gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2662,35,2.28436326980591,48.286548614502,39.5641975402832,3670144,2664,13,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-04-02 22:02:12.821030,267.6869597760186,69.78492014367673,56.224308143607956,0.024410751104653516,1.0,-69.69,3.5496478698597698,-69.91,0.532,0.9808,1.7219,0.334,0.6948,0.7629,0.1867182642860633,0
101251,npp,1136,2017,0.835638821125031,48.2861137390137,39.5687599182129,3670144,1137,1585,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-04-03 23:24:17.322252,67.11457741376613,1.2975131086850642,1.1493293014435304,0.019304852554623466,14.0,-1.02,1.0,-1.7,0.1804,0.3276,0.8096,1.0,0.8356,0.8356,0.379935878689774,0
135532,npp,113,1245,0.1250000024923048,48.2829742431641,39.5646781921387,3670144,115,927,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-01 22:51:37.330205,97.49044743774786,39.98455274003558,34.697697221725036,0.10434553302137996,9.0,-39.98,1.4276677814245327,-39.94,0.2432,0.3635,1.2118,0.9011,0.1605,0.1126,-2.3503307829365934,0
135717,npp,2404,782,2.56902742385864,48.282398223877,39.5703277587891,3670144,2406,566,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.53247228555892,54.70159306915259,46.30327220208085,0.08538036709725227,6.0,-54.66,2.0682789409984763,-54.69,0.2065,0.4967,1.6098,0.6594,1.3295,1.6941,-0.321184490800029,0
135906,npp,1593,325,2.4626317024231,48.2825126647949,39.5708084106445,3670144,1593,175,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-03 22:13:38.905338,269.8362986913006,64.8521906186806,53.31201329948838,0.06543687919141046,3.0,-64.78,2.8345692104261015,-64.8,0.4202,0.9175,2.419,0.357,0.8727,0.8792,-0.6653462726881227,0
136295,npp,2341,1854,1.006424009799957,48.2864456176758,39.5672492980957,3670144,2342,1429,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-05 23:16:46.007387,102.26837070267958,10.408852829005522,9.210037216066329,0.040780053520363575,13.0,-10.44,1.0,-10.5,0.2478,0.3661,0.6479,0.8947,0.9679,0.9004,-0.062156290018910876,0
136480,npp,1582,1399,0.998785555362701,48.2831954956055,39.5666961669922,3670144,1581,1052,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-06 22:57:52.131479,97.68212913670408,33.72760326400896,29.464123799814782,0.026699275815387637,10.0,-33.73,1.2937979144666532,-33.73,0.3224,0.498,1.1764,0.6578,0.7146,0.657,0.02680083014805157,0
136672,npp,810,935,0.1250000005455264,48.2824897766113,39.5673332214355,3670144,809,693,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-07 22:38:56.475326,94.56334674002638,50.43894818391179,43.075357496680766,0.01511004615922333,7.0,-50.41,1.7549928774784245,-50.44,0.2205,0.4231,0.6949,0.7742,0.1577,0.0968,-0.2598515665746687,0
136861,npp,8,476,0.12500000063121708,48.2860374450684,39.5641059875488,3670144,8,283,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-08 22:19:57.263856,91.24224377078407,61.868991161584724,51.37266697120306,0.0067458093553912895,4.0,-61.82,2.5331140255951103,-61.8,0.335,0.7342,1.9981,0.4462,0.0871,0.0558,-0.10342542188567509,0
137047,npp,2248,21,0.991098821163177,48.2831802368164,39.567813873291,3670144,2248,6,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-09 22:00:54.492016,267.6045632558071,69.99685411698707,56.34907868796931,0.0017763985096243872,1.0,-69.91,3.5496478698597698,-69.91,0.532,0.9808,1.7219,0.334,0.3305,0.331,0.2890705906095651,0
137251,npp,723,2004,0.12500000015512486,48.2843132019043,39.5627899169922,3670144,723,1573,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-10 23:23:00.818748,95.65383870281312,1.7606466344182046,1.5596859370989282,0.0016343206531254176,14.0,-1.76,1.0,-1.7,0.1804,0.3276,0.8096,1.0,0.125,0.125,0.08642414026533479,0
137442,npp,3061,1551,0.286030530929565,48.2821731567383,39.5649299621582,3670176,3061,1164,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-11 23:04:08.700885,99.0282725009517,26.67398292382698,23.433378196918945,0.00011262929753574483,11.0,-26.69,1.1367971201176101,-26.69,0.287,0.4726,1.6775,0.6931,0.1635,0.1983,0.1983,0
137631,npp,2298,1089,0.36796778440475497,48.2802658081055,39.5692176818848,3670176,2297,800,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.90635335121543,45.568281474694494,39.241365909011066,1.6166330216301764e-09,8.0,-45.56,1.5732132722552272,-45.56,0.3375,0.4537,2.042,0.7219,0.273,0.2656,0.2656,0
137822,npp,1490,628,0.359290942549706,48.2818222045898,39.5625038146973,3670176,1492,412,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.56098307381512,58.52597232707122,49.07196723682564,9.688807288357117e-16,5.0,-58.48,2.253202848596432,-58.44,0.3915,1.0433,2.3448,0.314,0.024,0.1128,0.1128,0
138010,npp,667,172,0.74893057346344,48.2804336547852,39.5701179504395,3670176,666,83,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.6088116447836,67.56961070274426,54.96913646521495,1.9595406988681222e-21,2.0,-67.49,3.1865100272627664,-67.48,0.2516,1.0221,2.5154,0.3205,0.2418,0.24,0.24,0
138022,npp,2869,2598,0.267967239022255,48.2814636230469,39.5705451965332,3670176,2869,2099,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-14 23:48:02.373072,-72.19988964541719,30.55451881191426,26.76665686178615,1.3510790012148586e-16,18.0,30.5,1.184412938166907,30.55,0.3425,0.9753,1.9608,0.3359,-0.2696,0.09,0.09,0
138408,npp,1446,1702,0.242248505353928,48.2805252075195,39.5673370361328,3670176,1446,1290,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-16 23:10:23.529474,99.97841958967726,18.894132193196477,16.670357509338835,1.5084962744052933e-26,12.0,-18.92,1.0442604737599883,-18.86,0.2596,0.4473,1.7672,0.7323,0.1312,0.1774,0.1774,0
138603,npp,692,1243,0.12500000013686394,48.2812194824219,39.5675506591797,3670176,693,925,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-17 22:51:29.655650,97.07748643686043,40.05697739510396,34.757189019182626,6.043944529592474e-28,9.0,-40.06,1.4276677814245327,-39.94,0.2432,0.3635,1.2118,0.9011,0.1605,0.1126,0.1126,0
138796,npp,2981,780,0.427017569541931,48.2817573547363,39.5710945129395,3670176,2982,563,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.77285023166458,54.745886066886534,46.33521708563789,8.365860818956034e-28,6.0,-54.71,2.0682789409984763,-54.69,0.2065,0.4967,1.6098,0.6594,0.2938,0.2816,0.2816,0
138809,npp,1907,3179,0.341106861829758,48.2804718017578,39.5668983459473,3670176,1909,2535,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-19 00:12:58.609292,-67.43897245544774,51.68404391870516,44.03561379672305,2.742174217301577e-28,22.0,51.61,1.847645286154319,51.61,0.3642,0.7169,3.0338,0.4569,0.1242,0.1559,0.1559,0
138994,npp,2168,323,0.42349562048912,48.2830276489258,39.5710487365723,3670176,2168,174,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-19 22:13:31.239692,90.05309674213977,64.88467366894425,53.3314610412085,6.102074230202081e-26,3.0,-64.82,2.8345692104261015,-64.8,0.4202,0.9175,2.419,0.357,0.1533,0.1512,0.1512,0
139009,npp,1247,2743,0.358421608805656,48.2805862426758,39.5650901794434,3670176,1246,2201,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-19 23:54:13.637609,-70.03273377614398,36.834990588426,32.08071142084302,1.4864241588906913e-28,19.0,36.78,1.357151599901897,36.84,0.3396,0.654,1.6724,0.5009,0.1098,0.1795,0.1795,0
139783,npp,1378,933,0.63260293006897,48.2863006591797,39.5694847106934,3670176,1380,692,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.81470731599072,50.50031252834849,43.12148838294958,1.3724408416114698e-12,7.0,-50.47,1.7549928774784245,-50.44,0.2205,0.4231,0.6949,0.7742,0.4469,0.4897,0.4897,0
139797,npp,253,3318,0.672261595726013,48.2856101989746,39.5641212463379,3670176,252,2666,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-24 00:19:08.108023,-65.98881205932716,55.427872255063285,46.8431922722919,1.7719133739677776e-19,23.0,55.34,2.0682789409984763,55.37,0.4255,0.7068,3.079,0.4634,0.3108,0.3115,0.3115,0
140551,npp,550,1548,0.12500000111905274,48.2813148498535,39.5642013549805,3670144,550,1162,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-27 23:03:59.342282,99.29765885698426,26.80991504193384,23.549700269044386,0.03193529668903889,11.0,-26.83,1.1367971201176101,-26.69,0.287,0.4726,1.6775,0.6931,0.0218,0.0866,-0.6671881402314653,0
140565,npp,2294,3859,1.62375628948212,48.2863883972168,39.5662574768066,3670144,2295,3093,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-28 00:43:57.258420,-61.28316876884879,66.77782313008325,54.50489155921387,0.004649560565936026,27.0,66.66,3.1865100272627664,66.62,0.6626,1.6238,10.4548,0.2017,0.3276,0.3276,0.2178536072854642,0
140737,npp,2857,1086,3.07087659835815,48.2793350219727,39.5697326660156,3670144,2857,798,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-28 22:45:03.699868,95.6054268833991,45.66668006403063,39.317851170378155,0.08068041875811506,8.0,-45.66,1.5732132722552272,-45.56,0.3375,0.4537,2.042,0.7219,1.9911,2.2169,0.31255123502832016,0
140750,npp,1682,3455,3.01977491378784,48.2798118591309,39.568717956543,3670144,1684,2800,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-29 00:25:19.408652,-65.13346302543953,58.77297418182341,49.250616038364605,0.04069872141956852,24.0,58.68,2.253202848596432,58.68,0.4778,1.4934,4.067,0.2193,1.005,0.6623,-0.29833655920831637,0
140920,npp,2046,625,3.72079062461853,48.280704498291,39.5669593811035,3670144,2044,409,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-29 22:26:04.501475,92.05849109784555,58.59789697911323,49.12058146789363,0.16342742524578455,5.0,-58.55,2.253202848596432,-58.44,0.3915,1.0433,2.3448,0.314,1.5159,1.1682,-2.6892764511619207,0
140934,npp,1039,3032,3.90109777450562,48.2827186584473,39.5683746337891,3670144,1037,2439,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-30 00:06:36.224407,-68.14719280657262,47.29214998168757,40.61575143992677,0.11833384020627413,21.0,47.21,1.646109783506203,47.31,0.4157,0.9544,2.71,0.3432,2.1177,1.3389,-1.4542052654397388,0
141112,npp,1221,169,4.85978317260742,48.2857856750488,39.561408996582,3670144,1223,82,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-30 22:07:03.527524,268.8436489377914,67.62805352873373,55.00092474531463,0.1566968771726821,2.0,-67.55,3.1865100272627664,-67.48,0.2516,1.0221,2.5154,0.3205,1.5319,1.5575,-2.14111125056074,0
141125,npp,352,2594,3.70196747779846,48.2807540893555,39.5699882507324,3670144,354,2096,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-09-30 23:47:51.264124,-71.12121651495949,30.381743123877804,26.618172181927573,0.13048682235351738,18.0,30.31,1.184412938166907,30.55,0.3425,0.9753,1.9608,0.3359,2.6297,1.2434,-1.8365594600394382,0
141315,npp,2724,2151,2.73622584342957,48.284496307373,39.5638961791992,3670144,2724,1713,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-01 23:29:04.523751,-74.53591054520767,6.833276002581299,6.050219219442165,0.11267330262357707,15.0,6.78,1.0,7.13,0.2931,0.4854,1.575,0.6748,2.5783,1.8463,-0.8131961701894654,0
141507,npp,1996,1698,2.30132579803467,48.2818260192871,39.5649108886719,3670144,1996,1286,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-02 23:10:12.445969,99.1612951879686,19.124502489818507,16.871210376028024,0.09283276119108716,12.0,-19.14,1.0442604737599883,-18.86,0.2596,0.4473,1.7672,0.7323,2.103,1.6853,-0.5058878600081769,0
141522,npp,618,3989,2.3375449180603,48.2808227539062,39.5682907104492,3670144,617,3162,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-03 00:50:05.025273,-59.951339370096115,68.91905443334537,55.75614381921835,0.08358068430884324,28.0,68.79,3.5496478698597698,68.79,0.8249,1.9212,6.7229,0.1705,0.4449,0.3985,-1.574305488481975,0
141699,npp,1239,1239,1.90812027454376,48.2850189208984,39.5645942687988,3670144,1240,922,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-03 22:51:18.593699,96.85069823566462,40.21629920932704,34.886640719493066,0.07166885788665768,9.0,-40.21,1.4276677814245327,-39.94,0.2432,0.3635,1.2118,0.9011,1.4095,1.7195,0.027856561552184633,0
142099,npp,1790,2739,0.825212597846985,48.2805480957031,39.5686645507812,3670144,1789,2197,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-05 23:54:02.617209,-70.12505363464805,36.67411016282112,31.944201494556303,0.04185569994738967,19.0,36.62,1.357151599901897,36.84,0.3396,0.654,1.6724,0.5009,0.4537,0.4133,-0.5746454237936697,0
142293,npp,1099,2298,0.82443642616272,48.2797088623047,39.5664100646973,3670144,1099,1851,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-06 23:35:15.884126,-72.05308484665231,15.216676748856301,13.444681380947904,0.027072590285979303,16.0,15.17,1.0442604737599883,15.44,0.2904,0.5524,1.3659,0.593,0.5881,0.4889,-0.15011073729247804,0
142483,npp,363,1847,0.12500000046511794,48.2828063964844,39.5635147094727,3670144,363,1422,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-07 23:16:25.594883,98.83831280617522,10.850316340410494,9.598964516849259,0.014897350483767339,13.0,-10.84,1.015504800579495,-10.5,0.2478,0.3661,0.6479,0.8947,0.0901,0.1118,-0.2398311817885685,0
142871,npp,1915,929,0.45300555229187,48.2798042297363,39.5698204040527,3670144,1914,689,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-09 22:38:36.128223,94.83781929402491,50.61920070707362,43.21062024068892,0.001281540175746292,7.0,-50.59,1.7549928774784245,-50.44,0.2205,0.4231,0.6949,0.7742,0.3446,0.3507,0.32045103143352777,0
143082,npp,154,2885,0.495725214481354,48.2804489135742,39.5651016235352,3670144,153,2326,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-11 00:00:15.783785,-70.29001385299887,42.25457261331576,36.559913962086235,0.000989431156898143,20.0,42.2,1.4867838833500562,42.38,0.3636,0.7064,2.6603,0.4637,0.1859,0.2299,0.2299,0
144246,npp,1849,170,0.2208266630768776,48.2847785949707,39.5705184936523,3670176,1849,82,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.7213381046622,67.61290941076537,54.98702918829997,7.274288133921725e-30,2.0,-67.53,3.1865100272627664,-67.48,0.2516,1.0221,2.5154,0.3205,0.0761,0.0708,0.0708,0
144263,npp,981,2593,0.262776538729668,48.2841949462891,39.5626068115234,3670176,982,2096,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-16 23:47:51.129712,-72.455623912971,30.32494104419775,26.567805758320148,7.891434814941398e-29,18.0,30.26,1.184412938166907,30.55,0.3425,0.9753,1.9608,0.3359,-0.274,0.0883,0.0883,0
144455,npp,294,2151,0.316450133919716,48.284107208252,39.5640411376953,3670176,294,1713,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-17 23:29:04.403393,-74.2180950660763,6.835232363407611,6.051582760715825,1.0764883679021333e-29,15.0,6.78,1.0,7.13,0.2931,0.4854,1.575,0.6748,0.1586,0.2135,0.2135,0
144659,npp,2651,1699,0.319021254777908,48.2829513549805,39.5662002563477,3670176,2651,1287,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-18 23:10:14.114572,99.82640534278143,19.059268221213248,16.813133309413367,1.0336167326687867e-28,12.0,-19.08,1.0442604737599883,-18.86,0.2596,0.4473,1.7672,0.7323,0.2047,0.2336,0.2336,0
144673,npp,1274,3988,0.793061375617981,48.280689239502,39.5642967224121,3670176,1273,3162,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-19 00:50:06.693799,-59.77631587717536,68.91004984461411,55.747186692831924,2.388328361440888e-29,28.0,68.77,3.5496478698597698,68.79,0.8249,1.9212,6.7229,0.1705,0.0097,0.1352,0.1352,0
144859,npp,1908,1241,0.29301281273365,48.281078338623,39.5644493103027,3670176,1909,924,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.42799668624878,40.141919023830724,34.823469666221904,7.819298139547723e-26,9.0,-40.13,1.4276677814245327,-39.94,0.2432,0.3635,1.2118,0.9011,0.2782,0.264,0.264,0
144874,npp,682,3589,0.265358045697212,48.286262512207,39.5627212524414,3670176,681,2912,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-20 00:31:30.645437,-63.511126618155224,61.69676620064405,51.2575190022222,1.2399221967866163e-28,25.0,61.59,2.5331140255951103,61.68,0.5838,1.1832,6.7709,0.2768,-0.0348,0.0735,0.0735,0
145054,npp,1135,778,0.326970845460892,48.2824058532715,39.5642280578613,3670176,1133,562,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-20 22:32:24.656443,93.10411548549362,54.81635295060801,46.381762948600546,3.029304107028884e-21,6.0,-54.77,2.0682789409984763,-54.69,0.2065,0.4967,1.6098,0.6594,0.2455,0.2156,0.2156,0
145068,npp,62,3176,0.22248583287000662,48.2795524597168,39.5703277587891,3670176,60,2533,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-21 00:12:51.042558,-67.14989781301334,51.6081689679854,43.97225971294031,5.24216857233366e-26,22.0,51.52,1.847645286154319,51.61,0.3642,0.7169,3.0338,0.4569,0.06,0.1017,0.1017,0
145266,npp,2484,2741,0.259480476379395,48.2847442626953,39.5649604797363,3670176,2485,2199,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-21 23:54:09.662535,-70.94206208503435,36.747119086681224,32.00358654060455,1.015041388930211e-21,19.0,36.7,1.357151599901897,36.84,0.3396,0.654,1.6724,0.5009,0.0369,0.13,0.13,0
145460,npp,1806,2301,0.302225142717361,48.2801475524902,39.5691947937012,3670176,1805,1853,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-22 23:35:22.943866,-71.24747010819623,15.39098026236999,13.59724302375068,4.780624597447081e-16,16.0,15.33,1.0442604737599883,15.44,0.2904,0.5524,1.3659,0.593,0.088,0.1792,0.1792,0
145651,npp,1099,1851,0.272161975502968,48.2829704284668,39.5679893493652,3670176,1099,1426,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-23 23:16:34.441498,99.07460284442072,10.614412620118518,9.390334762002098,1.4724135353498294e-09,13.0,-10.62,1.0,-10.5,0.2478,0.3661,0.6479,0.8947,0.2336,0.2435,0.2435,0
145844,npp,348,1397,0.12500000048362692,48.2824096679688,39.5675392150879,3670144,347,1050,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-24 22:57:42.380198,97.65400120275046,33.82105307962832,29.539279413110325,0.0009250743795545235,10.0,-33.81,1.2937979144666532,-33.73,0.3224,0.498,1.1764,0.6578,0.0393,0.0822,0.0822,0
145856,npp,2159,3725,0.539970993995667,48.2832374572754,39.5706520080566,3670176,2156,3010,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-25 00:37:45.635086,-62.088933161807056,64.38549852662958,53.016207156320704,2.152698670009577e-10,26.0,64.26,2.8345692104261015,64.26,0.6056,1.9295,6.4682,0.1698,-0.1627,0.0917,0.0917,0
146029,npp,2656,933,3.51889300346375,48.282283782959,39.5636177062988,3670144,2659,693,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-25 22:38:46.765391,94.08025515064938,50.5136950247107,43.12644204777643,0.014167528061020973,7.0,-50.47,1.7549928774784245,-50.44,0.2205,0.4231,0.6949,0.7742,2.0915,2.7242,2.3897952586637614,0
146044,npp,1532,3317,0.518748223781586,48.2815895080566,39.5639228820801,3670176,1531,2665,196611,3866787,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-26 00:19:07.813757,-65.73469270870683,55.40336020409922,46.81894080555566,0.0004899574868315247,23.0,55.32,2.0682789409984763,55.37,0.4255,0.7068,3.079,0.4634,0.2366,0.2404,0.2404,0
146218,npp,1863,476,7.05567932128906,48.2830657958984,39.5649566650391,3670144,1864,283,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-26 22:19:49.376983,91.22705936927598,61.888096161873484,51.37613454376839,0.04234255855084046,4.0,-61.82,2.5331140255951103,-61.8,0.335,0.7342,1.9981,0.4462,2.8231,3.148,2.1485629578623926,0
146230,npp,891,2889,1.33107256889343,48.2805023193359,39.5695533752441,3670144,890,2329,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-27 00:00:26.439479,-69.39411977151794,42.41414998899758,36.68864758740262,0.014611673296929554,20.0,42.35,1.4867838833500562,42.38,0.3636,0.7064,2.6603,0.4637,0.7477,0.6172,0.2723118297910584,0
146411,npp,1038,21,2.45139789581299,48.283748626709,39.5655555725098,3670144,1045,7,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-27 22:00:46.649438,267.3839001879072,70.01046754281361,56.34490622055542,0.08471884444121044,1.0,-69.91,3.5496478698597698,-69.91,0.532,0.9808,1.7219,0.334,0.7419,0.8187,-1.180970171087449,0
146424,npp,221,2448,2.28507614135742,48.2824020385742,39.5683250427246,3670144,221,1982,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-27 23:41:41.504774,-72.06704827821947,23.30381801772656,20.513250676018917,0.05193415297972541,17.0,23.25,1.0837787002826917,23.35,0.2698,0.5186,1.2402,0.6317,1.9575,1.4434,0.2175667481511101,0
146813,npp,541,3858,16.026985168457,48.2827911376953,39.5634002685547,3670144,539,3093,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-30 00:44:00.656566,-60.92406699673866,66.7739095451282,54.4949940381212,0.15010335594280605,27.0,66.64,3.1865100272627664,66.62,0.6626,1.6238,10.4548,0.2017,4.8476,3.2331,-0.30988037749135566,0
147003,npp,3010,3455,10.6725578308105,48.2858581542969,39.5688896179199,3670144,3013,2800,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-31 00:25:24.620864,-65.02576109410532,58.77871198707388,49.24800267476736,0.12952274110780454,24.0,58.68,2.253202848596432,58.68,0.4778,1.4934,4.067,0.2193,4.4014,2.3409,-0.7163036667767644,0
147184,npp,330,629,0.12500000264028022,48.2806358337402,39.5644187927246,3670144,329,413,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-10-31 22:26:11.524914,92.22939796562926,58.5215448817676,49.060275013038165,0.1210677703542546,5.0,-58.46,2.253202848596432,-58.44,0.3915,1.0433,2.3448,0.314,-0.08,0.0392,-2.818435873745509,0
147195,npp,2378,3033,2.83219122886658,48.2853927612305,39.5629463195801,3670144,2378,2440,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-11-01 00:06:43.249369,-68.41763902885262,47.324962097477844,40.636454626846394,0.11172962992295016,21.0,47.25,1.646109783506203,47.31,0.4157,0.9544,2.71,0.3432,1.4683,0.9721,-1.6651220921710543,0
147368,npp,2571,174,2.42433905601501,48.2848663330078,39.567813873291,3670144,2570,84,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.6973737819483,67.55364173603145,54.94871902995817,0.08881684567613632,2.0,-67.46,3.1865100272627664,-67.48,0.2516,1.0221,2.5154,0.3205,0.7676,0.777,-1.3193977750179697,0
147382,npp,1717,2596,2.02498412132263,48.288028717041,39.5642433166504,3670144,1718,2098,196611,3866755,5057,ukr_luhansk_57_51,48.28333333,39.56666667,57,51,ukr_luhansk,2012-11-01 23:48:00.092740,-72.46229145091942,30.4632139122391,26.684740889425257,0.09170770668929848,18.0,30.4,1.184412938166907,30.55,0.3425,0.9753,1.9608,0.3359,1.2138,0.6801,-1.4845325175349253,0
