gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2662,64,2.21728777885437,48.2936897277832,39.8635215759277,3670144,2663,27,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-04-02 22:02:12.821030,267.9081769166118,69.33903545779053,55.97702898391546,0.024182061101683965,1.0,-69.24,3.5496478698597698,-69.47,0.8363,1.2677,2.9516,0.3598,0.7236,0.7977,0.15704036442721248,0
101251,npp,1128,2046,0.847371697425842,48.2910308837891,39.8705444335938,3670144,1128,1612,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-04-03 23:24:17.322252,-55.482284520078274,0.8772628178108206,0.7770818898007458,0.018996751068383905,14.0,0.74,1.0,0.24,0.2634,0.4561,0.8846,1.0,0.8474,0.8474,0.34411570320818186,0
135532,npp,107,1274,0.12500000219213492,48.2950286865234,39.8628387451172,3670144,107,953,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-01 22:51:35.550969,96.80809020069826,38.89589318507649,33.796762413355815,0.10420646465696677,9.0,-38.89,1.357151599901897,-38.85,0.2893,0.4194,1.6097,1.0875,0.2392,0.1359,-2.624860358297658,0
135717,npp,2401,810,2.32987999916077,48.2909240722656,39.8644027709961,3670144,2404,598,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-02 22:32:39.896999,93.89553538580543,53.94611276216858,45.74117024424299,0.08542289875952101,6.0,-53.91,1.9513309067639726,-53.91,0.4058,0.6397,1.8845,0.7129,1.3222,1.6611,-0.6020240140665607,0
135906,npp,1592,354,2.69337892532349,48.2888298034668,39.8717956542969,3670144,1592,194,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-03 22:13:38.905338,90.09119298648473,64.30777094550278,52.966904198362265,0.06557729659473716,3.0,-64.24,2.7445598364131496,-64.26,0.6641,0.9772,2.5623,0.4667,1.0814,1.257,-0.48035095455975285,0
136295,npp,2334,1882,1.0233403444290161,48.2900619506836,39.8699340820312,3670144,2334,1455,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-05 23:16:44.228106,98.4407953084115,8.821023859545651,7.807753832885275,0.04088871143218838,13.0,-8.82,1.0,-8.87,0.3106,0.4081,0.9612,1.1176,1.0713,1.1437,0.0604281128339188,0
136480,npp,1576,1427,1.072804272174835,48.2946510314941,39.8618354797363,3670144,1576,1072,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-06 22:57:52.131479,98.42925069435543,32.47013617191306,28.397865955787523,0.026812109277810525,10.0,-32.48,1.2365102219381485,-32.48,0.3297,0.4985,1.2329,0.915,0.9206,0.9816,0.2712620314277653,0
136672,npp,806,964,0.12500000077031148,48.2928619384766,39.8672027587891,3670144,807,712,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-07 22:38:56.475326,94.99625360811807,49.56463429880455,42.39755030883908,0.015212732272067537,7.0,-49.54,1.7549928774784245,-49.57,0.3923,0.5138,0.8032,0.8876,0.2345,0.111,-0.29203361539395317,0
136861,npp,6,505,0.12500000062226513,48.2948112487793,39.862606048584,3670144,7,306,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-08 22:19:57.263856,91.53830031378806,61.26638629481887,50.96730618087259,0.006822469368882789,4.0,-61.22,2.5331140255951103,-61.22,0.479,0.9077,1.6134,0.5024,0.1471,0.0628,-0.11794889155211746,0
137047,npp,2248,50,0.636750519275665,48.290901184082,39.8715744018555,3670144,2248,20,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-09 22:00:54.492016,267.8298367842028,69.54791705436423,56.10173560823719,0.0018205935906292778,1.0,-69.46,3.5496478698597698,-69.47,0.8363,1.2677,2.9516,0.3598,0.2783,0.2291,0.18086669096177735,0
137251,npp,715,2033,0.12500000016946655,48.2889518737793,39.8652420043945,3670144,715,1600,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-10 23:22:59.039468,29.098851765995942,0.49661710774174966,0.43994734193029905,0.0016410930371265396,14.0,0.25,1.0,0.24,0.2634,0.4561,0.8846,1.0,0.125,0.125,0.08152223097586529,0
137442,npp,3054,1579,0.33509320020675704,48.2934989929199,39.8642997741699,3670176,3054,1186,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-11 23:04:06.921604,97.83284216272686,25.31137518388191,22.256085478190858,0.00011838985065638238,11.0,-25.3,1.1367971201176101,-25.25,0.3351,0.5653,1.4132,0.8067,0.2535,0.2703,0.2703,0
137631,npp,2293,1118,0.452558189630508,48.2932815551758,39.8663597106934,3670176,2294,822,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-12 22:45:13.044596,96.43773418041977,44.58420305880784,38.45094006438425,1.960511814194804e-09,8.0,-44.57,1.5732132722552272,-44.555,0.403,0.653,2.144,0.6984,0.3286,0.3161,0.3161,0
137822,npp,1486,656,0.295661151409149,48.2940216064453,39.8677825927734,3670176,1484,438,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-13 22:26:13.841787,92.18585174495183,57.85506380676292,48.596209941877056,1.1444358729430585e-15,5.0,-57.81,2.2013981571160284,-57.76,0.3915,0.9873,2.3755,0.4619,0.1419,0.1366,0.1366,0
138010,npp,666,200,0.840087532997131,48.2908668518066,39.8627319335938,3670176,665,99,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.85445485905757,67.09302314423037,54.68666519344544,2.188376084192875e-21,2.0,-67.02,3.1865100272627664,-66.97,0.6751,1.634,2.5951,0.2791,0.2069,0.2345,0.2345,0
138022,npp,2858,2625,0.413713276386261,48.2933769226074,39.8674659729004,3670176,2858,2118,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-14 23:48:00.593791,-71.29905650573302,31.76734296624521,27.801244331909313,1.6200729329310447e-16,18.0,31.71,1.2365102219381485,31.71,0.431,0.8658,1.7601,0.5268,0.0904,0.2179,0.2179,0
138408,npp,1438,1729,0.17901510372757912,48.2956733703613,39.8638916015625,3670176,1438,1314,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-16 23:10:21.750194,98.2647784324746,17.435694277412246,15.393123352694992,1.6350396406979525e-26,12.0,-17.43,1.0442604737599883,-17.295,0.3474,0.6893,1.748,0.6616,-0.0326,0.1184,0.1184,0
138603,npp,686,1272,0.12500000011544937,48.2944831848145,39.8645172119141,3670176,685,951,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-17 22:51:27.876370,96.39370912394618,38.978788495992966,33.865248867216984,6.144384786116399e-28,9.0,-38.97,1.4276677814245327,-38.85,0.2893,0.4194,1.6097,1.0875,0.2499,0.1359,0.1359,0
138796,npp,2978,808,0.338965207338333,48.2902412414551,39.8642463684082,3670176,2980,595,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-18 22:32:32.224576,94.14000953834902,53.99426476529319,45.77628391095016,7.97026509270142e-28,6.0,-53.96,1.9513309067639726,-53.91,0.4058,0.6397,1.8845,0.7129,0.3019,0.2417,0.2417,0
138809,npp,1894,3205,0.561930269002914,48.2887649536133,39.8709373474121,3670176,1895,2550,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-19 00:12:56.830011,-66.96118785348663,52.42843891555564,44.602524335130575,2.838388615607846e-28,22.0,52.35,1.847645286154319,52.35,0.4921,0.7596,3.3742,0.6004,0.3491,0.3374,0.3374,0
138994,npp,2167,352,0.902201056480408,48.2893142700195,39.8714485168457,3670176,2168,193,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.3110958567435,64.342105377974,52.987790712827675,5.467794709989724e-26,3.0,-64.28,2.7445598364131496,-64.26,0.6641,0.9772,2.5623,0.4667,0.4287,0.4211,0.4211,0
139009,npp,1236,2771,0.435968726873398,48.2898330688477,39.867504119873,3670176,1237,2227,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.69883820207237,37.952191460594854,33.01353844235032,1.444229790497188e-28,19.0,37.9,1.357151599901897,37.94,0.3783,0.6722,1.6263,0.6785,0.282,0.2958,0.2958,0
139783,npp,1374,961,0.53037229180336,48.291633605957,39.8665885925293,3670176,1372,710,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-23 22:38:47.061514,94.7394064216917,49.647841193001916,42.46110624018991,1.1150028607557015e-12,7.0,-49.63,1.7549928774784245,-49.57,0.3923,0.5138,0.8032,0.8876,0.4655,0.4708,0.4708,0
139797,npp,240,3344,0.584486603736877,48.2885284423828,39.8683853149414,3670176,244,2693,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-24 00:19:06.328748,-65.53462083623687,56.09366745766942,47.33075567468144,1.4781228631085225e-19,23.0,56.0,2.0682789409984763,56.0,0.4991,0.8867,3.7702,0.5143,0.3099,0.3006,0.3006,0
140551,npp,543,1576,0.12500000119257626,48.2929916381836,39.8649444580078,3670144,543,1184,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-27 23:03:57.563001,98.13733512532676,25.440755519920263,22.367140890710893,0.03154499376585876,11.0,-25.45,1.1367971201176101,-25.25,0.3351,0.5653,1.4132,0.8067,0.0687,0.1008,-0.7349271171055635,0
140565,npp,2279,3884,1.80309772491455,48.2875518798828,39.8684425354004,3670144,2280,3107,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-28 00:43:55.479146,-60.948890756205905,67.20230838439647,54.75904513277368,0.004432791813145953,27.0,67.08,3.1865100272627664,67.04,1.0113,3.0396,11.8037,0.15,0.068,0.2705,0.15306125995056896,0
140737,npp,2852,1115,2.90059304237366,48.2923126220703,39.867862701416,3670144,2853,820,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-28 22:45:03.699868,96.12733847039965,44.68113503410162,38.52679223060408,0.08021695163748377,8.0,-44.68,1.5732132722552272,-44.555,0.403,0.653,2.144,0.6984,1.8847,2.0257,-0.0995019332318825,0
140750,npp,1668,3480,6.48712348937988,48.2872314453125,39.8685340881348,3670144,1670,2822,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-29 00:25:17.629414,-64.73530021281188,59.34727046402842,49.65315967136669,0.04011492228750121,24.0,59.25,2.3545700244418297,59.26,0.4813,0.9947,4.2752,0.4585,2.7887,2.9743,1.9115282459433722,0
140920,npp,2043,653,3.36533093452454,48.2931442260742,39.8628768920898,3670144,2042,436,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-29 22:26:04.501475,92.39959190978198,57.928474088105,48.64623496807158,0.16297041173701385,5.0,-57.88,2.2013981571160284,-57.76,0.3915,0.9873,2.3755,0.4619,1.5363,1.5545,-2.7631040352206258,0
140934,npp,1027,3058,3.44394111633301,48.2927169799805,39.8636779785156,3670144,1029,2458,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-09-30 00:06:36.224407,-68.60908615889406,48.13295651970778,41.27930427697944,0.11754668938025495,21.0,48.06,1.7549928774784245,48.17,0.4276,0.8897,2.2655,0.5126,1.9115,1.7654,-1.3487852989486329,0
141315,npp,2715,2179,2.65424203872681,48.2933616638184,39.8700752258301,3670144,2715,1739,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-01 23:29:02.744514,-71.01813505832737,8.492236351255496,7.516977178363565,0.11248244073744786,15.0,8.41,1.0,8.58,0.3734,0.679,1.5705,0.6717,2.4313,1.7828,-1.197217261066831,0
141507,npp,1989,1726,2.07710540294647,48.2923164367676,39.8645973205566,3670144,1989,1312,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-02 23:10:12.445969,100.55032044186645,17.57284817559565,15.51269313571496,0.09281736454684848,12.0,-17.6,1.0442604737599883,-17.295,0.3474,0.6893,1.748,0.6616,1.785,1.3742,-1.0848269082261806,0
141522,npp,601,4013,2.7515971660614,48.2951927185059,39.8670501708984,3670144,601,3174,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-03 00:50:03.245992,-59.685076381915025,69.28495803470588,55.96237489441889,0.08337643893958449,28.0,69.15,3.5496478698597698,69.155,0.9671,1.6856,5.4947,0.2706,0.7564,0.7445,-1.464406790938149,0
141699,npp,1234,1269,1.77832806110382,48.2932586669922,39.8648262023926,3670144,1235,948,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-03 22:51:18.593699,97.4310889330879,39.087373573202385,33.95326729888911,0.07176017836855658,9.0,-39.08,1.4276677814245327,-38.85,0.2893,0.4194,1.6097,1.0875,1.4079,1.9339,0.03274486153100464,0
142099,npp,1779,2767,0.92617392539978,48.2900772094727,39.8701705932617,3670144,1780,2223,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-05 23:54:02.617209,-70.79358103726031,37.79130737969084,32.877562003054926,0.04193686159861603,19.0,37.74,1.357151599901897,37.94,0.3783,0.6722,1.6263,0.6785,0.6432,0.6284,-0.48264071550645526,0
142293,npp,1089,2326,0.684660673141479,48.2943153381348,39.8677368164062,3670144,1090,1876,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-06 23:35:15.884126,-74.03623646961863,16.733111388192217,14.77629348537476,0.027169947816752766,16.0,16.7,1.0442604737599883,17.005,0.3667,0.5556,1.3416,0.8209,0.5797,0.562,-0.15781824847842807,0
142483,npp,355,1875,0.12500000047482546,48.2956848144531,39.8631172180176,3670144,355,1449,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-07 23:16:25.594883,101.39294144608627,9.203973473357717,8.145490368392274,0.014988320376540725,13.0,-9.22,1.0,-8.87,0.3106,0.4081,0.9612,1.1176,0.173,0.1397,-0.2573882312266626,0
142871,npp,1911,958,0.445490568876266,48.2904319763184,39.8714714050293,3670144,1911,708,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-09 22:38:36.128223,95.28098457400188,49.74521005664609,42.53417334647375,0.0013186505726582758,7.0,-49.72,1.7549928774784245,-49.57,0.3923,0.5138,0.8032,0.8876,0.4171,0.3954,0.3604647564004265,0
143082,npp,142,2911,0.497954696416855,48.2918663024902,39.8623504638672,3670144,141,2348,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-11 00:00:14.004503,-70.2401678276271,43.21135056568162,37.338962975573224,0.0010117570439324309,20.0,43.14,1.4867838833500562,43.36,0.3783,0.925,2.3056,0.493,0.1688,0.2455,0.21869534111139874,0
144246,npp,1848,198,0.80182933807373,48.2951316833496,39.8640747070312,3670176,1849,98,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.9689544650419,67.13585945256872,54.70469336566215,7.234240665255003e-30,2.0,-67.05,3.1865100272627664,-66.97,0.6751,1.634,2.5951,0.2791,0.1949,0.2238,0.2238,0
144263,npp,971,2621,0.426960349082947,48.2872085571289,39.8683853149414,3670176,970,2115,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-16 23:47:49.350437,-71.43735237056693,31.597082675069572,27.653485149253626,8.492235716044452e-29,18.0,31.53,1.2365102219381485,31.71,0.431,0.8658,1.7601,0.5268,0.1012,0.2249,0.2249,0
144455,npp,285,2179,0.373411402106285,48.2929916381836,39.8695373535156,3670176,285,1739,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-17 23:29:02.624111,-70.75858933955406,8.491534270181747,7.515900207857863,1.0880715560603716e-29,15.0,8.41,1.0,8.58,0.3734,0.679,1.5705,0.6717,0.1505,0.2508,0.2508,0
144659,npp,2644,1727,0.339217290282249,48.2933578491211,39.8658866882324,3670176,2644,1312,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-18 23:10:14.114572,101.27905641404327,17.51150522606988,15.457993898621833,9.798075123710176e-29,12.0,-17.54,1.0442604737599883,-17.295,0.3474,0.6893,1.748,0.6616,0.1208,0.2244,0.2244,0
144673,npp,1257,4013,0.931426227092743,48.2909240722656,39.8706321716309,3670176,1257,3174,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-19 00:50:04.914517,-59.50232746902472,69.29063677815796,55.96166355575582,2.4530331318824213e-29,28.0,69.15,3.5496478698597698,69.155,0.9671,1.6856,5.4947,0.2706,0.2436,0.252,0.252,0
144859,npp,1902,1270,0.311154246330261,48.2941932678223,39.8622398376465,3670176,1901,949,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-19 22:51:20.273124,96.76007472051771,39.06009866730421,33.928990582253974,6.985570434028906e-26,9.0,-39.04,1.4276677814245327,-38.85,0.2893,0.4194,1.6097,1.0875,0.3803,0.3384,0.3384,0
144874,npp,668,3614,0.53285413980484,48.2881088256836,39.8660430908203,3670176,666,2931,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-20 00:31:28.866200,-63.129441942233655,62.22322420351294,51.609353956368466,1.1885945632435143e-28,25.0,62.11,2.6065528283652384,62.15,0.6459,1.5793,7.5004,0.2888,0.0546,0.1539,0.1539,0
145054,npp,1132,807,0.589657098054886,48.2889518737793,39.8671417236328,3670176,1131,594,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.45214304182055,54.0401475070658,45.805026823475075,2.5580102616336324e-21,6.0,-53.99,1.9513309067639726,-53.91,0.4058,0.6397,1.8845,0.7129,0.4304,0.4204,0.4204,0
145068,npp,49,3202,0.413471043109894,48.2933120727539,39.8703117370605,3670176,52,2549,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.57985754512137,52.352570198738086,44.53933796742708,4.7518449591537154e-26,22.0,52.27,1.847645286154319,52.35,0.4921,0.7596,3.3742,0.6004,0.2687,0.2482,0.2482,0
145266,npp,2473,2768,0.32032771408557903,48.293399810791,39.8632011413574,3670176,2473,2225,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-21 23:54:07.883253,-70.18545469843393,37.8317926175937,32.90959819016984,8.707400213963609e-22,19.0,37.78,1.357151599901897,37.94,0.3783,0.6722,1.6263,0.6785,0.1968,0.2173,0.2173,0
145844,npp,342,1425,0.12500000065961425,48.2942123413086,39.8624267578125,3670144,343,1070,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-24 22:57:42.380198,98.40167318324839,32.56805193890512,28.477301459403126,0.0008723446866171921,10.0,-32.57,1.2365102219381485,-32.48,0.3297,0.4985,1.2329,0.915,0.154,0.1144,0.1144,0
145856,npp,2145,3750,0.34274293482303597,48.2891159057617,39.8653793334961,3670176,2149,3026,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-25 00:37:45.635086,-62.341850484907766,64.8484913315325,53.309459470496535,1.7487704407766272e-10,26.0,64.72,2.898275349237888,64.72,0.7048,1.8949,6.4681,0.2407,-0.0795,0.0825,0.0825,0
146029,npp,2652,962,4.038282155990601,48.2933006286621,39.8645706176758,3670144,2651,711,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-25 22:38:46.765391,94.50566008213065,49.63797857090536,42.4481212778138,0.013904762961246613,7.0,-49.6,1.7549928774784245,-49.57,0.3923,0.5138,0.8032,0.8876,2.4643,3.5844,3.216018647640506,0
146044,npp,1518,3343,0.541791498661041,48.2911529541016,39.8714981079102,3670176,1516,2691,196611,3866787,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-26 00:19:06.034474,-65.71618567369892,56.0729962223341,47.30926656260127,0.0004390099146451657,23.0,55.98,2.0682789409984763,56.0,0.4991,0.8867,3.7702,0.5143,0.2893,0.2787,0.2787,0
146218,npp,1861,505,4.44259262084961,48.2917556762695,39.8646774291992,3670144,1863,306,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-26 22:19:49.376983,91.52328249635265,61.2837734462942,50.96988344428582,0.04200467018323427,4.0,-61.22,2.5331140255951103,-61.22,0.479,0.9077,1.6134,0.5024,1.8515,2.2321,1.119262819629464,0
146230,npp,879,2915,1.69630014896393,48.2913055419922,39.8679161071777,3670144,878,2351,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-27 00:00:24.660197,-68.7915807741223,43.36167319163515,37.459519574990516,0.014273645130127976,20.0,43.29,1.4867838833500562,43.36,0.3783,0.925,2.3056,0.493,0.9748,0.8364,0.458245786886781,0
146411,npp,1038,50,2.72405314445496,48.2920341491699,39.8699913024902,3670144,1045,21,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-27 22:00:46.649438,267.6087088110291,69.56096450016135,56.09746833699723,0.08435616403404236,1.0,-69.46,3.5496478698597698,-69.47,0.8363,1.2677,2.9516,0.3598,0.8664,0.98,-1.25486282170565,0
146424,npp,211,2476,1.95695888996124,48.2942771911621,39.8642311096191,3670144,212,2005,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-27 23:41:41.504774,-73.22568524069118,24.67745277594416,21.704841359013784,0.0514422130652868,17.0,24.63,1.1367971201176101,24.73,0.2866,0.5173,1.2431,0.8816,1.7225,1.7254,0.36253232148068215,0
146813,npp,525,3883,5.99027252197266,48.2896270751953,39.8696327209473,3670144,523,3106,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-30 00:43:58.877285,-60.6198682508258,67.19737731417713,54.74849351430655,0.14994615356260887,27.0,67.06,3.1865100272627664,67.04,1.0113,3.0396,11.8037,0.15,1.3821,0.8988,-3.073750052413547,0
147003,npp,2996,3480,16.0177097320557,48.293399810791,39.8654861450195,3670144,2998,2822,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-31 00:25:22.841582,-64.62739770259698,59.345972031500494,49.64550574990137,0.12905701014412257,24.0,59.25,2.3545700244418297,59.26,0.4813,0.9947,4.2752,0.4585,6.8364,7.3439,3.924769730691011,0
147184,npp,327,657,0.1250000019306694,48.2925491333008,39.8614654541016,3670144,328,440,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-10-31 22:26:11.524914,92.5721269874705,57.84827267538013,48.5827846437765,0.12108145171558274,5.0,-57.79,2.2013981571160284,-57.76,0.3915,0.9873,2.3755,0.4619,0.0643,0.0577,-3.1501323846980696,0
147195,npp,2366,3059,2.3136134147644,48.2926826477051,39.8636932373047,3670144,2365,2459,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-01 00:06:41.470094,-67.86877870510385,48.166750161221906,41.30061608105978,0.11151508436358026,21.0,48.09,1.7549928774784245,48.17,0.4276,0.8897,2.2655,0.5126,1.2674,1.186,-1.768388917008604,0
147368,npp,2571,203,2.26957511901855,48.2885856628418,39.8701133728027,3670144,2570,100,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-01 22:07:10.576109,268.92092047875127,67.06160115432832,54.65702027848785,0.08896072768845915,2.0,-66.97,3.1865100272627664,-66.97,0.6751,1.634,2.5951,0.2791,0.6555,0.6335,-1.7233523436246452,0
147382,npp,1707,2624,1.84762847423553,48.2914924621582,39.8694725036621,3670144,1707,2117,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-01 23:47:58.313467,-71.45288921584532,31.728194850938852,27.763833267903646,0.09171194299635338,18.0,31.67,1.2365102219381485,31.71,0.431,0.8658,1.7601,0.5268,1.2501,0.9732,-1.4565407789456133,0
147774,npp,1988,4015,5.23684120178223,48.2883262634277,39.868465423584,3670144,1990,3175,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-04 00:50:13.901467,-59.632686091861544,69.32467475281966,55.97628572364336,0.05407003248171577,28.0,69.18,3.5496478698597698,69.155,0.9671,1.6856,5.4947,0.2706,1.4565,1.4169,-0.015586964592631203,0
147947,npp,2616,1274,4.74167251586914,48.2902603149414,39.8649826049805,3670144,2616,952,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-04 22:51:29.271555,97.24889088649256,38.90153341142177,33.7956359064353,0.030948406314202925,9.0,-38.89,1.357151599901897,-38.85,0.2893,0.4194,1.6097,1.0875,3.6409,5.1565,4.336578380108175,0
148149,npp,1843,810,2.22496962547302,48.2932357788086,39.8629913330078,3670144,1845,598,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-05 22:32:33.659355,93.8940835933132,53.95316308154641,45.737758787298304,0.015994313333397406,6.0,-53.91,1.9513309067639726,-53.91,0.4058,0.6397,1.8845,0.7129,1.2685,1.5863,1.1625598188663995,0
148163,npp,759,3204,3.69183564186096,48.2901649475098,39.8686141967773,3670144,759,2550,196611,3866755,4993,ukr_luhansk_93_50,48.29166667,39.86666667,93,50,ukr_luhansk,2012-11-06 00:12:58.266594,-67.16826247049937,52.41142507065197,44.58163820167078,0.023985925153845622,22.0,52.32,1.847645286154319,52.35,0.4921,0.7596,3.3742,0.6004,2.0431,2.2166,1.5811366288951776,0
