gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1827,2423,0.598951548337936,48.4452018737793,39.214412689209,3670144,1828,1961,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-04-02 23:43:05.891385,-73.17461566766936,21.975735345752014,19.358986269581656,0.006462707067486809,17.0,21.93,1.0837787002826917,21.3,0.2895,0.511,1.1587,0.7295,0.4539,0.4369,0.31205857672892084,0
135717,npp,2381,744,2.46394515037537,48.4449462890625,39.2151985168457,3670144,2380,527,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.05117379503706,55.65795775628554,47.00829038913539,0.0850290618743408,6.0,-55.63,2.0682789409984763,-55.615,0.3898,0.777,1.7967,0.4797,1.1883,1.1819,-0.46062363490232183,0
135906,npp,1568,291,2.20512843132019,48.4405326843262,39.2212677001953,3670144,1573,153,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-03 22:13:35.346783,269.46101706947496,65.4900789754546,53.711318696907206,0.06508906898527045,3.0,-65.42,2.898275349237888,-65.44,0.4129,1.0962,2.5541,0.34,0.7553,0.7498,-0.5075387477812066,0
136295,npp,2325,1815,0.98369312286377,48.4434623718262,39.217399597168,3670144,2325,1392,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-05 23:16:44.228106,101.42005269137117,12.627437599062938,11.166724986701984,0.040572432710986026,13.0,-12.65,1.015504800579495,-12.71,0.2517,0.3987,0.9837,0.9349,0.9488,0.9196,0.13585408790510334,0
136480,npp,1563,1361,1.16385197639465,48.4429588317871,39.2216835021973,3670144,1563,1026,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-06 22:57:50.352205,97.52697276093379,35.34280299046082,30.82726326062796,0.02652489448744314,10.0,-35.34,1.2937979144666532,-35.38,0.2338,0.4616,1.2,0.8075,0.9155,0.9398,0.4274132330696323,0
136672,npp,789,897,0.125000000569173,48.441520690918,39.2123947143555,3670144,790,670,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-07 22:38:54.696089,94.4429133199598,51.524057935016174,43.90969208685733,0.014977600558266075,7.0,-51.5,1.847645286154319,-51.5,0.2065,0.3723,0.7102,1.0011,0.2389,0.1251,-0.1642253479314476,0
137251,npp,708,1965,0.12500000015312668,48.439453125,39.2196884155273,3670144,708,1535,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-10 23:22:59.039468,104.51281115889331,3.955662242112142,3.5036848544800403,0.0015826715606465404,14.0,-4.01,1.0,-3.95,0.2189,0.3727,0.7729,1.0,0.125,0.125,0.09442721244541732,0
137442,npp,3043,1513,0.319601655006409,48.4407348632812,39.2196807861328,3670176,3043,1134,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-11 23:04:06.921604,98.79055622113066,28.5046595747281,25.009521291125832,0.00010794479852288026,11.0,-28.51,1.184412938166907,-28.51,0.244,0.4192,1.6529,0.8891,0.2886,0.2842,0.2842,0
137631,npp,2277,1052,0.431675255298615,48.4441032409668,39.2203598022461,3670176,2278,772,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-12 22:45:11.265360,95.80992537133056,46.80333199491594,40.226453885823766,1.4226639393431618e-09,8.0,-46.8,1.646109783506203,-46.8,0.316,0.5552,1.8936,0.6713,0.2977,0.2898,0.2898,0
137822,npp,1466,592,0.363336190581322,48.443775177002,39.2126274108887,3670176,1466,379,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.12531170920533,59.34778678960314,49.64897599415103,9.055936043265957e-16,5.0,-59.31,2.3545700244418297,-59.27,0.3417,0.8422,2.2924,0.4425,0.1693,0.1608,0.1608,0
138010,npp,642,138,0.838099420070648,48.4400978088379,39.218563079834,3670176,645,65,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-14 22:07:11.079027,268.79964911961054,68.12524575836434,55.29389182581464,1.9627413226102236e-21,2.0,-68.05,3.3166247903554,-68.02,0.7324,1.2628,2.4473,0.2952,0.2447,0.2474,0.2474,0
138022,npp,2857,2558,0.37022753059864,48.438289642334,39.2202072143555,3670176,2857,2069,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-14 23:48:00.593791,-71.79718627266854,28.66330405971605,25.146658076914182,1.1992355941599445e-16,18.0,28.61,1.184412938166907,28.71,0.3355,0.965,1.6805,0.3863,-0.1294,0.143,0.143,0
138408,npp,1429,1664,0.241369724273682,48.4383239746094,39.2211723327637,3670176,1429,1256,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-16 23:10:21.750194,99.63656232530218,20.931064623728716,18.44989317861665,1.5476581548541538e-26,12.0,-20.95,1.0837787002826917,-20.865,0.296,0.5752,1.5094,0.648,0.0647,0.1564,0.1564,0
138615,npp,2531,3552,0.5548000335693359,48.4456596374512,39.2170257568359,3670176,2534,2883,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-18 00:31:38.246954,-64.16338193360883,60.92066215531314,50.7396275203259,3.1083160031228284e-26,25.0,60.83,2.4157378735459294,60.8,0.6348,1.3641,6.5207,0.2732,0.0377,0.1516,0.1516,0
138796,npp,2958,742,0.583803355693817,48.4440536499023,39.2150421142578,3670176,2956,525,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-18 22:32:28.666065,92.89043782606316,55.71437943368725,47.04882919270404,9.761929207252331e-28,6.0,-55.68,2.0682789409984763,-55.615,0.3898,0.777,1.7967,0.4797,0.2793,0.28,0.28,0
138809,npp,1898,3137,0.394540071487427,48.4391746520996,39.2180213928223,3670176,1897,2509,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-19 00:12:56.830011,-67.22082784815979,50.48847805793158,43.11736165730993,2.9005861195343156e-28,22.0,50.42,1.847645286154319,50.42,0.4482,0.9799,2.9463,0.3804,0.0559,0.1501,0.1501,0
138994,npp,2143,289,0.549208462238312,48.4407196044922,39.2214202880859,3670176,2149,152,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.3827822123243,65.5300688412564,53.73522216048437,7.413001569021771e-26,3.0,-65.46,2.898275349237888,-65.44,0.4129,1.0962,2.5541,0.34,0.184,0.1867,0.1867,0
139009,npp,1236,2703,0.391249805688858,48.4381561279297,39.2168006896973,3670176,1236,2172,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-19 23:54:13.637609,-71.1676055329427,35.16170106925935,30.675981717389767,1.6747208902618006e-28,19.0,35.11,1.2937979144666532,35.11,0.3714,0.565,1.6663,0.6597,0.2384,0.2581,0.2581,0
139201,npp,544,2262,0.383741527795792,48.4431915283203,39.215259552002,3670176,544,1818,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-20 23:35:25.107428,-72.28171236742583,13.215696102472174,11.684949042520305,7.157116083627526e-27,16.0,13.15,1.015504800579495,13.235,0.2837,0.4748,1.2156,0.7851,0.2831,0.3013,0.3013,0
139587,npp,2133,1358,0.649861991405487,48.4447364807129,39.2136764526367,3670176,2134,1025,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-22 22:57:42.706240,97.7471359876197,35.47165496200533,30.934878756821853,1.6441916909170852e-18,10.0,-35.47,1.2937979144666532,-35.38,0.2338,0.4616,1.2,0.8075,0.5182,0.5247,0.5247,0
139602,npp,886,3687,0.949230134487152,48.4426879882812,39.2183227539062,3670176,887,2983,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-23 00:37:47.739259,-62.63994080863226,63.63431267660931,52.541729046740066,3.682958498579988e-24,26.0,63.53,2.7445598364131496,63.5,0.4442,1.4005,7.9175,0.2661,0.2083,0.2526,0.2526,0
139783,npp,1357,895,0.675701260566711,48.4394378662109,39.2186622619629,3670176,1355,669,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.20250677738767,51.582955268223856,43.95352269798136,1.7085252625150717e-12,7.0,-51.55,1.847645286154319,-51.5,0.2065,0.3723,0.7102,1.0011,0.5369,0.6764,0.6764,0
139797,npp,246,3277,0.580901771783829,48.439266204834,39.2155952453613,3670176,247,2623,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-24 00:19:08.108023,-66.56350695733745,54.383151751424265,46.07077354936376,2.234705401372095e-19,23.0,54.3,1.9513309067639726,54.3,0.3168,0.6458,2.494,0.5772,0.3395,0.3353,0.3353,0
140551,npp,532,1510,0.12500000123764188,48.4402046203613,39.2201271057129,3670144,532,1132,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-27 23:03:57.563001,99.04846736975513,28.631300648341348,25.11728868094891,0.0321825334190436,11.0,-28.65,1.184412938166907,-28.51,0.244,0.4192,1.6529,0.8891,0.1243,0.1111,-0.5105765257263724,0
140565,npp,2290,3818,1.61265957355499,48.4458160400391,39.2148399353027,3670144,2293,3069,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-28 00:43:57.258420,-61.675858166624366,66.06378560681426,54.07137535422194,0.004872973381801611,27.0,65.95,3.0,65.93,0.6561,2.2818,9.3017,0.1633,0.1497,0.2634,0.1692677847853053,0
140750,npp,1674,3414,2.46175408363342,48.4424209594727,39.2211151123047,3670144,1674,2762,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-29 00:25:17.629414,-64.96502674189223,57.809942553986794,48.56849722510102,0.04118712138475807,24.0,57.72,2.2013981571160284,57.74,0.4765,0.999,3.3109,0.3731,1.0372,0.9185,0.1228800221148747,0
140920,npp,2023,590,3.33621859550476,48.442813873291,39.2195854187012,3670144,2024,377,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-29 22:26:02.722194,91.988634937908,59.40186598600216,49.68442050251939,0.16334781732317083,5.0,-59.36,2.3545700244418297,-59.27,0.3417,0.8422,2.2924,0.4425,1.4319,1.4764,-1.6790229195133652,0
140934,npp,1030,2991,3.78551888465881,48.440502166748,39.212646484375,3670144,1031,2410,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-30 00:06:36.224407,-68.93124732433002,45.94509436409832,39.544506873195104,0.11887179214256383,21.0,45.87,1.5732132722552272,46.01,0.4273,0.8801,2.9484,0.4235,2.2195,1.6032,-0.6930705199065315,0
141125,npp,340,2554,4.96506071090698,48.4415054321289,39.2161331176758,3670144,340,2066,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-09-30 23:47:51.264124,-72.62335266370263,28.48430798337548,24.99208587987588,0.13064480015360022,18.0,28.42,1.184412938166907,28.71,0.3355,0.965,1.6805,0.3863,3.75,1.9178,-0.6058921036069289,0
141315,npp,2709,2111,2.35428357124329,48.4455261230469,39.2133979797363,3670144,2710,1675,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-01 23:29:02.744514,-71.90177467793227,4.532488160144119,4.014253964734182,0.11258748726206068,15.0,4.47,1.0,4.81,0.2648,0.5752,1.5089,0.648,2.1518,1.5255,-0.6493753278672161,0
141507,npp,1979,1660,2.0687276124954197,48.4398956298828,39.2197418212891,3670144,1979,1253,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-02 23:10:10.666689,98.91320117659097,21.150684500336148,18.640679998208363,0.09262482992649482,12.0,-21.16,1.0837787002826917,-20.865,0.296,0.5752,1.5094,0.648,1.7508,1.3406,-0.448652627036056,0
141522,npp,615,3948,2.9249894618988,48.4408111572266,39.211296081543,3670144,615,3141,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-03 00:50:05.025273,-60.304682074801114,68.25356906043542,55.375470530740756,0.08362587737270316,28.0,68.12,3.3166247903554,68.12,0.7539,2.0442,6.7066,0.1823,0.6383,0.5333,-1.0821180352724622,0
141699,npp,1220,1202,1.63114726543427,48.4396934509277,39.2210540771484,3670144,1221,889,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-03 22:51:16.814419,96.66119310285687,41.60892213677294,36.031269927458176,0.07141544902469343,9.0,-41.6,1.4867838833500562,-41.38,0.283,0.4201,1.4848,0.8873,1.1873,1.4473,0.06775328580040485,0
142099,npp,1779,2699,1.041565299034119,48.4382705688477,39.2189979553223,3670144,1779,2169,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-05 23:54:02.617209,-71.2693807138946,34.9911078321353,30.530544579631517,0.04168340063526435,19.0,34.94,1.2937979144666532,35.11,0.3714,0.565,1.6663,0.6597,0.7411,0.6871,-0.11810670482882402,0
142293,npp,1085,2258,0.805409967899323,48.4398422241211,39.2137260437012,3670144,1085,1814,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-06 23:35:14.104846,-73.09647863853297,12.975858269341867,11.473060303159846,0.026913207504507587,16.0,12.92,1.015504800579495,13.235,0.2837,0.4748,1.2156,0.7851,0.6983,0.6323,0.11241211175641397,0
142483,npp,347,1808,0.1250000005720061,48.4395446777344,39.2142753601074,3670144,347,1386,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-07 23:16:23.815602,98.5947360643082,13.058462814165104,11.545621507630894,0.014773800957621696,13.0,-13.04,1.015504800579495,-12.71,0.2517,0.3987,0.9837,0.9349,0.1032,0.1169,-0.16848850970857332,0
142871,npp,1893,891,0.598015964031219,48.4453506469727,39.214111328125,3670144,1894,666,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-09 22:38:34.348949,94.7543269257649,51.7026023514948,44.042213758886476,0.0012431793179838336,7.0,-51.67,1.847645286154319,-51.5,0.2065,0.3723,0.7102,1.0011,0.4949,0.5987,0.574685252957067,0
144246,npp,1823,135,0.399314224720001,48.4423713684082,39.2144012451172,3670176,1829,64,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-16 22:06:58.054291,268.3658733384794,68.18866067243277,55.323148681547806,8.118929570871959e-30,2.0,-68.1,3.3166247903554,-68.02,0.7324,1.2628,2.4473,0.2952,0.1124,0.1179,0.1179,0
144263,npp,969,2553,0.323116078972816,48.4405860900879,39.2137718200684,3670176,969,2065,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-16 23:47:49.350437,-72.0644902187384,28.43482286815563,24.947956894928847,7.863603564643501e-29,18.0,28.38,1.184412938166907,28.71,0.3355,0.965,1.6805,0.3863,-0.1692,0.1248,0.1248,0
144659,npp,2634,1661,0.341326951980591,48.4406890869141,39.220085144043,3670176,2634,1254,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-18 23:10:12.335297,99.50017635309875,21.09063084751893,18.587180086888655,1.1862618713948804e-28,12.0,-21.11,1.0837787002826917,-20.865,0.296,0.5752,1.5094,0.648,0.157,0.2212,0.2212,0
144673,npp,1270,3948,0.638119995594025,48.4438896179199,39.2201728820801,3670176,1271,3141,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-19 00:50:06.693799,-60.14674554523011,68.257951303653,55.374198228071975,2.5183267557745e-29,28.0,68.12,3.3166247903554,68.12,0.7539,2.0442,6.7066,0.1823,-0.0512,0.1164,0.1164,0
144859,npp,1888,1203,0.420067250728607,48.4401473999023,39.2175941467285,3670176,1886,891,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.03718803165128,41.58667396806754,36.01124458641582,9.470246222455251e-26,9.0,-41.56,1.4867838833500562,-41.38,0.283,0.4201,1.4848,0.8873,0.3727,0.3727,0.3727,0
144874,npp,677,3549,0.661568582057953,48.4369239807129,39.2190895080566,3670176,678,2880,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-20 00:31:30.645437,-63.95145502749586,60.86234078781414,50.693386199304165,1.3972330109946118e-28,25.0,60.76,2.4157378735459294,60.8,0.6348,1.3641,6.5207,0.2732,0.0819,0.1808,0.1808,0
145054,npp,1113,742,0.384233981370926,48.4415092468262,39.219482421875,3670176,1113,524,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.014884692581,55.73032450358169,47.054597853979004,3.794537485972241e-21,6.0,-55.68,2.0682789409984763,-55.615,0.3898,0.777,1.7967,0.4797,0.1828,0.1843,0.1843,0
145068,npp,53,3134,0.191763810813427,48.4433708190918,39.2170448303223,3670176,54,2507,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-21 00:12:51.042558,-67.87429499725026,50.40775630677337,43.049689426703004,6.336005808374629e-26,22.0,50.33,1.7549928774784245,50.42,0.4482,0.9799,2.9463,0.3804,-0.0764,0.0729,0.0729,0
145266,npp,2473,2700,0.253517001867294,48.4418411254883,39.2119407653809,3670176,2473,2170,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-21 23:54:07.883253,-70.60269289616906,35.03450357365836,30.565546158128612,1.2812730331975462e-21,19.0,34.99,1.2937979144666532,35.11,0.3714,0.565,1.6663,0.6597,0.132,0.1672,0.1672,0
145460,npp,1792,2261,0.316976189613342,48.4398651123047,39.217529296875,3670176,1792,1817,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-22 23:35:21.164628,-72.12966626700472,13.157848275753466,11.632825207248068,6.17925202138636e-16,16.0,13.09,1.015504800579495,13.235,0.2837,0.4748,1.2156,0.7851,0.2174,0.2489,0.2489,0
145844,npp,329,1358,0.1250000006184811,48.4436836242676,39.2132301330566,3670144,329,1025,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-24 22:57:40.600960,97.50189168249818,35.47127209626933,30.931213517647816,0.0009822329461973201,10.0,-35.47,1.2937979144666532,-35.38,0.2338,0.4616,1.2,0.8075,0.1126,0.1009,0.1009,0
145856,npp,2154,3684,0.665017068386078,48.4454345703125,39.2139358520508,3670176,2154,2982,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-25 00:37:45.635086,-62.520582018958805,63.59144949973307,52.5064295550349,2.8476113853837824e-10,26.0,63.48,2.7445598364131496,63.5,0.4442,1.4005,7.9175,0.2661,0.1048,0.177,0.177,0
146029,npp,2635,896,3.53987908363342,48.4411354064941,39.215648651123,3670144,2634,669,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-25 22:38:44.986109,93.98154907258771,51.575230064912006,43.94201326778088,0.014396650067901718,7.0,-51.53,1.847645286154319,-51.5,0.2065,0.3723,0.7102,1.0011,2.0871,3.5438,3.2656969905266875,0
146044,npp,1524,3276,0.590007185935974,48.4422073364258,39.218204498291,3670144,1526,2621,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-26 00:19:07.813757,-66.34721497945908,54.35323980107125,46.04245900902101,0.0005497962947100673,23.0,54.27,1.9513309067639726,54.3,0.3168,0.6458,2.494,0.5772,0.3441,0.3405,0.3405,0
146218,npp,1839,441,2.95334601402283,48.4387855529785,39.2146682739258,3670144,1836,256,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-26 22:19:45.818418,90.48549367754596,62.6192706250378,51.862117240042494,0.042583976986860776,4.0,-62.54,2.6065528283652384,-62.5,0.3391,0.6578,1.9338,0.5666,1.2534,1.6735,0.8508966791210391,0
146230,npp,880,2847,0.929450929164886,48.4430198669434,39.2156867980957,3670144,883,2295,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-27 00:00:24.660197,-69.13583093983199,40.87862210667015,35.431443773909805,0.01497063214066524,20.0,40.81,1.4276677814245327,40.91,0.3241,0.5365,1.5489,0.6947,0.648,0.6457,0.3565092624047709,0
146424,npp,208,2408,1.86693251132965,48.442554473877,39.2119827270508,3670144,208,1949,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-27 23:41:39.725492,-71.43514812863691,21.199456416128275,18.682033303215327,0.05238759780236425,17.0,21.14,1.0837787002826917,21.3,0.2895,0.511,1.1587,0.7295,1.6239,1.3619,0.3499181473329078,0
146813,npp,537,3818,6.91269254684448,48.4381370544434,39.2194519042969,3670144,536,3068,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-30 00:44:00.656566,-61.297278606328675,66.07581902868398,54.07131951443361,0.15091894123556,27.0,65.95,3.0,65.93,0.6561,2.2818,9.3017,0.1633,1.9163,1.1292,-1.786131799146275,0
146991,npp,1093,1052,7.11119890213013,48.4442977905273,39.2197341918945,3670144,1094,772,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-30 22:45:07.130321,95.87119300183316,46.80799779116747,40.223342001376466,0.15926671429817144,8.0,-46.8,1.646109783506203,-46.8,0.316,0.5552,1.8936,0.6713,4.3555,4.774,1.6974125754017648,0
147003,npp,3003,3414,12.7479028701782,48.4426307678223,39.2134017944336,3670144,3002,2762,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-31 00:25:22.841582,-64.81500771646552,57.80907170008815,48.56138124642938,0.12983795367994022,24.0,57.72,2.2013981571160284,57.74,0.4765,0.999,3.3109,0.3731,5.7098,4.7565,2.248393913379624,0
147184,npp,307,594,0.12500000218835083,48.4421272277832,39.2192039489746,3670144,309,381,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.15420649125144,59.32294331748795,49.62282048901832,0.12078702233017184,5.0,-59.27,2.3545700244418297,-59.27,0.3417,0.8422,2.2924,0.4425,0.0681,0.0553,-2.2779674099118994,0
147195,npp,2369,2993,2.18704867362976,48.4412689208984,39.2172927856445,3670144,2371,2411,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-01 00:06:43.249369,-69.20998113706152,46.01558224175658,39.59572643494152,0.11175902936433778,21.0,45.94,1.5732132722552272,46.01,0.4273,0.8801,2.9484,0.4235,1.2035,0.9262,-1.2326718386185362,0
147368,npp,2547,140,1.83258724212646,48.438175201416,39.2163581848145,3670144,2550,66,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.5929120054748,68.11656093152376,55.277810459721515,0.08848902229118,2.0,-68.02,3.3166247903554,-68.02,0.7324,1.2628,2.4473,0.2952,0.5445,0.5409,-1.168460392067578,0
147382,npp,1705,2556,1.65027832984924,48.4451560974121,39.214771270752,3670144,1705,2068,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-01 23:47:58.313467,-72.08561402938503,28.57298578603392,25.06546947813408,0.09162372974065246,18.0,28.52,1.184412938166907,28.71,0.3355,0.965,1.6805,0.3863,0.9513,0.6374,-1.132514171690268,0
147774,npp,2001,3950,3.56913208961487,48.4418296813965,39.2169227600098,3670144,2005,3142,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-04 00:50:15.680749,-60.282445373733864,68.29181610975351,55.38942819122216,0.053933341863918724,28.0,68.16,3.3166247903554,68.12,0.7539,2.0442,6.7066,0.1823,0.8325,0.6508,-0.3910413042316083,0
148149,npp,1824,745,2.04065382480621,48.4401016235352,39.2190093994141,3670144,1828,528,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.00927815878057,55.64908478817602,46.99272663420694,0.015711318732722798,6.0,-55.6,2.0682789409984763,-55.615,0.3898,0.777,1.7967,0.4797,0.9837,0.9789,0.6754012692705207,0
148163,npp,763,3136,3.50221157073975,48.4405136108398,39.2149047851562,3670144,762,2509,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-06 00:12:58.266594,-67.43935262085365,50.469738136853564,43.09531705638312,0.023751555527357002,22.0,50.39,1.7549928774784245,50.42,0.4482,0.9799,2.9463,0.3804,1.8099,1.3321,0.8732863842854941,0
148587,npp,2498,2264,0.338528737425804,48.4405174255371,39.2170944213867,3670144,2498,1820,196611,3866755,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-07 23:35:30.179661,-75.58517008850548,13.31179150122645,11.767917961049529,0.004279917618129938,16.0,13.26,1.015504800579495,13.235,0.2837,0.4748,1.2156,0.7851,0.2386,0.2658,0.1831239632632631,0
148978,npp,1047,1361,0.461600661277771,48.4419250488281,39.2163581848145,3670176,1047,1026,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-09 22:57:47.857880,97.52547703105535,35.34121193253644,30.820730332676163,7.977121592058702e-09,10.0,-35.34,1.2937979144666532,-35.38,0.2338,0.4616,1.2,0.8075,0.3727,0.3727,0.3727,0
149370,npp,2537,444,0.415284067392349,48.4419364929199,39.2205276489258,3670176,2537,258,196611,3866787,3115,ukr_luhansk_15_32,48.44166667,39.21666667,15,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.00223697569153,62.53772741373374,51.80576120744339,1.6191647124664708e-22,4.0,-62.48,2.6065528283652384,-62.5,0.3391,0.6578,1.9338,0.5666,0.2797,0.2353,0.2353,0
