lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.473,0.542,0.482
2,0.195,0.396,0.206
3,0.118,0.28,0.125
4,0.095,0.191,0.096
5,0.146,0.123,0.139
6,0.106,0.075,0.096
7,0.053,0.042,0.039
8,0.04,0.022,0.022
9,0.049,0.012,0.028
10,0.141,0.011,0.114
11,0.206,0.015,0.177
12,0.063,0.023,0.035
13,0.021,0.035,-0.009
14,0.015,0.048,-0.015
15,0.045,0.061,0.014
16,0.075,0.073,0.043
17,0.042,0.084,0.012
18,0.029,0.094,0.001
19,0.04,0.101,0.015
20,0.08,0.106,0.056
21,0.123,0.108,0.1
22,0.085,0.108,0.066
23,0.066,0.106,0.051
24,0.067,0.101,0.055
25,0.083,0.094,0.074
26,0.12,0.074,0.112
27,0.11,0.063,0.105
28,0.063,0.058,0.061
29,0.035,0.055,0.034
30,0.021,0.053,0.019
31,0.037,0.047,0.033
32,0.055,0.042,0.048
33,0.026,0.038,0.017
34,0.01,0.036,-0.001
35,0.006,0.033,-0.008
36,0.019,0.027,0.003
37,0.035,0.017,0.016
38,0.02,0.01,0.001
39,0.002,0.006,-0.018
40,-0.006,0.002,-0.027
41,-0.005,-0.001,-0.027
42,0.004,-0.006,-0.021
43,-0.001,-0.008,-0.026
44,-0.011,-0.009,-0.035
45,-0.013,-0.009,-0.038
46,-0.012,-0.009,-0.035
47,-0.004,-0.011,-0.026
48,-0.007,-0.012,-0.027
49,-0.005,-0.011,-0.021
50,-0.014,-0.011,-0.027
51,-0.021,-0.011,-0.029
52,-0.02,-0.012,-0.024
53,-0.013,-0.014,-0.015
54,-0.012,-0.016,-0.013
55,-0.013,-0.016,-0.011
56,-0.013,-0.016,-0.009
57,-0.012,-0.016,-0.006
58,-0.012,-0.017,-0.005
59,-0.013,-0.018,-0.005
60,-0.017,-0.018,-0.01
61,-0.02,-0.018,-0.014
62,-0.021,-0.018,-0.018
63,-0.021,-0.019,-0.021
64,-0.019,-0.02,-0.022
65,-0.023,-0.02,-0.027
66,-0.024,-0.02,-0.027
67,-0.024,-0.02,-0.027
68,-0.024,-0.02,-0.027
69,-0.023,-0.021,-0.03
70,-0.023,-0.021,-0.031
71,-0.021,-0.021,-0.03
72,-0.018,-0.021,-0.03
73,-0.018,-0.022,-0.032
74,-0.018,-0.022,-0.033
75,-0.02,-0.023,-0.035
76,-0.022,-0.024,-0.035
77,-0.023,-0.024,-0.032
78,-0.024,-0.024,-0.029
79,-0.026,-0.025,-0.027
80,-0.027,-0.025,-0.029
81,-0.027,-0.026,-0.026
82,-0.025,-0.027,-0.023
83,-0.025,-0.028,-0.021
84,-0.027,-0.028,-0.021
85,-0.029,-0.029,-0.021
86,-0.031,-0.029,-0.021
87,-0.031,-0.03,-0.02
88,-0.031,-0.03,-0.018
89,-0.032,-0.03,-0.019
90,-0.033,-0.03,-0.02
91,-0.032,-0.03,-0.022
92,-0.031,-0.031,-0.023
93,-0.031,-0.031,-0.023
94,-0.031,-0.03,-0.025
95,-0.033,-0.03,-0.027
96,-0.033,-0.03,-0.028
97,-0.03,-0.029,-0.023
98,-0.027,-0.029,-0.02
99,-0.026,-0.029,-0.02
100,-0.027,-0.028,-0.022
101,-0.025,-0.029,-0.025
102,-0.023,-0.029,-0.024
103,-0.022,-0.029,-0.024
104,-0.023,-0.029,-0.025
105,-0.028,-0.029,-0.028
106,-0.033,-0.029,-0.03
107,-0.036,-0.029,-0.031
108,-0.034,-0.029,-0.025
109,-0.032,-0.029,-0.021
110,-0.03,-0.029,-0.019
111,-0.03,-0.028,-0.018
112,-0.028,-0.027,-0.016
113,-0.025,-0.027,-0.012
114,-0.023,-0.026,-0.009
115,-0.023,-0.025,-0.008
116,-0.026,-0.023,-0.01
117,-0.028,-0.022,-0.011
118,-0.027,-0.021,-0.01
119,-0.025,-0.02,-0.008
120,-0.021,-0.018,-0.004
121,-0.02,-0.017,-0.003
122,-0.015,-0.016,0.001
123,-0.01,-0.015,0.006
124,-0.003,-0.014,0.014
125,-0.001,-0.013,0.018
126,-0.008,-0.012,0.014
127,-0.013,-0.012,0.007
128,-0.015,-0.012,0.004
129,-0.01,-0.012,0.004
130,-0.004,-0.012,0.004
131,-0.007,-0.012,-0.005
132,-0.012,-0.012,-0.013
133,-0.015,-0.012,-0.019
134,-0.014,-0.012,-0.017
135,-0.013,-0.011,-0.015
136,-0.013,-0.011,-0.012
137,-0.016,-0.01,-0.013
138,-0.018,-0.008,-0.013
139,-0.016,-0.007,-0.01
140,-0.01,-0.006,-0.003
141,-0.0,-0.004,0.006
142,0.002,-0.002,0.008
143,0.0,0.001,0.006
144,-0.0,0.003,0.006
145,0.003,0.006,0.011
146,0.007,0.008,0.017
147,0.008,0.011,0.021
148,0.01,0.013,0.025
149,0.014,0.015,0.03
150,0.025,0.016,0.04
151,0.034,0.017,0.047
152,0.028,0.017,0.037
153,0.02,0.018,0.026
154,0.017,0.019,0.021
155,0.017,0.019,0.02
156,0.025,0.019,0.028
157,0.028,0.018,0.028
158,0.021,0.018,0.019
159,0.015,0.017,0.008
160,0.013,0.016,0.004
161,0.01,0.015,-0.001
162,0.007,0.014,-0.006
163,0.005,0.013,-0.009
164,0.004,0.012,-0.009
165,0.003,0.012,-0.009
166,0.004,0.011,-0.006
167,0.009,0.011,0.002
168,0.014,0.011,0.006
169,0.015,0.011,0.009
170,0.016,0.012,0.011
171,0.017,0.013,0.014
172,0.019,0.014,0.016
173,0.02,0.014,0.019
174,0.018,0.015,0.018
175,0.017,0.016,0.018
176,0.014,0.017,0.016
177,0.013,0.016,0.017
178,0.014,0.015,0.017
179,0.012,0.015,0.016
180,0.011,0.016,0.015
181,0.015,0.016,0.021
182,0.024,0.016,0.031
183,0.03,0.015,0.039
184,0.027,0.015,0.037
185,0.017,0.014,0.026
186,0.009,0.014,0.013
187,0.008,0.013,0.006
188,0.011,0.012,0.006
189,0.01,0.012,0.001
190,0.004,0.012,-0.009
191,0.002,0.012,-0.012
192,0.001,0.012,-0.013
193,0.001,0.012,-0.013
194,0.007,0.012,-0.005
195,0.018,0.012,0.009
196,0.017,0.012,0.012
197,0.013,0.012,0.011
198,0.018,0.012,0.018
199,0.022,0.011,0.026
200,0.029,0.011,0.033
201,0.021,0.011,0.028
202,0.006,0.01,0.016
203,-0.001,0.01,0.012
204,0.0,0.009,0.015
205,0.005,0.008,0.021
206,0.01,0.008,0.026
207,0.01,0.007,0.025
208,0.007,0.006,0.021
209,0.006,0.005,0.019
210,0.004,0.003,0.016
211,0.002,0.002,0.013
212,-0.002,0.001,0.009
213,-0.007,-0.0,0.003
214,-0.009,-0.001,-0.001
215,-0.0,-0.002,0.004
216,0.004,-0.003,0.003
217,0.002,-0.004,-0.002
218,-0.004,-0.004,-0.012
219,-0.01,-0.005,-0.02
220,-0.012,-0.005,-0.022
221,-0.009,-0.006,-0.02
222,-0.005,-0.006,-0.015
223,-0.005,-0.006,-0.012
224,-0.007,-0.007,-0.012
225,-0.008,-0.007,-0.011
226,-0.004,-0.008,-0.004
227,-0.002,-0.01,-0.001
228,-0.002,-0.01,-0.002
229,-0.007,-0.011,-0.005
230,-0.012,-0.012,-0.007
231,-0.014,-0.012,-0.009
232,-0.015,-0.013,-0.009
233,-0.016,-0.014,-0.008
234,-0.018,-0.015,-0.009
235,-0.02,-0.016,-0.009
236,-0.02,-0.017,-0.008
237,-0.019,-0.018,-0.007
238,-0.02,-0.018,-0.007
239,-0.02,-0.019,-0.008
240,-0.02,-0.019,-0.009
241,-0.019,-0.02,-0.007
242,-0.017,-0.02,-0.003
243,-0.015,-0.021,-0.002
244,-0.02,-0.021,-0.008
245,-0.025,-0.021,-0.018
246,-0.024,-0.021,-0.022
247,-0.023,-0.021,-0.025
248,-0.02,-0.021,-0.028
249,-0.02,-0.021,-0.031
250,-0.021,-0.021,-0.034
251,-0.021,-0.021,-0.034
252,-0.02,-0.021,-0.03
253,-0.018,-0.021,-0.026
254,-0.019,-0.022,-0.025
255,-0.023,-0.023,-0.028
256,-0.026,-0.023,-0.03
257,-0.026,-0.024,-0.029
258,-0.024,-0.025,-0.027
259,-0.023,-0.026,-0.026
260,-0.024,-0.026,-0.026
261,-0.026,-0.027,-0.025
262,-0.027,-0.027,-0.023
263,-0.028,-0.028,-0.021
264,-0.028,-0.028,-0.019
265,-0.028,-0.029,-0.019
266,-0.03,-0.029,-0.019
267,-0.031,-0.029,-0.02
268,-0.03,-0.029,-0.018
269,-0.029,-0.029,-0.018
270,-0.03,-0.029,-0.019
271,-0.031,-0.029,-0.021
272,-0.031,-0.029,-0.023
273,-0.031,-0.028,-0.021
274,-0.03,-0.028,-0.023
275,-0.028,-0.027,-0.027
276,-0.027,-0.027,-0.031
277,-0.025,-0.026,-0.034
278,-0.025,-0.026,-0.035
279,-0.023,-0.026,-0.036
280,-0.021,-0.025,-0.036
281,-0.021,-0.025,-0.036
282,-0.023,-0.025,-0.037
283,-0.024,-0.024,-0.038
284,-0.026,-0.024,-0.035
285,-0.025,-0.024,-0.035
286,-0.025,-0.025,-0.034
287,-0.025,-0.025,-0.035
288,-0.025,-0.026,-0.034
289,-0.026,-0.026,-0.033
290,-0.026,-0.027,-0.031
291,-0.026,-0.027,-0.028
292,-0.027,-0.027,-0.025
293,-0.027,-0.028,-0.023
294,-0.028,-0.028,-0.02
295,-0.029,-0.028,-0.018
296,-0.029,-0.028,-0.017
297,-0.029,-0.028,-0.017
298,-0.029,-0.028,-0.017
299,-0.029,-0.028,-0.018
300,-0.027,-0.027,-0.019
301,-0.028,-0.026,-0.021
302,-0.03,-0.026,-0.024
303,-0.029,-0.026,-0.026
304,-0.027,-0.025,-0.027
305,-0.024,-0.024,-0.025
306,-0.023,-0.022,-0.028
307,-0.021,-0.022,-0.03
308,-0.013,-0.021,-0.025
309,-0.015,-0.021,-0.028
310,-0.015,-0.02,-0.027
311,-0.017,-0.021,-0.03
312,-0.019,-0.021,-0.031
313,-0.021,-0.021,-0.03
314,-0.02,-0.021,-0.028
315,-0.018,-0.019,-0.026
316,-0.019,-0.017,-0.024
317,-0.019,-0.014,-0.024
318,-0.016,-0.013,-0.021
319,-0.007,-0.011,-0.011
320,-0.004,-0.009,-0.006
321,-0.005,-0.006,-0.004
322,-0.012,-0.002,-0.006
323,-0.011,-0.002,-0.003
324,-0.007,-0.0,0.004
325,-0.003,0.001,0.009
326,0.008,0.004,0.02
327,-0.003,0.009,0.008
328,-0.001,0.012,0.008
329,0.008,0.014,0.016
330,0.026,0.017,0.031
331,0.049,0.02,0.052
332,0.039,0.028,0.041
333,0.041,0.033,0.041
334,0.055,0.034,0.052
335,0.055,0.034,0.049
336,0.037,0.036,0.029
337,0.016,0.039,0.007
338,0.011,0.042,-0.0
339,0.021,0.044,0.01
340,0.039,0.046,0.027
341,0.057,0.048,0.045
342,0.061,0.051,0.049
343,0.041,0.056,0.032
344,0.042,0.059,0.034
345,0.064,0.058,0.057
346,0.087,0.056,0.08
347,0.107,0.055,0.101
348,0.042,0.057,0.039
349,0.031,0.057,0.03
350,0.032,0.055,0.035
351,0.044,0.054,0.05
352,0.107,0.052,0.116
353,0.061,0.054,0.075
354,0.021,0.055,0.038
355,0.015,0.055,0.033
356,0.019,0.055,0.036
357,0.166,0.054,0.177
358,0.127,0.056,0.135
359,0.029,0.059,0.035
360,0.01,0.057,0.013
361,0.009,0.053,0.009
362,0.042,0.049,0.039
363,0.071,0.046,0.065
364,0.027,0.047,0.019
365,0.007,0.046,-0.004
366,0.003,0.045,-0.011
367,0.035,0.043,0.019
368,0.128,0.042,0.109
369,0.118,0.044,0.099
370,0.052,0.045,0.035
371,0.009,0.045,-0.007
372,0.019,0.044,0.003
373,0.114,0.042,0.097
374,0.058,0.043,0.043
375,0.022,0.044,0.008
376,0.008,0.045,-0.004
377,0.002,0.046,-0.009
378,0.048,0.047,0.037
379,0.045,0.047,0.037
380,0.02,0.048,0.014
381,0.006,0.048,0.003
382,0.002,0.048,0.002
383,0.057,0.048,0.057
384,0.158,0.047,0.157
385,0.095,0.046,0.096
386,0.049,0.045,0.05
387,0.018,0.043,0.017
388,0.011,0.041,0.008
389,0.07,0.038,0.063
390,0.048,0.035,0.04
391,0.023,0.032,0.015
392,0.007,0.028,-0.001
393,0.0,0.025,-0.008
394,0.041,0.02,0.03
395,0.03,0.016,0.017
396,0.01,0.012,-0.003
397,-0.004,0.008,-0.019
398,-0.01,0.004,-0.025
399,0.001,0.001,-0.014
400,0.013,-0.002,-0.003
