lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.451,0.566,0.452
2,0.273,0.434,0.273
3,0.217,0.327,0.213
4,0.181,0.242,0.174
5,0.185,0.176,0.174
6,0.123,0.126,0.11
7,0.065,0.09,0.049
8,0.058,0.065,0.039
9,0.054,0.049,0.033
10,0.158,0.04,0.134
11,0.287,0.037,0.262
12,0.056,0.038,0.031
13,0.038,0.042,0.012
14,0.041,0.048,0.015
15,0.053,0.056,0.027
16,0.082,0.063,0.056
17,0.037,0.07,0.012
18,0.026,0.076,0.002
19,0.031,0.08,0.008
20,0.046,0.084,0.025
21,0.076,0.085,0.057
22,0.052,0.086,0.035
23,0.04,0.084,0.025
24,0.042,0.081,0.03
25,0.053,0.077,0.044
26,0.074,0.062,0.066
27,0.07,0.057,0.065
28,0.057,0.055,0.054
29,0.055,0.054,0.052
30,0.057,0.053,0.055
31,0.067,0.05,0.063
32,0.073,0.048,0.068
33,0.052,0.049,0.044
34,0.04,0.05,0.03
35,0.034,0.052,0.021
36,0.035,0.049,0.021
37,0.043,0.039,0.027
38,0.033,0.036,0.016
39,0.022,0.033,0.004
40,0.04,0.029,0.021
41,0.029,0.026,0.01
42,0.027,0.021,0.006
43,0.021,0.017,-0.0
44,0.012,0.015,-0.008
45,0.008,0.012,-0.012
46,0.004,0.01,-0.015
47,0.002,0.007,-0.015
48,-0.002,0.004,-0.019
49,-0.004,0.002,-0.019
50,-0.007,0.001,-0.02
51,0.014,-0.0,0.004
52,-0.007,-0.002,-0.014
53,-0.002,-0.004,-0.007
54,-0.004,-0.005,-0.006
55,-0.004,-0.006,-0.004
56,-0.004,-0.006,-0.001
57,-0.003,-0.008,0.001
58,-0.003,-0.009,0.003
59,-0.005,-0.01,0.002
60,-0.008,-0.011,-0.001
61,-0.01,-0.012,-0.005
62,-0.013,-0.013,-0.009
63,-0.015,-0.014,-0.013
64,-0.017,-0.015,-0.017
65,-0.019,-0.015,-0.021
66,-0.02,-0.016,-0.023
67,-0.022,-0.017,-0.025
68,-0.021,-0.018,-0.026
69,-0.02,-0.019,-0.027
70,-0.019,-0.02,-0.027
71,-0.018,-0.021,-0.026
72,-0.017,-0.021,-0.026
73,-0.02,-0.022,-0.029
74,-0.022,-0.022,-0.031
75,-0.024,-0.023,-0.033
76,-0.025,-0.023,-0.033
77,-0.024,-0.024,-0.032
78,-0.024,-0.024,-0.03
79,-0.025,-0.025,-0.028
80,-0.025,-0.025,-0.028
81,-0.025,-0.025,-0.027
82,-0.023,-0.026,-0.023
83,-0.022,-0.026,-0.019
84,-0.023,-0.026,-0.016
85,-0.026,-0.027,-0.018
86,-0.029,-0.027,-0.02
87,-0.029,-0.028,-0.017
88,-0.029,-0.028,-0.017
89,-0.03,-0.028,-0.016
90,-0.031,-0.029,-0.018
91,-0.031,-0.03,-0.02
92,-0.03,-0.03,-0.02
93,-0.03,-0.03,-0.02
94,-0.029,-0.03,-0.02
95,-0.029,-0.03,-0.019
96,-0.031,-0.029,-0.022
97,-0.028,-0.029,-0.018
98,-0.025,-0.028,-0.016
99,-0.025,-0.027,-0.016
100,-0.026,-0.026,-0.018
101,-0.027,-0.025,-0.021
102,-0.029,-0.024,-0.022
103,-0.025,-0.023,-0.018
104,-0.023,-0.022,-0.015
105,-0.023,-0.021,-0.014
106,-0.024,-0.021,-0.012
107,-0.023,-0.02,-0.01
108,-0.021,-0.02,-0.004
109,-0.017,-0.019,0.001
110,-0.014,-0.018,0.005
111,-0.014,-0.018,0.007
112,-0.012,-0.017,0.011
113,-0.01,-0.017,0.014
114,-0.006,-0.016,0.018
115,-0.012,-0.016,0.013
116,-0.017,-0.015,0.007
117,-0.02,-0.015,0.003
118,-0.023,-0.014,-0.0
119,-0.022,-0.014,0.0
120,-0.021,-0.015,-0.001
121,-0.023,-0.015,-0.005
122,-0.024,-0.016,-0.007
123,-0.016,-0.016,0.0
124,-0.01,-0.017,0.006
125,-0.008,-0.017,0.007
126,-0.013,-0.017,0.001
127,-0.017,-0.017,-0.005
128,-0.009,-0.017,0.001
129,-0.01,-0.017,-0.002
130,-0.01,-0.017,-0.004
131,-0.014,-0.016,-0.01
132,-0.018,-0.016,-0.016
133,-0.022,-0.015,-0.02
134,-0.018,-0.014,-0.016
135,-0.017,-0.014,-0.014
136,-0.017,-0.013,-0.012
137,-0.02,-0.012,-0.013
138,-0.024,-0.011,-0.014
139,-0.017,-0.01,-0.004
140,-0.01,-0.01,0.004
141,-0.002,-0.009,0.012
142,0.0,-0.008,0.014
143,0.0,-0.007,0.014
144,0.004,-0.006,0.019
145,0.003,-0.005,0.017
146,-0.001,-0.004,0.011
147,-0.005,-0.002,0.007
148,-0.007,-0.001,0.004
149,-0.009,-0.001,0.002
150,-0.004,-0.001,0.006
151,0.001,-0.002,0.007
152,0.004,-0.002,0.008
153,0.002,-0.001,0.004
154,0.0,-0.001,0.002
155,0.001,-0.001,0.003
156,0.004,0.0,0.006
157,0.006,0.001,0.006
158,0.004,0.002,0.002
159,0.001,0.004,-0.002
160,0.003,0.005,-0.001
161,0.002,0.007,-0.003
162,0.0,0.008,-0.006
163,-0.0,0.01,-0.007
164,0.001,0.012,-0.006
165,0.004,0.014,-0.001
166,0.006,0.016,0.002
167,0.011,0.017,0.009
168,0.017,0.018,0.017
169,0.022,0.018,0.023
170,0.029,0.019,0.031
171,0.035,0.019,0.039
172,0.043,0.018,0.048
173,0.041,0.018,0.048
174,0.03,0.018,0.037
175,0.02,0.017,0.026
176,0.009,0.016,0.012
177,0.007,0.014,0.01
178,0.006,0.012,0.008
179,0.001,0.01,0.003
180,-0.003,0.008,0.0
181,-0.001,0.007,0.005
182,0.001,0.005,0.008
183,0.002,0.003,0.009
184,-0.001,0.002,0.006
185,-0.003,0.0,0.004
186,-0.005,-0.001,-0.0
187,-0.005,-0.002,-0.005
188,-0.0,-0.004,-0.0
189,0.002,-0.004,0.002
190,-0.002,-0.004,-0.004
191,-0.005,-0.004,-0.007
192,-0.005,-0.003,-0.007
193,-0.004,-0.002,-0.006
194,-0.003,-0.001,-0.005
195,0.0,-0.0,0.0
196,0.002,0.001,0.004
197,0.005,0.002,0.008
198,0.008,0.002,0.013
199,0.011,0.002,0.018
200,0.013,0.001,0.022
201,0.006,0.001,0.016
202,-0.006,0.001,0.004
203,-0.01,0.001,0.003
204,-0.008,-0.0,0.004
205,-0.006,-0.001,0.006
206,-0.003,-0.002,0.009
207,-0.001,-0.003,0.01
208,-0.001,-0.003,0.011
209,-0.001,-0.004,0.011
210,0.0,-0.004,0.013
211,0.001,-0.004,0.013
212,-0.005,-0.004,0.006
213,-0.01,-0.004,0.0
214,-0.013,-0.004,-0.004
215,-0.007,-0.004,-0.002
216,-0.001,-0.005,0.002
217,-0.002,-0.005,-0.001
218,-0.004,-0.005,-0.004
219,-0.011,-0.005,-0.012
220,-0.009,-0.005,-0.01
221,-0.006,-0.005,-0.007
222,-0.005,-0.005,-0.005
223,-0.004,-0.005,-0.003
224,-0.003,-0.006,-0.001
225,-0.01,-0.007,-0.007
226,-0.001,-0.008,0.005
227,0.005,-0.009,0.014
228,0.003,-0.01,0.015
229,-0.006,-0.011,0.008
230,-0.018,-0.013,-0.003
231,-0.021,-0.014,-0.004
232,-0.021,-0.015,-0.001
233,-0.022,-0.017,0.0
234,-0.023,-0.018,0.0
235,-0.026,-0.02,-0.003
236,-0.024,-0.021,0.0
237,-0.022,-0.023,0.002
238,-0.022,-0.024,0.003
239,-0.021,-0.025,0.003
240,-0.025,-0.026,-0.002
241,-0.028,-0.027,-0.006
242,-0.025,-0.027,-0.004
243,-0.024,-0.028,-0.004
244,-0.03,-0.028,-0.012
245,-0.033,-0.028,-0.018
246,-0.03,-0.028,-0.018
247,-0.028,-0.028,-0.019
248,-0.026,-0.027,-0.018
249,-0.028,-0.027,-0.022
250,-0.03,-0.027,-0.025
251,-0.029,-0.026,-0.025
252,-0.025,-0.025,-0.02
253,-0.021,-0.025,-0.016
254,-0.018,-0.026,-0.012
255,-0.026,-0.026,-0.02
256,-0.029,-0.026,-0.022
257,-0.025,-0.026,-0.017
258,-0.022,-0.026,-0.012
259,-0.022,-0.026,-0.011
260,-0.024,-0.026,-0.013
261,-0.026,-0.026,-0.013
262,-0.027,-0.026,-0.012
263,-0.028,-0.026,-0.012
264,-0.028,-0.026,-0.011
265,-0.028,-0.026,-0.011
266,-0.031,-0.026,-0.015
267,-0.029,-0.026,-0.014
268,-0.027,-0.026,-0.012
269,-0.024,-0.027,-0.01
270,-0.025,-0.027,-0.012
271,-0.026,-0.027,-0.015
272,-0.026,-0.027,-0.016
273,-0.028,-0.027,-0.017
274,-0.026,-0.027,-0.019
275,-0.026,-0.027,-0.022
276,-0.027,-0.027,-0.025
277,-0.027,-0.027,-0.028
278,-0.028,-0.026,-0.029
279,-0.026,-0.026,-0.029
280,-0.025,-0.026,-0.029
281,-0.026,-0.026,-0.03
282,-0.026,-0.026,-0.031
283,-0.026,-0.026,-0.032
284,-0.027,-0.026,-0.03
285,-0.025,-0.026,-0.029
286,-0.025,-0.026,-0.029
287,-0.026,-0.026,-0.03
288,-0.027,-0.026,-0.029
289,-0.026,-0.026,-0.028
290,-0.025,-0.026,-0.026
291,-0.025,-0.026,-0.024
292,-0.027,-0.026,-0.024
293,-0.026,-0.026,-0.021
294,-0.026,-0.026,-0.018
295,-0.025,-0.025,-0.016
296,-0.025,-0.025,-0.015
297,-0.025,-0.025,-0.015
298,-0.025,-0.025,-0.016
299,-0.025,-0.025,-0.017
300,-0.024,-0.025,-0.018
301,-0.024,-0.024,-0.019
302,-0.026,-0.024,-0.022
303,-0.026,-0.024,-0.024
304,-0.024,-0.024,-0.024
305,-0.023,-0.023,-0.024
306,-0.023,-0.022,-0.026
307,-0.022,-0.022,-0.027
308,-0.022,-0.023,-0.028
309,-0.021,-0.023,-0.028
310,-0.02,-0.023,-0.027
311,-0.02,-0.023,-0.028
312,-0.02,-0.023,-0.028
313,-0.02,-0.022,-0.027
314,-0.02,-0.021,-0.025
315,-0.019,-0.019,-0.024
316,-0.019,-0.017,-0.023
317,-0.019,-0.016,-0.022
318,-0.016,-0.015,-0.018
319,-0.015,-0.013,-0.017
320,-0.011,-0.012,-0.011
321,-0.011,-0.009,-0.009
322,-0.01,-0.007,-0.006
323,-0.007,-0.005,-0.002
324,-0.003,-0.003,0.004
325,0.002,0.0,0.01
326,0.006,0.004,0.013
327,-0.0,0.009,0.006
328,0.006,0.013,0.011
329,0.015,0.017,0.019
330,0.037,0.022,0.039
331,0.053,0.027,0.053
332,0.042,0.033,0.04
333,0.041,0.04,0.038
334,0.032,0.045,0.026
335,0.034,0.05,0.027
336,0.037,0.054,0.028
337,0.038,0.06,0.029
338,0.05,0.064,0.04
339,0.064,0.068,0.054
340,0.075,0.07,0.065
341,0.09,0.072,0.08
342,0.087,0.074,0.078
343,0.081,0.078,0.073
344,0.08,0.081,0.072
345,0.081,0.08,0.074
346,0.088,0.078,0.082
347,0.104,0.074,0.098
348,0.069,0.071,0.065
349,0.055,0.064,0.053
350,0.054,0.054,0.055
351,0.058,0.047,0.061
352,0.084,0.041,0.089
353,0.043,0.038,0.051
354,0.03,0.038,0.039
355,0.022,0.037,0.032
356,0.018,0.036,0.027
357,0.031,0.034,0.038
358,0.047,0.033,0.051
359,0.018,0.034,0.02
360,0.004,0.03,0.003
361,0.004,0.029,-0.0
362,0.027,0.029,0.02
363,0.032,0.032,0.024
364,0.009,0.036,-0.001
365,-0.001,0.041,-0.012
366,-0.004,0.045,-0.016
367,0.001,0.05,-0.012
368,0.116,0.055,0.102
369,0.135,0.061,0.121
370,0.114,0.067,0.1
371,0.12,0.073,0.106
372,0.135,0.077,0.121
373,0.19,0.081,0.177
374,0.081,0.085,0.07
375,0.007,0.088,-0.003
376,0.001,0.09,-0.008
377,0.007,0.091,-0.001
378,0.042,0.092,0.036
379,0.103,0.091,0.099
380,0.094,0.09,0.092
381,0.096,0.088,0.095
382,0.104,0.085,0.104
383,0.117,0.082,0.119
384,0.185,0.078,0.187
385,0.047,0.073,0.049
386,0.033,0.068,0.033
387,0.033,0.063,0.032
388,0.045,0.057,0.042
389,0.075,0.051,0.069
390,0.055,0.044,0.047
391,0.026,0.038,0.016
392,0.02,0.032,0.01
393,0.018,0.026,0.007
394,0.035,0.02,0.022
395,0.023,0.015,0.009
396,0.01,0.011,-0.004
397,0.005,0.008,-0.01
398,0.0,0.005,-0.015
399,0.004,0.005,-0.011
400,0.008,0.006,-0.007
