lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.555,0.595,0.558
2,0.276,0.434,0.279
3,0.158,0.307,0.159
4,0.118,0.207,0.115
5,0.21,0.132,0.203
6,0.12,0.078,0.111
7,0.038,0.041,0.026
8,0.033,0.018,0.018
9,0.036,0.006,0.018
10,0.081,0.004,0.062
11,0.114,0.007,0.092
12,0.034,0.016,0.011
13,0.015,0.028,-0.008
14,0.025,0.041,0.001
15,0.067,0.055,0.042
16,0.11,0.068,0.085
17,0.043,0.08,0.02
18,0.031,0.09,0.009
19,0.04,0.098,0.019
20,0.073,0.103,0.053
21,0.124,0.106,0.105
22,0.083,0.106,0.067
23,0.069,0.103,0.056
24,0.074,0.098,0.063
25,0.086,0.091,0.077
26,0.112,0.075,0.105
27,0.102,0.064,0.098
28,0.07,0.059,0.068
29,0.045,0.056,0.043
30,0.026,0.053,0.025
31,0.029,0.045,0.027
32,0.028,0.039,0.023
33,0.009,0.034,0.003
34,-0.002,0.03,-0.011
35,-0.002,0.027,-0.014
36,0.004,0.022,-0.009
37,0.017,0.014,0.0
38,0.011,0.01,-0.006
39,0.001,0.007,-0.017
40,-0.003,0.005,-0.021
41,0.027,0.002,0.007
42,0.03,-0.003,0.009
43,0.018,-0.005,-0.003
44,0.004,-0.005,-0.016
45,-0.006,-0.004,-0.026
46,-0.006,-0.004,-0.026
47,-0.002,-0.005,-0.021
48,-0.004,-0.005,-0.022
49,-0.008,-0.005,-0.023
50,-0.011,-0.004,-0.025
51,-0.012,-0.004,-0.023
52,-0.013,-0.005,-0.02
53,-0.012,-0.007,-0.017
54,-0.011,-0.009,-0.015
55,-0.013,-0.01,-0.014
56,-0.012,-0.011,-0.012
57,-0.013,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.011,-0.015,-0.008
60,-0.012,-0.016,-0.01
61,-0.013,-0.016,-0.013
62,-0.014,-0.016,-0.015
63,-0.015,-0.016,-0.017
64,-0.014,-0.017,-0.018
65,-0.014,-0.017,-0.019
66,-0.016,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.019,-0.017,-0.023
69,-0.02,-0.018,-0.026
70,-0.02,-0.019,-0.028
71,-0.02,-0.019,-0.029
72,-0.02,-0.02,-0.03
73,-0.02,-0.02,-0.031
74,-0.021,-0.021,-0.033
75,-0.022,-0.021,-0.034
76,-0.022,-0.022,-0.033
77,-0.023,-0.022,-0.032
78,-0.024,-0.022,-0.03
79,-0.024,-0.023,-0.029
80,-0.024,-0.023,-0.029
81,-0.022,-0.023,-0.026
82,-0.022,-0.024,-0.024
83,-0.022,-0.024,-0.022
84,-0.024,-0.024,-0.021
85,-0.024,-0.024,-0.021
86,-0.02,-0.024,-0.014
87,-0.02,-0.024,-0.013
88,-0.026,-0.024,-0.016
89,-0.028,-0.024,-0.018
90,-0.027,-0.025,-0.017
91,-0.026,-0.025,-0.017
92,-0.025,-0.025,-0.017
93,-0.024,-0.025,-0.017
94,-0.024,-0.025,-0.018
95,-0.027,-0.025,-0.021
96,-0.029,-0.025,-0.023
97,-0.027,-0.025,-0.018
98,-0.027,-0.025,-0.019
99,-0.027,-0.026,-0.021
100,-0.027,-0.026,-0.023
101,-0.026,-0.028,-0.025
102,-0.024,-0.029,-0.023
103,-0.023,-0.03,-0.021
104,-0.024,-0.03,-0.023
105,-0.027,-0.031,-0.025
106,-0.029,-0.031,-0.026
107,-0.031,-0.031,-0.026
108,-0.03,-0.031,-0.022
109,-0.03,-0.03,-0.021
110,-0.031,-0.03,-0.021
111,-0.032,-0.029,-0.021
112,-0.032,-0.028,-0.02
113,-0.032,-0.027,-0.019
114,-0.03,-0.026,-0.016
115,-0.03,-0.025,-0.015
116,-0.03,-0.023,-0.014
117,-0.029,-0.022,-0.011
118,-0.027,-0.021,-0.008
119,-0.022,-0.019,-0.003
120,-0.018,-0.018,0.0
121,-0.018,-0.017,0.0
122,-0.009,-0.016,0.008
123,-0.001,-0.015,0.017
124,0.005,-0.014,0.023
125,0.004,-0.013,0.023
126,-0.011,-0.012,0.007
127,-0.019,-0.011,-0.003
128,-0.017,-0.011,-0.004
129,-0.013,-0.012,-0.003
130,-0.011,-0.012,-0.004
131,-0.013,-0.012,-0.008
132,-0.016,-0.012,-0.012
133,-0.02,-0.013,-0.016
134,-0.017,-0.013,-0.013
135,-0.015,-0.014,-0.01
136,-0.013,-0.014,-0.006
137,-0.017,-0.014,-0.006
138,-0.015,-0.014,-0.002
139,-0.013,-0.014,0.0
140,-0.013,-0.013,-0.001
141,-0.01,-0.012,-0.001
142,-0.013,-0.011,-0.006
143,-0.011,-0.009,-0.005
144,-0.008,-0.007,-0.002
145,-0.007,-0.006,-0.001
146,-0.006,-0.004,0.002
147,-0.005,-0.002,0.003
148,-0.004,-0.0,0.005
149,-0.001,0.001,0.009
150,0.006,0.001,0.016
151,0.011,0.001,0.019
152,0.01,0.001,0.017
153,0.006,0.002,0.011
154,0.004,0.003,0.009
155,0.005,0.003,0.01
156,0.007,0.004,0.014
157,0.009,0.004,0.014
158,0.007,0.005,0.01
159,0.004,0.006,0.004
160,0.003,0.006,0.001
161,0.0,0.006,-0.003
162,-0.001,0.006,-0.007
163,-0.002,0.007,-0.009
164,-0.002,0.007,-0.009
165,-0.0,0.008,-0.007
166,0.004,0.008,-0.001
167,0.01,0.009,0.006
168,0.014,0.009,0.011
169,0.015,0.01,0.012
170,0.016,0.012,0.014
171,0.018,0.013,0.017
172,0.024,0.015,0.024
173,0.026,0.016,0.026
174,0.022,0.018,0.023
175,0.019,0.02,0.02
176,0.016,0.021,0.018
177,0.014,0.021,0.017
178,0.017,0.022,0.02
179,0.022,0.022,0.027
180,0.02,0.023,0.027
181,0.018,0.024,0.026
182,0.022,0.025,0.031
183,0.031,0.026,0.04
184,0.035,0.027,0.045
185,0.033,0.028,0.041
186,0.03,0.028,0.035
187,0.027,0.029,0.029
188,0.031,0.03,0.031
189,0.031,0.031,0.031
190,0.027,0.032,0.026
191,0.024,0.032,0.023
192,0.024,0.033,0.022
193,0.024,0.032,0.023
194,0.025,0.031,0.024
195,0.028,0.03,0.028
196,0.031,0.029,0.033
197,0.034,0.027,0.038
198,0.035,0.025,0.041
199,0.039,0.023,0.047
200,0.043,0.02,0.052
201,0.036,0.017,0.045
202,0.02,0.015,0.03
203,0.006,0.013,0.016
204,-0.001,0.01,0.009
205,-0.002,0.008,0.008
206,-0.001,0.006,0.009
207,-0.002,0.005,0.008
208,-0.004,0.003,0.005
209,-0.007,0.001,0.001
210,-0.009,-0.0,-0.002
211,-0.012,-0.002,-0.003
212,-0.012,-0.004,-0.002
213,-0.01,-0.005,-0.0
214,-0.01,-0.006,-0.003
215,-0.001,-0.008,0.003
216,0.006,-0.008,0.007
217,0.006,-0.009,0.004
218,0.001,-0.009,-0.002
219,-0.007,-0.01,-0.012
220,-0.009,-0.01,-0.014
221,-0.006,-0.01,-0.011
222,-0.006,-0.01,-0.009
223,-0.007,-0.01,-0.008
224,-0.011,-0.01,-0.011
225,-0.017,-0.011,-0.014
226,-0.016,-0.012,-0.01
227,-0.013,-0.014,-0.005
228,-0.019,-0.015,-0.01
229,-0.021,-0.016,-0.013
230,-0.023,-0.018,-0.014
231,-0.022,-0.019,-0.013
232,-0.02,-0.02,-0.01
233,-0.021,-0.021,-0.009
234,-0.021,-0.022,-0.008
235,-0.022,-0.023,-0.009
236,-0.024,-0.023,-0.011
237,-0.023,-0.024,-0.01
238,-0.023,-0.024,-0.01
239,-0.023,-0.024,-0.01
240,-0.023,-0.023,-0.011
241,-0.021,-0.023,-0.007
242,-0.018,-0.023,-0.004
243,-0.017,-0.023,-0.004
244,-0.023,-0.023,-0.012
245,-0.028,-0.023,-0.02
246,-0.027,-0.022,-0.022
247,-0.024,-0.022,-0.021
248,-0.022,-0.022,-0.021
249,-0.023,-0.022,-0.024
250,-0.025,-0.022,-0.027
251,-0.024,-0.022,-0.027
252,-0.023,-0.022,-0.026
253,-0.018,-0.023,-0.02
254,-0.018,-0.023,-0.019
255,-0.022,-0.023,-0.023
256,-0.025,-0.024,-0.027
257,-0.025,-0.024,-0.027
258,-0.025,-0.024,-0.027
259,-0.025,-0.025,-0.027
260,-0.025,-0.025,-0.025
261,-0.026,-0.026,-0.025
262,-0.027,-0.026,-0.023
263,-0.027,-0.026,-0.021
264,-0.026,-0.026,-0.018
265,-0.025,-0.026,-0.016
266,-0.025,-0.026,-0.016
267,-0.027,-0.026,-0.018
268,-0.027,-0.027,-0.018
269,-0.028,-0.027,-0.019
270,-0.028,-0.027,-0.02
271,-0.029,-0.027,-0.021
272,-0.029,-0.026,-0.021
273,-0.028,-0.026,-0.02
274,-0.028,-0.025,-0.023
275,-0.025,-0.025,-0.024
276,-0.023,-0.024,-0.025
277,-0.022,-0.024,-0.028
278,-0.022,-0.023,-0.028
279,-0.021,-0.022,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.02,-0.021,-0.029
283,-0.021,-0.021,-0.03
284,-0.021,-0.021,-0.029
285,-0.021,-0.02,-0.029
286,-0.021,-0.02,-0.029
287,-0.021,-0.02,-0.029
288,-0.021,-0.021,-0.028
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.025
291,-0.019,-0.021,-0.023
292,-0.02,-0.021,-0.021
293,-0.021,-0.021,-0.02
294,-0.022,-0.022,-0.018
295,-0.022,-0.022,-0.017
296,-0.023,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.018
299,-0.022,-0.022,-0.019
300,-0.021,-0.021,-0.019
301,-0.022,-0.021,-0.02
302,-0.023,-0.02,-0.022
303,-0.022,-0.02,-0.022
304,-0.021,-0.02,-0.023
305,-0.019,-0.019,-0.021
306,-0.018,-0.018,-0.022
307,-0.017,-0.018,-0.023
308,-0.016,-0.018,-0.023
309,-0.014,-0.018,-0.022
310,-0.013,-0.017,-0.021
311,-0.014,-0.017,-0.021
312,-0.015,-0.016,-0.021
313,-0.015,-0.015,-0.02
314,-0.013,-0.014,-0.017
315,-0.012,-0.012,-0.016
316,-0.012,-0.01,-0.013
317,-0.009,-0.008,-0.011
318,-0.01,-0.006,-0.012
319,-0.008,-0.004,-0.008
320,-0.005,-0.003,-0.003
321,-0.004,-0.001,0.001
322,-0.005,0.002,0.002
323,-0.004,0.003,0.005
324,-0.003,0.002,0.007
325,0.001,0.002,0.011
326,0.013,0.003,0.021
327,0.01,0.005,0.017
328,0.002,0.006,0.008
329,0.008,0.006,0.012
330,0.027,0.006,0.028
331,0.045,0.008,0.044
332,0.025,0.01,0.023
333,0.003,0.013,0.0
334,0.011,0.015,0.007
335,0.018,0.017,0.011
336,0.017,0.019,0.009
337,0.002,0.023,-0.006
338,-0.003,0.026,-0.012
339,0.001,0.028,-0.008
340,0.01,0.029,0.001
341,0.029,0.031,0.02
342,0.038,0.034,0.03
343,0.031,0.04,0.024
344,0.033,0.043,0.027
345,0.04,0.043,0.035
346,0.064,0.041,0.06
347,0.102,0.04,0.099
348,0.06,0.043,0.059
349,0.038,0.042,0.039
350,0.034,0.038,0.037
351,0.042,0.035,0.047
352,0.083,0.032,0.09
353,0.054,0.032,0.062
354,0.024,0.034,0.033
355,0.016,0.035,0.025
356,0.015,0.037,0.021
357,0.037,0.039,0.041
358,0.051,0.043,0.052
359,0.031,0.05,0.029
360,0.017,0.054,0.013
361,0.019,0.056,0.012
362,0.053,0.058,0.045
363,0.07,0.061,0.059
364,0.035,0.066,0.023
365,0.007,0.07,-0.006
366,0.004,0.073,-0.01
367,0.055,0.076,0.041
368,0.175,0.079,0.159
369,0.169,0.083,0.152
370,0.133,0.086,0.117
371,0.072,0.089,0.057
372,0.092,0.09,0.077
373,0.237,0.089,0.222
374,0.159,0.088,0.145
375,0.087,0.087,0.075
376,0.035,0.083,0.025
377,0.009,0.079,0.001
378,0.057,0.074,0.05
379,0.042,0.069,0.038
380,0.013,0.064,0.01
381,0.004,0.059,0.003
382,0.007,0.053,0.008
383,0.049,0.048,0.05
384,0.116,0.044,0.117
385,0.076,0.039,0.076
386,0.042,0.035,0.042
387,0.024,0.031,0.021
388,0.021,0.028,0.017
389,0.059,0.026,0.052
390,0.044,0.023,0.035
391,0.021,0.021,0.011
392,0.01,0.02,0.0
393,0.005,0.018,-0.006
394,0.032,0.017,0.019
395,0.016,0.015,0.003
396,0.001,0.013,-0.012
397,-0.006,0.009,-0.02
398,-0.007,0.004,-0.022
399,0.003,-0.002,-0.012
400,0.001,-0.011,-0.014
