gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2648,57,2.040567278862,48.380256652832,39.7975044250488,3670144,2648,24,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-04-02 22:02:11.041794,267.96931337860417,69.43634389319898,56.0313951714312,0.02420308086648938,1.0,-69.35,3.5496478698597698,-69.56,0.6289,0.9279,2.2936,0.4006,0.6852,0.8175,0.21671862179170054,0
101251,npp,1116,2036,0.802161633968353,48.3817558288574,39.8031196594238,3670144,1116,1602,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-04-03 23:24:15.542973,4.22405150438158,0.8315116018062655,0.7365575948918028,0.01903116041476951,14.0,0.27,1.0,-0.665,0.2383,0.3717,0.9526,1.0,0.8022,0.8022,0.3297987034064363,0
135717,npp,2387,802,2.36282324790955,48.3846893310547,39.7993965148926,3670144,2389,589,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-02 22:32:38.117764,94.05216714349397,54.148911215464786,45.89258057366068,0.085249463970141,6.0,-54.13,1.9513309067639726,-54.13,0.2602,0.5518,1.5417,0.6737,1.2998,1.5918,-0.5243062402767125,0
135906,npp,1577,347,2.42303347587585,48.3855323791504,39.8051300048828,3670144,1577,190,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-03 22:13:37.126058,90.21610372654074,64.43670527245376,53.04909984319925,0.06543758786132318,3.0,-64.38,2.7445598364131496,-64.4,0.3617,0.7455,1.5298,0.4986,0.983,1.2082,-0.41612561535521664,0
136295,npp,2322,1873,0.990688800811768,48.3819122314453,39.8049201965332,3670144,2322,1446,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-05 23:16:44.228106,102.83859300833038,9.310968232349717,8.240605464943048,0.040818654414699694,13.0,-9.34,1.0,-9.4,0.2764,0.3927,0.5866,0.9466,0.9697,0.9378,-0.07542172954540094,0
136480,npp,1563,1418,0.990451514720917,48.387264251709,39.7957801818848,3670144,1563,1065,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-06 22:57:50.352205,97.90588135160284,32.88158319621929,28.74729471478403,0.0267635242503545,10.0,-32.88,1.2365102219381485,-32.88,0.3153,0.5596,1.2344,0.6643,0.7202,0.6579,-0.006438026779954309,0
136672,npp,793,955,0.12500000051555682,48.3817939758301,39.7967643737793,3670144,793,707,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.66289330931473,49.83106561232994,42.604747584106825,0.015182624927007867,7.0,-49.81,1.7549928774784245,-49.81,0.2087,0.3971,0.6372,0.9361,0.2167,0.117,-0.2598709603039276,0
137047,npp,2233,43,0.636159121990204,48.3847885131836,39.802131652832,3670144,2233,17,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-09 22:00:52.712735,267.66472998291533,69.65526777421428,56.1614219544817,0.0018165944760321568,1.0,-69.56,3.5496478698597698,-69.56,0.6289,0.9279,2.2936,0.4006,0.2895,0.2548,0.20970755334097743,0
137251,npp,703,2022,0.12500000019126573,48.3863677978516,39.7967338562012,3670144,703,1590,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-10 23:22:57.260186,62.33922454831161,1.039874004632407,0.9212061484433846,0.0016368694768199466,14.0,-0.74,1.0,-0.665,0.2383,0.3717,0.9526,1.0,0.125,0.125,0.08436878012945191,0
137442,npp,3042,1570,0.299003213644028,48.3838844299316,39.7952423095703,3670176,3042,1179,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-11 23:04:06.921604,99.29043127839476,25.73736522889461,22.624529789591502,0.0001179891088496473,11.0,-25.74,1.1367971201176101,-25.74,0.2641,0.4201,1.3481,0.8849,0.2652,0.2646,0.2646,0
137631,npp,2280,1109,0.386068820953369,48.3836860656738,39.7992973327637,3670176,2280,815,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-12 22:45:11.265360,96.06465381391841,44.885719628337725,38.69374730932742,1.9740970549125065e-09,8.0,-44.88,1.5732132722552272,-44.865,0.3559,0.5444,1.6304,0.6828,0.2711,0.2636,0.2636,0
137822,npp,1473,649,0.373752549290657,48.3855819702148,39.8020210266113,3670176,1476,431,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.67804419445723,58.01718224447089,48.711619499649366,1.178109197640077e-15,5.0,-57.98,2.2013981571160284,-57.96,0.3738,1.1044,2.162,0.3366,0.0398,0.1258,0.1258,0
138010,npp,651,194,0.529885023832321,48.3857650756836,39.8042907714844,3670176,650,95,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.9648294207666,67.19051062893624,54.744843275185694,2.306209520464004e-21,2.0,-67.12,3.1865100272627664,-67.1,0.3833,0.9075,2.4957,0.4096,0.2532,0.2171,0.2171,0
138022,npp,2847,2614,0.371039360761642,48.3841247558594,39.8033905029297,3670176,2846,2110,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-14 23:47:58.814555,-70.65460797589795,31.28319613468383,27.388780822775203,1.4283869306032145e-16,18.0,31.22,1.2365102219381485,31.285,0.3283,1.0551,1.8133,0.3523,-0.1815,0.1307,0.1307,0
138408,npp,1427,1721,0.1591485477983952,48.3793754577637,39.8041458129883,3670176,1427,1306,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-16 23:10:21.750194,100.29738106663868,17.850476463964146,15.756634217760434,1.7051596024309122e-26,12.0,-17.87,1.0442604737599883,-17.82,0.2584,0.5838,1.594,0.6367,-0.0349,0.1013,0.1013,0
138796,npp,2964,800,0.341730505228043,48.3843765258789,39.8000373840332,3670176,2966,586,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.88756944968388,54.205472318174166,45.93395564301805,8.488874897146813e-28,6.0,-54.18,1.9513309067639726,-54.13,0.2602,0.5518,1.5417,0.6737,0.2641,0.2302,0.2302,0
138809,npp,1883,3193,0.342117935419083,48.3860855102539,39.8021202087402,3670176,1882,2543,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-19 00:12:55.050729,-67.09426865768673,52.08765298388901,44.34361015208662,2.976924577474211e-28,22.0,52.01,1.847645286154319,52.01,0.3421,0.8797,2.643,0.4225,0.0808,0.1446,0.1446,0
138994,npp,2152,345,0.781370460987091,48.3860168457031,39.8047561645508,3670176,2152,188,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-19 22:13:29.460419,90.13586518727456,64.47917693195508,53.075192593536485,5.827431030850232e-26,3.0,-64.42,2.7445598364131496,-64.4,0.3617,0.7455,1.5298,0.4986,0.3848,0.3896,0.3896,0
139009,npp,1225,2760,0.463849782943726,48.3815040588379,39.8037338256836,3670176,1225,2216,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-19 23:54:11.858328,-70.19388691197481,37.50800987095159,32.643254929921596,1.5232443175745726e-28,19.0,37.46,1.357151599901897,37.5,0.3148,0.5893,1.732,0.6307,0.2793,0.2926,0.2926,0
139783,npp,1361,953,0.459035009145737,48.3852043151855,39.7983856201172,3670176,1363,705,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-23 22:38:47.061514,95.38379610016807,49.88271627018751,42.643542010230206,1.1520548306104025e-12,7.0,-49.87,1.7549928774784245,-49.81,0.2087,0.3971,0.6372,0.9361,0.407,0.4297,0.4297,0
139797,npp,230,3333,0.563549935817719,48.3827629089355,39.8042869567871,3670176,231,2681,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-24 00:19:06.328748,-66.0230770764721,55.8067454437969,47.12117816935185,1.558608934290873e-19,23.0,55.72,2.0682789409984763,55.71,0.3127,0.8384,3.702,0.4434,0.2388,0.2499,0.2499,0
140551,npp,531,1567,0.1250000011705149,48.3834762573242,39.7956428527832,3670144,531,1177,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-27 23:03:57.563001,99.58136116371601,25.870320551795746,22.738558266086457,0.03152921663545616,11.0,-25.89,1.1367971201176101,-25.74,0.2641,0.4201,1.3481,0.8849,0.1122,0.1106,-0.6720345054403367,0
140565,npp,2269,3871,0.893508911132812,48.3861045837402,39.801944732666,3670144,2267,3100,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-28 00:43:53.699865,-60.73720932845293,66.97827192983767,54.62554783062342,0.004458911838380038,27.0,66.86,3.1865100272627664,66.835,0.7485,2.4763,11.7627,0.1501,-0.125,0.1341,0.023418586573816555,0
140737,npp,2839,1106,2.84115290641785,48.3824272155762,39.7982482910156,3670144,2839,813,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-28 22:45:01.920588,95.75223496900435,44.99090154806884,38.77607081178437,0.0801340734187963,8.0,-44.98,1.5732132722552272,-44.865,0.3559,0.5444,1.6304,0.6828,1.8317,1.9401,-0.04902937305624011,0
140750,npp,1657,3467,3.23809289932251,48.3879508972168,39.7990112304688,3670144,1657,2811,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-29 00:25:15.850132,-64.4949636592066,59.05253489401905,49.44723691853541,0.04014020758948033,24.0,58.96,2.3545700244418297,58.98,0.4078,1.2562,4.2015,0.2959,1.2134,0.9582,-0.038180971918520434,0
140920,npp,2029,646,3.43770289421082,48.3855361938477,39.8027153015137,3670144,2027,428,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-29 22:26:02.722194,92.17087973742964,58.099183549028204,48.76778740628746,0.16273789616962459,5.0,-58.05,2.2013981571160284,-57.96,0.3738,1.1044,2.162,0.3366,1.4317,1.1571,-2.8824641400708826,0
140934,npp,1017,3047,4.07017397880554,48.3804664611816,39.8012924194336,3670144,1017,2450,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-09-30 00:06:34.445177,-68.2074900353362,47.7804540098225,41.00172618459136,0.11750113664791154,21.0,47.7,1.646109783506203,47.77,0.4322,0.903,2.404,0.4116,2.2957,1.6754,-1.2412739228687852,0
141315,npp,2704,2169,2.83207583427429,48.3799018859863,39.8044815063477,3670144,2704,1730,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-01 23:29:00.965233,-67.81771900547687,7.962506286097213,7.048780036598077,0.11236913570809312,15.0,7.83,1.0,8.17,0.2594,0.6278,1.4961,0.5921,2.576,1.6769,-1.1123847440035737,0
141507,npp,1977,1717,2.1144361495971697,48.380916595459,39.8022994995117,3670144,1977,1303,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-02 23:10:10.666689,99.43701238018754,18.0798667943945,15.956955041317556,0.0927020725851618,12.0,-18.09,1.0442604737599883,-17.82,0.2584,0.5838,1.594,0.6367,1.8375,1.3463,-0.9547987418378858,0
141522,npp,593,4001,2.79210209846497,48.3830604553223,39.8028755187988,3670144,597,3168,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-03 00:50:03.245992,-59.96123000320958,69.09999399092032,55.858517565099675,0.08332049427726618,28.0,68.97,3.5496478698597698,68.97,0.6908,2.3467,7.6233,0.1584,0.4972,0.4423,-1.6259243579246223,0
141699,npp,1221,1260,1.83736741542816,48.3850555419922,39.8009490966797,3670144,1222,940,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-03 22:51:16.814419,97.00803086213884,39.428923050554296,34.236260201412485,0.07165693983590075,9.0,-39.42,1.4276677814245327,-39.19,0.2299,0.4105,1.6426,0.9055,1.3712,1.6638,-0.11490558340393675,0
142099,npp,1768,2755,0.831752240657806,48.3838233947754,39.7971382141113,3670144,1768,2212,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-05 23:54:00.837927,-70.29279432239142,37.30666352740128,32.47327094153508,0.04187321573579035,19.0,37.26,1.357151599901897,37.5,0.3148,0.5893,1.732,0.6307,0.5503,0.5246,-0.5147985955148575,0
142293,npp,1078,2315,0.565511554479599,48.3833770751953,39.7951049804688,3670144,1078,1867,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-06 23:35:14.104846,-74.4658156047527,16.142002700617677,14.257523005989938,0.027122859135089376,16.0,16.1,1.0442604737599883,16.455,0.3154,0.4737,1.1037,0.7847,0.4596,0.4438,-0.22945762294542604,0
142483,npp,343,1866,0.12500000043454287,48.3854331970215,39.8038482666016,3670144,343,1440,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-07 23:16:23.815602,99.3709684213659,9.747344878022874,8.625406301991381,0.01496079848021254,13.0,-9.74,1.0,-9.4,0.2764,0.3927,0.5866,0.9466,0.104,0.1183,-0.25306466963110397,0
142871,npp,1897,949,0.455914229154587,48.385871887207,39.7984657287598,3670144,1897,703,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-09 22:38:34.348949,94.99408557219384,50.0188984993768,42.746669914618245,0.0013122773041856393,7.0,-49.99,1.7549928774784245,-49.81,0.2087,0.3971,0.6372,0.9361,0.4052,0.4268,0.3942259747447402,0
143082,npp,132,2901,0.42277318239212,48.3801612854004,39.8005294799805,3670144,133,2340,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-11 00:00:14.004503,-70.95872723374413,42.848679351321,37.04415842926834,0.0010070100842297638,20.0,42.78,1.4867838833500562,42.93,0.3714,0.6789,2.1459,0.5475,0.1995,0.2315,0.20650347540007347,0
144246,npp,1834,191,0.227197647094727,48.3831253051758,39.7953338623047,3670176,1833,94,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.7670476537018,67.25792510532033,54.777491989389965,7.670783883792188e-30,2.0,-67.17,3.1865100272627664,-67.1,0.3833,0.9075,2.4957,0.4096,0.1582,0.0931,0.0931,0
144263,npp,959,2609,0.279018253087997,48.3866539001465,39.7968063354492,3670176,958,2107,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-16 23:47:47.571154,-70.89343962818221,31.060116983519123,27.195807332338948,8.767540224998067e-29,18.0,31.0,1.2365102219381485,31.285,0.3283,1.0551,1.8133,0.3523,-0.2559,0.0983,0.0983,0
144455,npp,274,2169,0.2190307378768921,48.3819961547852,39.7979164123535,3670176,274,1730,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-17 23:29:02.624111,-75.11856108643042,7.867908030648656,6.964712518083386,1.1349389381026068e-29,15.0,7.83,1.0,8.17,0.2594,0.6278,1.4961,0.5921,-0.037,0.1297,0.1297,0
144659,npp,2632,1718,0.279282510280609,48.3816337585449,39.803108215332,3670176,2632,1304,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-18 23:10:12.335297,100.13107389321188,18.016997829189744,15.900926322298227,1.0311832403797245e-28,12.0,-18.04,1.0442604737599883,-17.82,0.2584,0.5838,1.594,0.6367,0.0801,0.1778,0.1778,0
144673,npp,1248,3999,0.1945601999759674,48.3852729797363,39.7993659973145,3670176,1253,3168,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-19 00:50:03.135281,-59.53762710391708,69.08420327688859,55.84584601280553,2.5502806374372407e-29,28.0,68.94,3.5496478698597698,68.97,0.6908,2.3467,7.6233,0.1584,-0.2346,0.0308,0.0308,0
144859,npp,1890,1262,0.22925984114408499,48.3808898925781,39.8008155822754,3670176,1891,942,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.59819608340507,39.35342833676723,34.17198575358508,7.371956635100844e-26,9.0,-39.34,1.4276677814245327,-39.19,0.2299,0.4105,1.6426,0.9055,0.2448,0.2076,0.2076,0
144874,npp,658,3602,0.36297084391117096,48.3872222900391,39.8000602722168,3670176,661,2922,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-20 00:31:28.866200,-63.543360527582884,61.972712734994765,51.442434652743366,1.2558382856259202e-28,25.0,61.86,2.5331140255951103,61.91,0.63,1.2495,7.1979,0.2975,0.0218,0.108,0.108,0
145054,npp,1118,799,0.408709406852722,48.3828468322754,39.8005104064941,3670176,1116,585,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-20 22:32:22.877161,93.20061146564048,54.25826863257853,45.96773813724879,2.705247912813671e-21,6.0,-54.21,1.9513309067639726,-54.13,0.2602,0.5518,1.5417,0.6737,0.2984,0.2753,0.2753,0
145068,npp,39,3190,0.335793778300285,48.3833236694336,39.7971000671387,3670176,40,2542,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-21 00:12:49.263276,-67.22626680574263,52.00247457088909,44.27326480339211,5.0550634215187664e-26,22.0,51.92,1.847645286154319,52.01,0.3421,0.8797,2.643,0.4225,0.0773,0.1419,0.1419,0
145266,npp,2462,2757,0.26980061829090096,48.3847122192383,39.7992744445801,3670176,2461,2214,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-21 23:54:06.103973,-70.36636199261352,37.3972273816581,32.54716698107409,9.258460951116055e-22,19.0,37.34,1.357151599901897,37.5,0.3148,0.5893,1.732,0.6307,0.1363,0.1702,0.1702,0
145460,npp,1785,2318,0.317544877529144,48.3834571838379,39.799129486084,3670176,1785,1869,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-22 23:35:21.164628,-73.67554643002818,16.31221672731724,14.406297291022724,4.179636285113237e-16,16.0,16.27,1.0442604737599883,16.455,0.3154,0.4737,1.1037,0.7847,0.2222,0.2492,0.2492,0
145844,npp,329,1416,0.12500000045998946,48.3870811462402,39.7979316711426,3670144,329,1064,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-24 22:57:40.600960,97.88767337696636,32.971918182055994,28.820142195155128,0.0008796599124279386,10.0,-32.97,1.2365102219381485,-32.88,0.3153,0.5596,1.2344,0.6643,0.0202,0.083,0.083,0
145856,npp,2135,3737,0.224537193775177,48.3872947692871,39.7964744567871,3670176,2136,3018,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-25 00:37:43.855805,-62.11786077950193,64.6032823767833,53.15469788892408,1.8675733968356547e-10,26.0,64.48,2.8345692104261015,64.5,0.6646,1.8463,9.0668,0.2013,-0.2004,0.0452,0.0452,0
146029,npp,2639,954,3.26428246498108,48.3811798095703,39.80078125,3670144,2643,706,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-25 22:38:44.986109,94.17666494076614,49.88496056221611,42.64006369804244,0.01392192155041141,7.0,-49.84,1.7549928774784245,-49.81,0.2087,0.3971,0.6372,0.9361,2.0055,3.0558,2.710222870274152,0
146044,npp,1508,3331,0.257408604025841,48.3880462646484,39.7982406616211,3670176,1510,2680,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-26 00:19:06.034474,-66.21285786997058,55.76226175509647,47.082257503079845,0.00045124818978243967,23.0,55.67,2.0682789409984763,55.71,0.3127,0.8384,3.702,0.4434,0.0908,0.1141,0.1141,0
146218,npp,1847,498,6.17938423156738,48.3826560974121,39.8029899597168,3670144,1848,300,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-26 22:19:47.597699,91.30524774689191,61.432624191845804,51.07052783078815,0.041990569787371,4.0,-61.36,2.5331140255951103,-61.36,0.2674,0.5668,1.739,0.6559,2.5874,4.0528,3.0104883815838077,0
146230,npp,869,2904,1.052485466003418,48.3823013305664,39.7961120605469,3670144,869,2342,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-27 00:00:24.660197,-69.49935820512874,42.953212361672136,37.12774623352171,0.014332610124365904,20.0,42.89,1.4867838833500562,42.93,0.3714,0.6789,2.1459,0.5475,0.623,0.5763,0.22052854630209928,0
146411,npp,1023,43,2.0673966407775897,48.3856811523438,39.7994842529297,3670144,1029,17,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-27 22:00:44.870156,267.44295362885754,69.66993987959256,56.15800803679483,0.08429464541178244,1.0,-69.56,3.5496478698597698,-69.56,0.6289,0.9279,2.2936,0.4006,0.6927,0.8282,-1.2642052406976154,0
146424,npp,200,2465,1.76196217536926,48.3837203979492,39.7962989807129,3670144,200,1996,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-27 23:41:39.725492,-72.35585954917728,24.13268233634111,21.232699988137014,0.0514840989978558,17.0,24.08,1.1367971201176101,24.205,0.267,0.5029,1.3187,0.7392,1.4793,1.3025,0.024535094525105272,0
146813,npp,516,3871,5.9290976524353,48.3836059570312,39.804370880127,3670144,518,3099,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-30 00:43:58.877285,-60.941899561954536,66.98980695818194,54.624679728669534,0.15000508664109372,27.0,66.86,3.1865100272627664,66.835,0.7485,2.4763,11.7627,0.1501,1.4553,0.89,-2.8335037633274434,0
147003,npp,2987,3468,4.31690120697021,48.3786582946777,39.8000335693359,3670144,2986,2812,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-31 00:25:21.062344,-64.66277531326553,59.08804522396625,49.46532795812902,0.12903627685261232,24.0,58.98,2.3545700244418297,58.98,0.4078,1.2562,4.2015,0.2959,1.6716,1.2774,-1.9256051328595447,0
147184,npp,313,650,0.1250000027442617,48.3849449157715,39.8042984008789,3670144,313,432,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-10-31 22:26:09.745676,92.34511193934468,58.01244176838885,48.69978951286245,0.12093801418778886,5.0,-57.96,2.2013981571160284,-57.96,0.3738,1.1044,2.162,0.3366,-0.0732,0.0421,-2.959885872885839,0
147195,npp,2356,3048,2.41798186302185,48.3836479187012,39.7950172424316,3670144,2357,2451,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-01 00:06:41.470094,-68.47643509304027,47.80949901598195,41.01929425199027,0.11144455970255282,21.0,47.74,1.646109783506203,47.77,0.4322,0.903,2.404,0.4116,1.292,0.9953,-1.7710344406958693,0
147368,npp,2556,196,2.95075821876526,48.3839416503906,39.8035736083984,3670144,2554,96,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.75342979105596,67.18013567754411,54.727846936195554,0.08883242485229396,2.0,-67.08,3.1865100272627664,-67.1,0.3833,0.9075,2.4957,0.4096,1.013,1.2087,-0.996344346492217,0
147382,npp,1696,2612,2.03443348407745,48.3838806152344,39.7953643798828,3670144,1698,2110,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-01 23:47:56.534229,-70.80944742878985,31.19724067146921,27.311480190515503,0.09162106734286293,18.0,31.13,1.2365102219381485,31.285,0.3283,1.0551,1.8133,0.3523,1.1637,0.7167,-1.5575654711934899,0
147774,npp,1978,4001,5.3587703704834,48.3879051208496,39.8005523681641,3670144,1977,3168,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-04 00:50:12.122230,-59.69006809059115,69.11678697128286,55.85979162058572,0.05399953577810328,28.0,68.97,3.5496478698597698,68.97,0.6908,2.3467,7.6233,0.1584,1.2203,0.8488,-0.4916043768781124,0
147947,npp,2603,1265,4.53796434402466,48.3819007873535,39.8006172180176,3670144,2602,944,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-04 22:51:27.492282,96.82367950294969,39.24706081633822,34.082115752773966,0.030889381201509893,9.0,-39.23,1.4276677814245327,-39.19,0.2299,0.4105,1.6426,0.9055,3.2628,4.1092,3.34244782028312,0
148149,npp,1829,802,2.18227243423462,48.3870277404785,39.7953491210938,3670144,1831,589,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.6374865089691,54.1737912240889,45.90247152182696,0.01595320973857112,6.0,-54.13,1.9513309067639726,-54.13,0.2602,0.5518,1.5417,0.6737,1.2073,1.4701,1.0741011853674798,0
148163,npp,748,3192,2.51015281677246,48.3869094848633,39.7989540100098,3670144,747,2543,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-06 00:12:56.487320,-66.86025472525375,52.06135450634901,44.315751658663665,0.023934908891721573,22.0,51.98,1.847645286154319,52.01,0.3421,0.8797,2.643,0.4225,1.2542,1.0607,0.4665753251050756,0
148587,npp,2491,2321,0.407581478357315,48.3801155090332,39.804084777832,3670144,2491,1871,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-07 23:35:28.400387,-72.81415840379567,16.488561269085817,14.560522173736258,0.004396738083779365,16.0,16.43,1.0442604737599883,16.455,0.3154,0.4737,1.1037,0.7847,0.3084,0.3198,0.21066189563365997,0
148780,npp,1783,1872,0.384108424186707,48.3833770751953,39.8031349182129,3670144,1783,1446,196611,3866755,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-08 23:16:39.906248,99.04475428419356,9.390521334004546,8.309562462573888,0.000489013891666305,13.0,-9.4,1.0,-9.4,0.2764,0.3927,0.5866,0.9466,0.3632,0.3636,0.3636,0
148978,npp,1047,1419,0.33017389476299297,48.385124206543,39.8014335632324,3670176,1048,1066,196611,3866787,3885,ukr_luhansk_85_39,48.38333333,39.8,85,39,ukr_luhansk,2012-11-09 22:57:47.857880,97.91130077335868,32.83442345882175,28.702508058837644,1.2053389361608106e-08,10.0,-32.83,1.2365102219381485,-32.88,0.3153,0.5596,1.2344,0.6643,0.1862,0.2193,0.2193,0
