lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.431,0.51,0.433
2,0.127,0.377,0.129
3,0.087,0.271,0.088
4,0.076,0.188,0.075
5,0.164,0.124,0.16
6,0.124,0.078,0.12
7,0.056,0.046,0.05
8,0.043,0.025,0.035
9,0.059,0.014,0.05
10,0.18,0.011,0.169
11,0.197,0.013,0.185
12,0.043,0.02,0.031
13,0.01,0.029,-0.003
14,0.014,0.041,0.001
15,0.044,0.053,0.03
16,0.074,0.064,0.06
17,0.047,0.076,0.033
18,0.032,0.085,0.019
19,0.04,0.094,0.028
20,0.068,0.1,0.057
21,0.106,0.104,0.095
22,0.08,0.106,0.072
23,0.055,0.106,0.047
24,0.054,0.104,0.047
25,0.066,0.101,0.06
26,0.092,0.082,0.087
27,0.092,0.073,0.088
28,0.067,0.072,0.064
29,0.061,0.072,0.059
30,0.076,0.073,0.073
31,0.111,0.069,0.109
32,0.139,0.065,0.135
33,0.084,0.063,0.08
34,0.049,0.062,0.044
35,0.028,0.06,0.023
36,0.024,0.053,0.017
37,0.042,0.042,0.033
38,0.036,0.035,0.027
39,0.014,0.03,0.005
40,0.006,0.025,-0.003
41,0.005,0.02,-0.005
42,0.015,0.014,0.003
43,0.012,0.009,-0.0
44,0.002,0.005,-0.01
45,-0.002,0.002,-0.014
46,-0.001,-0.001,-0.013
47,0.003,-0.005,-0.009
48,-0.0,-0.008,-0.012
49,-0.007,-0.01,-0.016
50,-0.01,-0.011,-0.018
51,-0.011,-0.011,-0.018
52,-0.011,-0.011,-0.015
53,-0.007,-0.012,-0.011
54,-0.009,-0.011,-0.013
55,-0.01,-0.01,-0.013
56,-0.01,-0.008,-0.013
57,-0.01,-0.008,-0.012
58,-0.008,-0.01,-0.011
59,-0.01,-0.011,-0.012
60,-0.011,-0.012,-0.013
61,-0.012,-0.012,-0.014
62,-0.012,-0.011,-0.015
63,-0.012,-0.012,-0.015
64,-0.011,-0.013,-0.015
65,-0.012,-0.013,-0.016
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.018
68,-0.015,-0.014,-0.019
69,-0.015,-0.015,-0.021
70,-0.016,-0.015,-0.022
71,-0.016,-0.015,-0.022
72,-0.015,-0.016,-0.023
73,-0.016,-0.016,-0.025
74,-0.016,-0.017,-0.026
75,-0.016,-0.017,-0.026
76,-0.017,-0.018,-0.026
77,-0.018,-0.018,-0.026
78,-0.019,-0.018,-0.025
79,-0.02,-0.019,-0.024
80,-0.021,-0.019,-0.026
81,-0.021,-0.019,-0.024
82,-0.02,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.021,-0.02,-0.023
85,-0.021,-0.02,-0.024
86,-0.02,-0.021,-0.022
87,-0.019,-0.021,-0.021
88,-0.019,-0.021,-0.02
89,-0.02,-0.021,-0.021
90,-0.021,-0.021,-0.022
91,-0.02,-0.021,-0.022
92,-0.021,-0.02,-0.023
93,-0.021,-0.02,-0.022
94,-0.021,-0.02,-0.023
95,-0.022,-0.02,-0.023
96,-0.022,-0.02,-0.023
97,-0.02,-0.02,-0.021
98,-0.02,-0.019,-0.02
99,-0.019,-0.019,-0.021
100,-0.019,-0.019,-0.023
101,-0.018,-0.019,-0.025
102,-0.018,-0.019,-0.025
103,-0.018,-0.019,-0.025
104,-0.017,-0.02,-0.024
105,-0.018,-0.02,-0.024
106,-0.018,-0.02,-0.025
107,-0.019,-0.02,-0.025
108,-0.02,-0.02,-0.023
109,-0.02,-0.02,-0.022
110,-0.02,-0.019,-0.022
111,-0.02,-0.019,-0.022
112,-0.02,-0.018,-0.022
113,-0.02,-0.018,-0.022
114,-0.018,-0.017,-0.02
115,-0.016,-0.017,-0.018
116,-0.017,-0.016,-0.018
117,-0.017,-0.015,-0.018
118,-0.017,-0.014,-0.018
119,-0.016,-0.013,-0.017
120,-0.015,-0.012,-0.016
121,-0.016,-0.012,-0.017
122,-0.014,-0.011,-0.016
123,-0.01,-0.01,-0.01
124,-0.005,-0.01,-0.004
125,-0.0,-0.009,0.003
126,-0.002,-0.009,0.003
127,-0.007,-0.009,-0.003
128,-0.007,-0.009,-0.003
129,-0.006,-0.009,-0.004
130,-0.007,-0.009,-0.008
131,-0.009,-0.009,-0.013
132,-0.01,-0.009,-0.015
133,-0.011,-0.01,-0.017
134,-0.012,-0.01,-0.017
135,-0.011,-0.011,-0.015
136,-0.012,-0.012,-0.016
137,-0.014,-0.013,-0.018
138,-0.015,-0.013,-0.019
139,-0.015,-0.013,-0.018
140,-0.014,-0.013,-0.018
141,-0.013,-0.013,-0.017
142,-0.011,-0.012,-0.014
143,-0.01,-0.011,-0.012
144,-0.009,-0.009,-0.011
145,-0.008,-0.008,-0.009
146,-0.007,-0.006,-0.007
147,-0.007,-0.004,-0.006
148,-0.006,-0.002,-0.004
149,-0.006,-0.0,-0.004
150,-0.003,0.002,-0.001
151,0.002,0.003,0.004
152,0.006,0.005,0.008
153,0.007,0.006,0.009
154,0.008,0.007,0.01
155,0.01,0.009,0.014
156,0.014,0.009,0.019
157,0.021,0.01,0.024
158,0.022,0.011,0.024
159,0.018,0.011,0.019
160,0.018,0.011,0.018
161,0.013,0.011,0.012
162,0.006,0.01,0.004
163,0.001,0.01,-0.002
164,-0.001,0.009,-0.004
165,-0.002,0.008,-0.005
166,-0.0,0.006,-0.001
167,0.001,0.005,0.002
168,0.003,0.003,0.003
169,0.003,0.002,0.004
170,0.005,0.0,0.005
171,0.006,-0.001,0.007
172,0.003,-0.002,0.004
173,0.001,-0.003,0.001
174,-0.002,-0.004,-0.002
175,-0.004,-0.004,-0.003
176,-0.006,-0.004,-0.004
177,-0.006,-0.005,-0.005
178,-0.006,-0.005,-0.004
179,-0.005,-0.005,-0.003
180,-0.007,-0.004,-0.005
181,-0.008,-0.003,-0.005
182,-0.004,-0.002,-0.001
183,0.002,-0.001,0.005
184,-0.003,0.0,0.001
185,-0.004,0.001,-0.001
186,-0.002,0.001,-0.001
187,0.001,0.002,-0.001
188,0.007,0.002,0.006
189,0.011,0.003,0.01
190,0.008,0.004,0.007
191,0.005,0.005,0.005
192,0.005,0.006,0.005
193,0.005,0.006,0.005
194,0.006,0.007,0.007
195,0.006,0.007,0.008
196,0.006,0.006,0.009
197,0.006,0.006,0.01
198,0.008,0.005,0.012
199,0.01,0.004,0.015
200,0.013,0.003,0.018
201,0.006,0.003,0.011
202,-0.003,0.002,0.003
203,-0.006,0.001,0.001
204,-0.005,0.0,0.002
205,-0.003,-0.001,0.003
206,-0.002,-0.002,0.004
207,-0.003,-0.003,0.003
208,-0.004,-0.004,0.001
209,-0.003,-0.004,0.001
210,-0.004,-0.005,0.0
211,-0.006,-0.005,-0.002
212,-0.007,-0.005,-0.002
213,-0.01,-0.005,-0.005
214,-0.01,-0.005,-0.005
215,-0.003,-0.005,0.001
216,-0.003,-0.006,-0.001
217,-0.001,-0.005,-0.001
218,-0.002,-0.005,-0.003
219,-0.004,-0.005,-0.008
220,-0.004,-0.005,-0.007
221,-0.005,-0.005,-0.009
222,-0.006,-0.005,-0.009
223,-0.006,-0.005,-0.008
224,-0.01,-0.005,-0.011
225,-0.01,-0.006,-0.012
226,-0.004,-0.007,-0.004
227,-0.003,-0.008,-0.004
228,-0.005,-0.009,-0.006
229,-0.007,-0.009,-0.008
230,-0.01,-0.01,-0.01
231,-0.011,-0.011,-0.012
232,-0.012,-0.013,-0.013
233,-0.014,-0.014,-0.013
234,-0.015,-0.014,-0.013
235,-0.017,-0.015,-0.014
236,-0.017,-0.016,-0.014
237,-0.017,-0.017,-0.014
238,-0.019,-0.018,-0.015
239,-0.02,-0.018,-0.016
240,-0.021,-0.019,-0.017
241,-0.021,-0.019,-0.016
242,-0.02,-0.019,-0.013
243,-0.019,-0.019,-0.013
244,-0.021,-0.02,-0.015
245,-0.022,-0.02,-0.018
246,-0.021,-0.02,-0.019
247,-0.019,-0.019,-0.019
248,-0.017,-0.019,-0.019
249,-0.017,-0.019,-0.021
250,-0.018,-0.019,-0.023
251,-0.017,-0.018,-0.023
252,-0.015,-0.018,-0.02
253,-0.014,-0.017,-0.017
254,-0.015,-0.017,-0.017
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.021
257,-0.019,-0.018,-0.021
258,-0.018,-0.018,-0.02
259,-0.018,-0.018,-0.02
260,-0.017,-0.018,-0.02
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.019,-0.016
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.02,-0.019,-0.017
269,-0.021,-0.019,-0.017
270,-0.021,-0.019,-0.017
271,-0.02,-0.019,-0.016
272,-0.018,-0.019,-0.014
273,-0.019,-0.019,-0.014
274,-0.021,-0.018,-0.017
275,-0.017,-0.018,-0.016
276,-0.016,-0.017,-0.019
277,-0.015,-0.017,-0.02
278,-0.016,-0.017,-0.021
279,-0.016,-0.016,-0.022
280,-0.016,-0.016,-0.022
281,-0.017,-0.016,-0.023
282,-0.016,-0.015,-0.022
283,-0.015,-0.015,-0.022
284,-0.017,-0.015,-0.021
285,-0.016,-0.015,-0.021
286,-0.013,-0.015,-0.018
287,-0.013,-0.015,-0.018
288,-0.014,-0.015,-0.019
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.018,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.02,-0.019,-0.017
299,-0.02,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.02,-0.018,-0.017
302,-0.02,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.02
309,-0.015,-0.019,-0.019
310,-0.013,-0.018,-0.016
311,-0.015,-0.017,-0.018
312,-0.016,-0.016,-0.019
313,-0.016,-0.016,-0.019
314,-0.015,-0.014,-0.017
315,-0.01,-0.013,-0.013
316,-0.012,-0.01,-0.014
317,-0.013,-0.009,-0.015
318,-0.013,-0.008,-0.015
319,-0.01,-0.007,-0.011
320,-0.004,-0.006,-0.005
321,-0.004,-0.003,-0.004
322,-0.007,0.0,-0.006
323,-0.007,0.001,-0.004
324,-0.003,0.001,-0.0
325,0.005,0.002,0.008
326,0.014,0.004,0.017
327,0.009,0.009,0.012
328,0.006,0.01,0.009
329,0.009,0.01,0.01
330,0.022,0.009,0.023
331,0.035,0.009,0.035
332,0.019,0.015,0.02
333,0.009,0.017,0.009
334,0.006,0.015,0.006
335,0.011,0.013,0.009
336,0.024,0.013,0.021
337,0.014,0.015,0.011
338,0.007,0.017,0.004
339,0.008,0.018,0.005
340,0.015,0.019,0.012
341,0.049,0.021,0.046
342,0.038,0.024,0.035
343,0.008,0.027,0.006
344,-0.001,0.03,-0.002
345,0.008,0.033,0.007
346,0.053,0.035,0.051
347,0.085,0.039,0.084
348,0.022,0.044,0.022
349,0.0,0.048,0.001
350,0.003,0.049,0.004
351,0.042,0.05,0.045
352,0.145,0.051,0.148
353,0.079,0.053,0.082
354,0.028,0.054,0.031
355,0.006,0.053,0.009
356,-0.002,0.052,0.0
357,0.184,0.05,0.184
358,0.145,0.05,0.145
359,0.034,0.052,0.034
360,0.001,0.05,0.0
361,-0.004,0.047,-0.005
362,0.055,0.042,0.053
363,0.079,0.038,0.077
364,0.027,0.036,0.024
365,0.0,0.034,-0.003
366,-0.007,0.031,-0.011
367,0.03,0.027,0.024
368,0.04,0.024,0.034
369,0.018,0.023,0.012
370,-0.005,0.024,-0.01
371,-0.007,0.025,-0.012
372,0.013,0.024,0.008
373,0.097,0.022,0.092
374,0.063,0.023,0.058
375,0.015,0.026,0.011
376,0.003,0.029,-0.0
377,0.016,0.032,0.013
378,0.061,0.035,0.058
379,0.044,0.038,0.042
380,0.003,0.041,0.002
381,-0.003,0.043,-0.002
382,-0.004,0.044,-0.003
383,0.046,0.045,0.048
384,0.138,0.044,0.14
385,0.079,0.044,0.081
386,0.04,0.042,0.041
387,0.012,0.039,0.012
388,0.012,0.036,0.012
389,0.058,0.032,0.057
390,0.04,0.027,0.037
391,0.003,0.022,0.001
392,-0.007,0.016,-0.009
393,-0.01,0.011,-0.011
394,0.026,0.006,0.022
395,0.023,0.001,0.019
396,0.004,-0.002,-0.0
397,-0.007,-0.004,-0.011
398,-0.012,-0.004,-0.017
399,-0.003,-0.001,-0.008
400,0.008,0.006,0.002
