lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.524,0.577,0.529
2,0.281,0.415,0.288
3,0.143,0.286,0.15
4,0.075,0.185,0.081
5,0.132,0.11,0.134
6,0.054,0.055,0.055
7,0.028,0.018,0.027
8,0.038,-0.005,0.033
9,0.052,-0.016,0.046
10,0.108,-0.018,0.099
11,0.097,-0.014,0.087
12,0.012,-0.004,0.002
13,0.002,0.009,-0.009
14,0.008,0.023,-0.003
15,0.033,0.038,0.021
16,0.063,0.053,0.051
17,0.022,0.066,0.011
18,0.016,0.078,0.006
19,0.028,0.087,0.018
20,0.056,0.094,0.047
21,0.118,0.098,0.108
22,0.086,0.099,0.079
23,0.068,0.097,0.061
24,0.066,0.093,0.06
25,0.083,0.087,0.079
26,0.129,0.071,0.125
27,0.09,0.061,0.087
28,0.064,0.055,0.063
29,0.041,0.051,0.04
30,0.022,0.048,0.021
31,0.021,0.042,0.019
32,0.024,0.038,0.021
33,0.004,0.034,0.0
34,-0.003,0.03,-0.008
35,-0.001,0.026,-0.007
36,0.008,0.019,0.001
37,0.028,0.011,0.019
38,0.022,0.005,0.012
39,0.004,0.001,-0.006
40,-0.003,-0.002,-0.013
41,-0.007,-0.006,-0.017
42,0.014,-0.01,0.003
43,-0.006,-0.011,-0.016
44,-0.01,-0.012,-0.021
45,-0.012,-0.011,-0.023
46,-0.011,-0.01,-0.022
47,-0.009,-0.011,-0.019
48,-0.008,-0.011,-0.018
49,-0.012,-0.01,-0.02
50,-0.015,-0.008,-0.022
51,-0.016,-0.007,-0.022
52,-0.015,-0.008,-0.019
53,-0.009,-0.009,-0.012
54,-0.007,-0.01,-0.008
55,-0.008,-0.011,-0.008
56,-0.008,-0.011,-0.007
57,-0.007,-0.011,-0.006
58,-0.006,-0.012,-0.004
59,-0.009,-0.012,-0.007
60,-0.01,-0.011,-0.008
61,-0.011,-0.011,-0.009
62,-0.013,-0.01,-0.011
63,-0.013,-0.011,-0.012
64,-0.012,-0.012,-0.012
65,-0.014,-0.012,-0.014
66,-0.014,-0.012,-0.015
67,-0.013,-0.012,-0.014
68,-0.012,-0.013,-0.013
69,-0.014,-0.014,-0.018
70,-0.013,-0.015,-0.016
71,-0.015,-0.015,-0.019
72,-0.016,-0.016,-0.021
73,-0.018,-0.016,-0.022
74,-0.018,-0.017,-0.023
75,-0.019,-0.018,-0.024
76,-0.018,-0.018,-0.023
77,-0.018,-0.018,-0.021
78,-0.018,-0.018,-0.02
79,-0.019,-0.018,-0.019
80,-0.019,-0.018,-0.02
81,-0.019,-0.019,-0.019
82,-0.018,-0.019,-0.018
83,-0.018,-0.019,-0.018
84,-0.019,-0.019,-0.017
85,-0.019,-0.019,-0.017
86,-0.018,-0.019,-0.015
87,-0.018,-0.019,-0.013
88,-0.018,-0.019,-0.012
89,-0.019,-0.019,-0.012
90,-0.019,-0.019,-0.012
91,-0.019,-0.019,-0.013
92,-0.018,-0.018,-0.013
93,-0.017,-0.018,-0.013
94,-0.018,-0.018,-0.013
95,-0.019,-0.018,-0.015
96,-0.02,-0.018,-0.017
97,-0.019,-0.018,-0.015
98,-0.017,-0.018,-0.014
99,-0.017,-0.018,-0.014
100,-0.018,-0.018,-0.016
101,-0.019,-0.018,-0.019
102,-0.019,-0.019,-0.019
103,-0.018,-0.019,-0.017
104,-0.017,-0.019,-0.017
105,-0.018,-0.019,-0.016
106,-0.018,-0.019,-0.017
107,-0.019,-0.019,-0.017
108,-0.017,-0.018,-0.014
109,-0.016,-0.018,-0.013
110,-0.016,-0.017,-0.012
111,-0.017,-0.016,-0.013
112,-0.017,-0.015,-0.013
113,-0.017,-0.015,-0.012
114,-0.016,-0.014,-0.01
115,-0.014,-0.013,-0.007
116,-0.015,-0.012,-0.007
117,-0.017,-0.011,-0.008
118,-0.016,-0.011,-0.007
119,-0.015,-0.01,-0.005
120,-0.012,-0.01,-0.002
121,-0.009,-0.01,0.001
122,-0.005,-0.009,0.005
123,0.002,-0.009,0.013
124,0.005,-0.008,0.016
125,0.004,-0.008,0.015
126,-0.002,-0.007,0.009
127,-0.014,-0.007,-0.003
128,-0.011,-0.007,-0.002
129,-0.008,-0.007,-0.001
130,-0.007,-0.007,-0.002
131,-0.01,-0.007,-0.005
132,-0.012,-0.007,-0.009
133,-0.013,-0.007,-0.01
134,-0.013,-0.007,-0.009
135,-0.009,-0.007,-0.006
136,-0.007,-0.006,-0.002
137,-0.006,-0.006,-0.001
138,-0.005,-0.005,0.001
139,-0.002,-0.004,0.005
140,0.0,-0.004,0.007
141,0.002,-0.003,0.009
142,0.0,-0.002,0.006
143,-0.001,-0.0,0.005
144,-0.002,0.001,0.003
145,0.0,0.002,0.006
146,0.002,0.004,0.008
147,0.002,0.005,0.009
148,0.003,0.007,0.01
149,0.004,0.007,0.011
150,0.009,0.008,0.016
151,0.013,0.007,0.019
152,0.014,0.007,0.018
153,0.011,0.007,0.013
154,0.009,0.007,0.01
155,0.008,0.006,0.009
156,0.008,0.006,0.009
157,0.007,0.005,0.006
158,0.005,0.004,0.003
159,0.002,0.003,-0.001
160,0.002,0.002,-0.001
161,0.0,0.001,-0.004
162,-0.002,0.001,-0.007
163,-0.003,-0.0,-0.009
164,-0.004,-0.001,-0.01
165,-0.004,-0.002,-0.01
166,-0.003,-0.002,-0.009
167,-0.004,-0.003,-0.008
168,-0.005,-0.004,-0.011
169,-0.006,-0.004,-0.011
170,-0.005,-0.004,-0.009
171,-0.004,-0.004,-0.007
172,-0.003,-0.003,-0.005
173,-0.002,-0.003,-0.003
174,-0.001,-0.003,-0.001
175,-0.0,-0.002,0.001
176,-0.001,-0.002,0.001
177,-0.002,-0.002,0.0
178,-0.001,-0.002,0.001
179,-0.001,-0.002,0.001
180,-0.0,-0.002,0.002
181,0.001,-0.001,0.005
182,0.003,-0.0,0.007
183,0.004,0.001,0.008
184,0.004,0.002,0.007
185,0.003,0.003,0.004
186,0.001,0.004,-0.001
187,0.001,0.005,-0.004
188,0.005,0.007,-0.001
189,0.005,0.008,-0.001
190,0.004,0.009,-0.002
191,0.004,0.011,-0.001
192,0.005,0.012,0.001
193,0.006,0.013,0.002
194,0.006,0.013,0.002
195,0.012,0.014,0.01
196,0.018,0.014,0.017
197,0.021,0.014,0.022
198,0.023,0.014,0.026
199,0.025,0.014,0.031
200,0.035,0.014,0.042
201,0.03,0.013,0.038
202,0.017,0.012,0.026
203,0.007,0.012,0.016
204,0.002,0.011,0.01
205,0.003,0.01,0.01
206,0.004,0.009,0.011
207,0.003,0.008,0.009
208,0.001,0.007,0.007
209,-0.0,0.006,0.005
210,-0.001,0.005,0.005
211,-0.002,0.003,0.005
212,-0.002,0.002,0.005
213,-0.001,0.001,0.006
214,-0.004,-0.0,0.0
215,0.001,-0.001,0.002
216,0.005,-0.002,0.005
217,0.006,-0.003,0.003
218,0.004,-0.003,0.001
219,-0.0,-0.004,-0.005
220,-0.002,-0.004,-0.007
221,-0.003,-0.004,-0.008
222,-0.003,-0.003,-0.006
223,-0.002,-0.003,-0.006
224,-0.004,-0.003,-0.007
225,-0.008,-0.003,-0.01
226,-0.006,-0.004,-0.008
227,-0.006,-0.005,-0.006
228,-0.007,-0.006,-0.007
229,-0.01,-0.007,-0.009
230,-0.011,-0.008,-0.009
231,-0.011,-0.008,-0.008
232,-0.009,-0.009,-0.006
233,-0.008,-0.01,-0.005
234,-0.007,-0.011,-0.004
235,-0.01,-0.011,-0.007
236,-0.011,-0.012,-0.008
237,-0.012,-0.012,-0.009
238,-0.013,-0.012,-0.01
239,-0.013,-0.013,-0.01
240,-0.014,-0.013,-0.011
241,-0.012,-0.013,-0.009
242,-0.011,-0.013,-0.007
243,-0.01,-0.013,-0.006
244,-0.014,-0.014,-0.013
245,-0.018,-0.014,-0.018
246,-0.017,-0.014,-0.019
247,-0.015,-0.014,-0.019
248,-0.014,-0.014,-0.019
249,-0.015,-0.015,-0.022
250,-0.016,-0.015,-0.024
251,-0.016,-0.015,-0.023
252,-0.015,-0.015,-0.021
253,-0.013,-0.016,-0.019
254,-0.013,-0.016,-0.019
255,-0.014,-0.016,-0.02
256,-0.016,-0.016,-0.021
257,-0.017,-0.016,-0.021
258,-0.016,-0.017,-0.021
259,-0.017,-0.017,-0.021
260,-0.018,-0.017,-0.022
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.02
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.018,-0.016
266,-0.019,-0.018,-0.016
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.02,-0.019,-0.017
272,-0.02,-0.019,-0.017
273,-0.019,-0.018,-0.016
274,-0.018,-0.018,-0.018
275,-0.017,-0.018,-0.019
276,-0.017,-0.018,-0.021
277,-0.017,-0.017,-0.022
278,-0.017,-0.017,-0.023
279,-0.016,-0.017,-0.023
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.024
282,-0.017,-0.017,-0.025
283,-0.017,-0.017,-0.025
284,-0.017,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.016,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.018,-0.017,-0.013
298,-0.018,-0.017,-0.013
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.013
301,-0.017,-0.017,-0.013
302,-0.017,-0.017,-0.013
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.014
305,-0.016,-0.016,-0.013
306,-0.016,-0.016,-0.014
307,-0.016,-0.016,-0.015
308,-0.016,-0.016,-0.016
309,-0.015,-0.016,-0.015
310,-0.013,-0.015,-0.013
311,-0.014,-0.014,-0.014
312,-0.014,-0.014,-0.015
313,-0.014,-0.014,-0.014
314,-0.013,-0.013,-0.013
315,-0.012,-0.012,-0.012
316,-0.013,-0.011,-0.012
317,-0.013,-0.01,-0.012
318,-0.013,-0.01,-0.011
319,-0.011,-0.01,-0.009
320,-0.007,-0.01,-0.004
321,-0.007,-0.009,-0.002
322,-0.01,-0.008,-0.004
323,-0.01,-0.008,-0.003
324,-0.009,-0.008,-0.002
325,-0.004,-0.008,0.003
326,0.002,-0.008,0.008
327,-0.008,-0.006,-0.002
328,-0.011,-0.006,-0.006
329,-0.01,-0.006,-0.006
330,-0.001,-0.006,0.001
331,0.004,-0.006,0.006
332,-0.004,-0.005,-0.003
333,-0.009,-0.003,-0.008
334,-0.01,-0.003,-0.01
335,-0.006,-0.003,-0.007
336,0.006,-0.002,0.004
337,-0.005,-0.001,-0.007
338,-0.008,0.001,-0.01
339,-0.008,0.001,-0.01
340,-0.004,0.001,-0.007
341,0.022,0.002,0.019
342,0.016,0.003,0.014
343,-0.0,0.005,-0.002
344,-0.006,0.007,-0.007
345,0.002,0.008,0.001
346,0.02,0.01,0.019
347,0.032,0.012,0.032
348,0.011,0.016,0.012
349,0.002,0.018,0.004
350,0.001,0.019,0.004
351,0.013,0.019,0.017
352,0.064,0.02,0.069
353,0.022,0.022,0.029
354,0.005,0.023,0.013
355,0.002,0.023,0.009
356,0.007,0.022,0.014
357,0.037,0.022,0.041
358,0.047,0.022,0.05
359,0.025,0.024,0.027
360,0.013,0.024,0.013
361,0.01,0.023,0.01
362,0.045,0.022,0.044
363,0.072,0.021,0.07
364,0.016,0.023,0.013
365,0.001,0.022,-0.002
366,-0.001,0.021,-0.005
367,0.012,0.019,0.007
368,0.033,0.018,0.027
369,0.009,0.019,0.004
370,-0.005,0.019,-0.011
371,-0.007,0.019,-0.013
372,0.007,0.018,0.002
373,0.073,0.017,0.067
374,0.041,0.018,0.036
375,0.011,0.019,0.007
376,0.003,0.019,-0.0
377,0.009,0.02,0.007
378,0.057,0.021,0.054
379,0.028,0.021,0.026
380,0.002,0.022,0.002
381,-0.001,0.022,-0.001
382,0.001,0.023,0.002
383,0.022,0.023,0.024
384,0.062,0.023,0.063
385,0.029,0.023,0.03
386,0.01,0.023,0.011
387,0.002,0.022,0.001
388,0.018,0.022,0.016
389,0.064,0.021,0.06
390,0.021,0.019,0.017
391,0.005,0.018,0.0
392,-0.003,0.016,-0.008
393,-0.002,0.014,-0.007
394,0.053,0.011,0.046
395,0.011,0.008,0.005
396,-0.004,0.005,-0.01
397,-0.01,0.002,-0.017
398,-0.011,-0.001,-0.018
399,0.007,-0.004,-0.0
400,-0.005,-0.007,-0.012
