lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.394,0.505,0.395
2,0.093,0.37,0.094
3,0.078,0.262,0.078
4,0.129,0.178,0.127
5,0.247,0.115,0.243
6,0.095,0.069,0.091
7,0.029,0.037,0.022
8,0.02,0.018,0.012
9,0.032,0.007,0.023
10,0.126,0.004,0.115
11,0.198,0.007,0.186
12,0.04,0.014,0.028
13,-0.002,0.023,-0.015
14,0.001,0.033,-0.013
15,0.02,0.044,0.007
16,0.052,0.054,0.038
17,0.022,0.064,0.01
18,0.01,0.071,-0.002
19,0.019,0.077,0.008
20,0.057,0.081,0.047
21,0.133,0.082,0.123
22,0.073,0.081,0.065
23,0.039,0.078,0.032
24,0.029,0.074,0.023
25,0.052,0.067,0.047
26,0.103,0.046,0.099
27,0.064,0.037,0.061
28,0.031,0.037,0.028
29,0.011,0.038,0.008
30,0.006,0.037,0.003
31,0.024,0.029,0.021
32,0.039,0.025,0.034
33,0.007,0.023,0.002
34,-0.004,0.022,-0.01
35,-0.003,0.022,-0.01
36,0.01,0.018,0.002
37,0.032,0.009,0.022
38,0.02,0.004,0.01
39,0.0,0.001,-0.009
40,-0.01,-0.002,-0.019
41,-0.003,-0.004,-0.013
42,0.012,-0.007,-0.0
43,-0.002,-0.008,-0.014
44,-0.009,-0.008,-0.02
45,-0.011,-0.007,-0.023
46,-0.01,-0.006,-0.021
47,-0.005,-0.008,-0.015
48,-0.007,-0.009,-0.017
49,-0.012,-0.009,-0.02
50,-0.014,-0.008,-0.021
51,-0.014,-0.007,-0.019
52,-0.012,-0.009,-0.016
53,-0.01,-0.011,-0.014
54,-0.011,-0.011,-0.014
55,-0.011,-0.011,-0.013
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.011
58,-0.007,-0.012,-0.009
59,-0.009,-0.012,-0.01
60,-0.01,-0.011,-0.012
61,-0.01,-0.01,-0.013
62,-0.01,-0.01,-0.013
63,-0.01,-0.01,-0.014
64,-0.009,-0.011,-0.014
65,-0.011,-0.011,-0.016
66,-0.012,-0.011,-0.016
67,-0.013,-0.011,-0.017
68,-0.014,-0.012,-0.017
69,-0.015,-0.013,-0.019
70,-0.015,-0.013,-0.02
71,-0.014,-0.014,-0.021
72,-0.014,-0.014,-0.022
73,-0.014,-0.015,-0.023
74,-0.015,-0.015,-0.024
75,-0.015,-0.016,-0.024
76,-0.015,-0.016,-0.024
77,-0.016,-0.017,-0.023
78,-0.017,-0.017,-0.021
79,-0.018,-0.017,-0.021
80,-0.019,-0.017,-0.022
81,-0.018,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.017,-0.018,-0.02
84,-0.018,-0.017,-0.02
85,-0.018,-0.017,-0.021
86,-0.018,-0.017,-0.02
87,-0.017,-0.017,-0.019
88,-0.017,-0.017,-0.018
89,-0.017,-0.017,-0.018
90,-0.018,-0.016,-0.019
91,-0.017,-0.016,-0.018
92,-0.015,-0.016,-0.018
93,-0.014,-0.016,-0.016
94,-0.014,-0.016,-0.017
95,-0.017,-0.015,-0.018
96,-0.017,-0.015,-0.018
97,-0.015,-0.015,-0.015
98,-0.013,-0.015,-0.013
99,-0.012,-0.014,-0.013
100,-0.014,-0.014,-0.016
101,-0.015,-0.014,-0.02
102,-0.016,-0.015,-0.021
103,-0.014,-0.015,-0.019
104,-0.014,-0.015,-0.019
105,-0.015,-0.016,-0.019
106,-0.017,-0.016,-0.02
107,-0.017,-0.017,-0.02
108,-0.016,-0.017,-0.017
109,-0.015,-0.017,-0.015
110,-0.015,-0.017,-0.013
111,-0.016,-0.017,-0.015
112,-0.018,-0.017,-0.018
113,-0.018,-0.016,-0.018
114,-0.016,-0.016,-0.017
115,-0.015,-0.015,-0.016
116,-0.016,-0.014,-0.017
117,-0.017,-0.013,-0.018
118,-0.015,-0.012,-0.016
119,-0.013,-0.011,-0.015
120,-0.012,-0.011,-0.014
121,-0.013,-0.01,-0.013
122,-0.014,-0.009,-0.014
123,-0.01,-0.008,-0.009
124,-0.004,-0.007,-0.0
125,0.004,-0.006,0.009
126,0.002,-0.005,0.01
127,-0.007,-0.005,0.001
128,-0.004,-0.005,0.002
129,0.001,-0.005,0.006
130,0.002,-0.005,0.006
131,-0.001,-0.005,0.002
132,-0.005,-0.006,-0.004
133,-0.008,-0.006,-0.01
134,-0.009,-0.007,-0.011
135,-0.008,-0.008,-0.009
136,-0.009,-0.008,-0.009
137,-0.01,-0.009,-0.009
138,-0.012,-0.009,-0.01
139,-0.009,-0.009,-0.007
140,-0.007,-0.008,-0.006
141,-0.008,-0.007,-0.005
142,-0.009,-0.006,-0.006
143,-0.009,-0.005,-0.007
144,-0.009,-0.004,-0.007
145,-0.007,-0.002,-0.005
146,-0.005,-0.001,-0.002
147,-0.004,0.001,-0.0
148,-0.002,0.003,0.003
149,-0.0,0.005,0.005
150,0.006,0.006,0.012
151,0.013,0.008,0.02
152,0.016,0.009,0.023
153,0.016,0.01,0.024
154,0.013,0.011,0.021
155,0.021,0.011,0.03
156,0.028,0.011,0.038
157,0.021,0.011,0.027
158,0.013,0.011,0.017
159,0.008,0.01,0.01
160,0.007,0.009,0.008
161,0.005,0.008,0.004
162,0.001,0.007,-0.0
163,-0.002,0.006,-0.004
164,-0.004,0.004,-0.005
165,-0.005,0.003,-0.006
166,-0.002,0.001,-0.0
167,0.0,-0.0,0.002
168,-0.002,-0.001,0.0
169,-0.003,-0.003,-0.0
170,-0.003,-0.003,-0.0
171,-0.003,-0.004,-0.002
172,-0.004,-0.005,-0.003
173,-0.004,-0.005,-0.004
174,-0.004,-0.005,-0.003
175,-0.004,-0.005,-0.002
176,-0.005,-0.005,-0.003
177,-0.005,-0.005,-0.003
178,-0.004,-0.005,-0.003
179,-0.004,-0.004,-0.003
180,-0.004,-0.004,-0.004
181,-0.003,-0.004,-0.003
182,-0.001,-0.004,-0.0
183,0.001,-0.004,0.002
184,-0.002,-0.004,-0.001
185,-0.004,-0.004,-0.003
186,-0.006,-0.004,-0.007
187,-0.007,-0.004,-0.01
188,-0.004,-0.004,-0.008
189,-0.003,-0.003,-0.008
190,-0.004,-0.003,-0.009
191,-0.005,-0.002,-0.01
192,-0.005,-0.002,-0.01
193,-0.006,-0.002,-0.01
194,-0.004,-0.002,-0.007
195,-0.003,-0.002,-0.006
196,-0.001,-0.002,-0.002
197,-0.001,-0.002,-0.002
198,-0.001,-0.002,-0.001
199,0.0,-0.002,0.001
200,0.003,-0.002,0.005
201,0.006,-0.002,0.01
202,0.0,-0.003,0.005
203,-0.003,-0.003,0.002
204,-0.005,-0.003,0.001
205,-0.004,-0.004,0.002
206,-0.003,-0.004,0.002
207,-0.005,-0.004,-0.0
208,-0.007,-0.005,-0.002
209,-0.007,-0.005,-0.002
210,-0.007,-0.006,-0.002
211,-0.007,-0.006,-0.001
212,-0.008,-0.007,-0.0
213,-0.009,-0.007,-0.002
214,-0.014,-0.007,-0.008
215,-0.009,-0.007,-0.003
216,-0.005,-0.007,-0.002
217,-0.004,-0.007,-0.002
218,-0.004,-0.007,-0.004
219,-0.007,-0.007,-0.007
220,-0.006,-0.006,-0.007
221,-0.006,-0.006,-0.006
222,-0.005,-0.005,-0.004
223,-0.003,-0.005,-0.003
224,-0.004,-0.004,-0.005
225,-0.009,-0.004,-0.009
226,-0.005,-0.004,-0.003
227,-0.002,-0.004,-0.002
228,-0.0,-0.004,-0.001
229,-0.003,-0.004,-0.004
230,-0.008,-0.005,-0.007
231,-0.003,-0.005,-0.001
232,-0.002,-0.006,0.001
233,-0.003,-0.006,-0.0
234,-0.006,-0.007,-0.002
235,-0.009,-0.008,-0.004
236,-0.009,-0.008,-0.004
237,-0.01,-0.009,-0.004
238,-0.011,-0.01,-0.005
239,-0.012,-0.011,-0.006
240,-0.014,-0.011,-0.009
241,-0.013,-0.011,-0.007
242,-0.011,-0.012,-0.005
243,-0.011,-0.013,-0.005
244,-0.014,-0.013,-0.01
245,-0.017,-0.013,-0.014
246,-0.016,-0.014,-0.015
247,-0.015,-0.014,-0.016
248,-0.014,-0.014,-0.017
249,-0.013,-0.014,-0.019
250,-0.014,-0.014,-0.02
251,-0.014,-0.014,-0.021
252,-0.012,-0.014,-0.018
253,-0.011,-0.014,-0.014
254,-0.011,-0.014,-0.013
255,-0.015,-0.014,-0.017
256,-0.017,-0.014,-0.018
257,-0.015,-0.014,-0.014
258,-0.013,-0.015,-0.012
259,-0.013,-0.015,-0.012
260,-0.014,-0.015,-0.014
261,-0.016,-0.016,-0.015
262,-0.016,-0.016,-0.015
263,-0.016,-0.016,-0.014
264,-0.016,-0.017,-0.014
265,-0.016,-0.017,-0.015
266,-0.017,-0.017,-0.016
267,-0.018,-0.017,-0.016
268,-0.018,-0.017,-0.016
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.016
271,-0.021,-0.018,-0.017
272,-0.021,-0.018,-0.018
273,-0.02,-0.018,-0.016
274,-0.018,-0.018,-0.016
275,-0.016,-0.017,-0.017
276,-0.015,-0.017,-0.02
277,-0.015,-0.017,-0.022
278,-0.015,-0.016,-0.022
279,-0.015,-0.016,-0.022
280,-0.014,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.023
283,-0.017,-0.015,-0.022
284,-0.017,-0.015,-0.02
285,-0.016,-0.015,-0.02
286,-0.014,-0.015,-0.019
287,-0.015,-0.015,-0.019
288,-0.015,-0.016,-0.018
289,-0.015,-0.016,-0.018
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.019,-0.017,-0.016
299,-0.019,-0.017,-0.016
300,-0.018,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.017,-0.016,-0.016
303,-0.017,-0.016,-0.017
304,-0.016,-0.016,-0.018
305,-0.016,-0.015,-0.016
306,-0.015,-0.014,-0.018
307,-0.015,-0.014,-0.019
308,-0.014,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.011,-0.015,-0.017
311,-0.012,-0.014,-0.018
312,-0.013,-0.015,-0.019
313,-0.014,-0.016,-0.018
314,-0.013,-0.016,-0.017
315,-0.009,-0.015,-0.013
316,-0.012,-0.014,-0.013
317,-0.012,-0.013,-0.014
318,-0.012,-0.012,-0.015
319,-0.011,-0.011,-0.013
320,-0.009,-0.009,-0.011
321,-0.008,-0.006,-0.009
322,-0.011,-0.002,-0.01
323,-0.011,-0.001,-0.01
324,-0.011,-0.002,-0.009
325,-0.008,-0.002,-0.005
326,0.003,0.0,0.005
327,-0.006,0.006,-0.004
328,-0.004,0.007,-0.002
329,0.003,0.006,0.004
330,0.018,0.007,0.018
331,0.049,0.011,0.048
332,0.028,0.02,0.028
333,0.018,0.022,0.017
334,0.026,0.02,0.024
335,0.034,0.018,0.03
336,0.045,0.019,0.04
337,0.022,0.022,0.018
338,0.009,0.027,0.004
339,0.008,0.028,0.003
340,0.014,0.03,0.008
341,0.028,0.032,0.023
342,0.038,0.037,0.032
343,0.021,0.045,0.017
344,0.014,0.047,0.011
345,0.028,0.047,0.024
346,0.077,0.047,0.074
347,0.132,0.048,0.128
348,0.06,0.053,0.057
349,0.015,0.055,0.013
350,0.004,0.055,0.003
351,0.035,0.056,0.035
352,0.154,0.058,0.154
353,0.057,0.063,0.057
354,0.001,0.067,0.002
355,-0.003,0.067,-0.003
356,0.071,0.066,0.072
357,0.264,0.064,0.263
358,0.137,0.066,0.137
359,0.016,0.07,0.015
360,0.0,0.068,-0.002
361,0.003,0.063,0.001
362,0.06,0.057,0.057
363,0.104,0.055,0.101
364,0.019,0.056,0.016
365,-0.002,0.052,-0.007
366,-0.002,0.048,-0.008
367,0.058,0.044,0.051
368,0.196,0.043,0.188
369,0.091,0.044,0.084
370,0.006,0.046,-0.001
371,-0.005,0.047,-0.012
372,0.018,0.047,0.011
373,0.107,0.046,0.101
374,0.048,0.046,0.043
375,0.009,0.049,0.004
376,-0.003,0.053,-0.007
377,0.015,0.056,0.012
378,0.104,0.059,0.101
379,0.116,0.062,0.113
380,0.036,0.065,0.035
381,-0.004,0.067,-0.004
382,-0.002,0.069,-0.002
383,0.085,0.07,0.085
384,0.211,0.07,0.211
385,0.105,0.069,0.105
386,0.034,0.067,0.034
387,-0.003,0.064,-0.004
388,0.066,0.06,0.064
389,0.172,0.056,0.169
390,0.043,0.05,0.04
391,0.007,0.044,0.003
392,-0.006,0.037,-0.009
393,0.002,0.03,-0.001
394,0.06,0.023,0.054
395,0.03,0.017,0.024
396,0.005,0.011,-0.001
397,-0.009,0.006,-0.016
398,-0.006,0.004,-0.013
399,0.012,0.003,0.004
400,0.014,0.006,0.007
