lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.476,0.527,0.479
2,0.197,0.381,0.2
3,0.082,0.265,0.085
4,0.029,0.175,0.03
5,0.122,0.108,0.121
6,0.065,0.058,0.063
7,0.018,0.025,0.015
8,0.029,0.004,0.024
9,0.045,-0.008,0.039
10,0.132,-0.011,0.125
11,0.197,-0.009,0.189
12,0.051,-0.002,0.043
13,0.002,0.007,-0.006
14,0.007,0.017,-0.001
15,0.026,0.027,0.017
16,0.046,0.037,0.037
17,0.009,0.046,0.001
18,-0.004,0.053,-0.012
19,0.001,0.058,-0.007
20,0.021,0.06,0.014
21,0.074,0.061,0.066
22,0.042,0.059,0.035
23,0.01,0.055,0.004
24,0.0,0.049,-0.005
25,-0.002,0.042,-0.008
26,0.012,0.022,0.007
27,0.017,0.012,0.013
28,-0.001,0.008,-0.004
29,-0.005,0.006,-0.008
30,0.001,0.007,-0.002
31,0.016,0.005,0.013
32,0.025,0.004,0.022
33,0.009,0.006,0.006
34,-0.003,0.008,-0.006
35,-0.003,0.01,-0.007
36,0.008,0.009,0.003
37,0.025,0.004,0.019
38,0.017,0.001,0.011
39,0.002,0.001,-0.005
40,-0.004,0.0,-0.011
41,-0.006,-0.0,-0.013
42,0.001,-0.002,-0.008
43,-0.002,-0.003,-0.011
44,-0.008,-0.003,-0.017
45,-0.009,-0.002,-0.018
46,-0.009,-0.002,-0.018
47,-0.006,-0.005,-0.014
48,-0.005,-0.007,-0.013
49,-0.008,-0.008,-0.015
50,-0.011,-0.009,-0.017
51,-0.012,-0.009,-0.016
52,-0.009,-0.01,-0.012
53,-0.006,-0.011,-0.007
54,-0.007,-0.011,-0.009
55,-0.009,-0.011,-0.01
56,-0.01,-0.011,-0.01
57,-0.01,-0.011,-0.01
58,-0.009,-0.012,-0.009
59,-0.011,-0.012,-0.011
60,-0.012,-0.011,-0.012
61,-0.012,-0.011,-0.013
62,-0.013,-0.011,-0.014
63,-0.012,-0.011,-0.014
64,-0.012,-0.012,-0.015
65,-0.013,-0.012,-0.016
66,-0.014,-0.012,-0.016
67,-0.013,-0.012,-0.016
68,-0.012,-0.012,-0.014
69,-0.008,-0.013,-0.012
70,-0.011,-0.013,-0.016
71,-0.012,-0.013,-0.017
72,-0.013,-0.013,-0.018
73,-0.014,-0.013,-0.02
74,-0.014,-0.013,-0.021
75,-0.014,-0.013,-0.021
76,-0.014,-0.013,-0.02
77,-0.014,-0.013,-0.019
78,-0.014,-0.013,-0.017
79,-0.011,-0.013,-0.013
80,-0.007,-0.013,-0.01
81,-0.014,-0.014,-0.016
82,-0.014,-0.014,-0.017
83,-0.015,-0.014,-0.017
84,-0.015,-0.014,-0.017
85,-0.013,-0.015,-0.014
86,-0.016,-0.015,-0.017
87,-0.016,-0.015,-0.016
88,-0.016,-0.015,-0.015
89,-0.016,-0.015,-0.015
90,-0.015,-0.015,-0.014
91,-0.015,-0.015,-0.015
92,-0.015,-0.016,-0.015
93,-0.015,-0.016,-0.016
94,-0.016,-0.016,-0.017
95,-0.017,-0.016,-0.018
96,-0.018,-0.016,-0.019
97,-0.017,-0.016,-0.017
98,-0.016,-0.016,-0.016
99,-0.015,-0.016,-0.016
100,-0.015,-0.016,-0.017
101,-0.015,-0.016,-0.018
102,-0.015,-0.016,-0.019
103,-0.014,-0.016,-0.017
104,-0.014,-0.016,-0.017
105,-0.014,-0.016,-0.018
106,-0.015,-0.016,-0.018
107,-0.016,-0.015,-0.019
108,-0.015,-0.015,-0.017
109,-0.015,-0.015,-0.016
110,-0.015,-0.014,-0.016
111,-0.015,-0.014,-0.017
112,-0.015,-0.014,-0.017
113,-0.015,-0.013,-0.016
114,-0.014,-0.013,-0.014
115,-0.012,-0.013,-0.012
116,-0.013,-0.012,-0.012
117,-0.013,-0.012,-0.011
118,-0.013,-0.011,-0.011
119,-0.011,-0.011,-0.009
120,-0.009,-0.011,-0.006
121,-0.009,-0.01,-0.006
122,-0.007,-0.01,-0.006
123,-0.007,-0.01,-0.005
124,-0.006,-0.009,-0.005
125,-0.006,-0.009,-0.003
126,-0.009,-0.008,-0.006
127,-0.011,-0.008,-0.008
128,-0.01,-0.008,-0.007
129,-0.009,-0.007,-0.006
130,-0.008,-0.007,-0.007
131,-0.008,-0.007,-0.009
132,-0.009,-0.007,-0.01
133,-0.008,-0.007,-0.011
134,-0.008,-0.007,-0.01
135,-0.007,-0.007,-0.008
136,-0.005,-0.008,-0.005
137,-0.007,-0.008,-0.007
138,-0.007,-0.008,-0.007
139,-0.007,-0.008,-0.006
140,-0.005,-0.008,-0.005
141,-0.004,-0.007,-0.004
142,-0.004,-0.007,-0.005
143,-0.005,-0.006,-0.006
144,-0.006,-0.005,-0.007
145,-0.005,-0.004,-0.006
146,-0.006,-0.003,-0.006
147,-0.006,-0.002,-0.005
148,-0.005,-0.001,-0.003
149,-0.006,-0.001,-0.003
150,-0.003,-0.0,-0.001
151,0.001,0.0,0.002
152,0.001,0.001,0.001
153,0.001,0.002,0.001
154,0.002,0.003,0.003
155,0.004,0.003,0.005
156,0.009,0.004,0.011
157,0.016,0.004,0.017
158,0.014,0.005,0.015
159,0.009,0.005,0.01
160,0.007,0.005,0.006
161,0.005,0.005,0.003
162,0.002,0.005,-0.001
163,-0.001,0.005,-0.004
164,-0.002,0.004,-0.004
165,-0.003,0.003,-0.005
166,-0.003,0.002,-0.004
167,-0.001,0.001,-0.002
168,0.005,-0.001,0.004
169,0.005,-0.001,0.004
170,0.003,-0.002,0.002
171,0.0,-0.003,-0.001
172,-0.001,-0.003,-0.003
173,-0.003,-0.003,-0.004
174,-0.005,-0.003,-0.006
175,-0.006,-0.003,-0.007
176,-0.008,-0.003,-0.008
177,-0.008,-0.004,-0.008
178,-0.007,-0.004,-0.007
179,-0.005,-0.004,-0.005
180,-0.005,-0.003,-0.004
181,-0.005,-0.003,-0.002
182,-0.003,-0.002,0.001
183,-0.001,-0.001,0.004
184,0.001,-0.0,0.007
185,0.004,0.0,0.009
186,0.008,0.001,0.011
187,0.01,0.002,0.01
188,0.012,0.003,0.012
189,0.01,0.004,0.008
190,0.003,0.005,0.001
191,0.001,0.007,-0.002
192,-0.002,0.008,-0.004
193,-0.003,0.008,-0.005
194,-0.002,0.009,-0.005
195,0.002,0.008,0.001
196,0.007,0.008,0.007
197,0.011,0.008,0.013
198,0.014,0.007,0.017
199,0.017,0.007,0.021
200,0.023,0.006,0.027
201,0.017,0.005,0.021
202,0.008,0.005,0.012
203,0.001,0.004,0.005
204,-0.002,0.004,0.001
205,-0.001,0.003,0.002
206,0.001,0.002,0.004
207,0.001,0.002,0.003
208,-0.001,0.002,0.001
209,-0.002,0.001,-0.001
210,-0.004,0.001,-0.002
211,-0.007,0.001,-0.004
212,-0.007,0.0,-0.003
213,-0.007,-0.0,-0.003
214,-0.005,-0.001,-0.002
215,0.003,-0.002,0.006
216,0.006,-0.002,0.006
217,0.008,-0.003,0.007
218,0.004,-0.003,0.002
219,-0.0,-0.004,-0.004
220,-0.002,-0.004,-0.005
221,-0.004,-0.003,-0.008
222,-0.005,-0.003,-0.009
223,-0.005,-0.003,-0.008
224,-0.006,-0.003,-0.01
225,-0.007,-0.003,-0.01
226,-0.005,-0.004,-0.006
227,-0.003,-0.005,-0.005
228,-0.004,-0.006,-0.006
229,-0.007,-0.007,-0.007
230,-0.009,-0.007,-0.008
231,-0.01,-0.008,-0.009
232,-0.011,-0.009,-0.01
233,-0.011,-0.01,-0.009
234,-0.011,-0.011,-0.009
235,-0.011,-0.011,-0.009
236,-0.011,-0.012,-0.009
237,-0.011,-0.012,-0.009
238,-0.011,-0.013,-0.009
239,-0.012,-0.013,-0.01
240,-0.012,-0.012,-0.01
241,-0.012,-0.013,-0.009
242,-0.011,-0.013,-0.007
243,-0.012,-0.013,-0.007
244,-0.016,-0.013,-0.012
245,-0.018,-0.014,-0.015
246,-0.015,-0.014,-0.015
247,-0.015,-0.014,-0.015
248,-0.013,-0.014,-0.015
249,-0.014,-0.014,-0.018
250,-0.015,-0.014,-0.02
251,-0.014,-0.014,-0.019
252,-0.013,-0.014,-0.017
253,-0.012,-0.014,-0.015
254,-0.011,-0.014,-0.013
255,-0.014,-0.014,-0.015
256,-0.015,-0.014,-0.016
257,-0.015,-0.014,-0.017
258,-0.015,-0.014,-0.017
259,-0.015,-0.015,-0.017
260,-0.015,-0.015,-0.017
261,-0.015,-0.015,-0.016
262,-0.016,-0.015,-0.016
263,-0.015,-0.015,-0.014
264,-0.014,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.014,-0.015,-0.012
268,-0.015,-0.016,-0.012
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.013
271,-0.017,-0.016,-0.014
272,-0.017,-0.016,-0.014
273,-0.016,-0.016,-0.012
274,-0.016,-0.016,-0.014
275,-0.016,-0.015,-0.016
276,-0.016,-0.015,-0.018
277,-0.016,-0.015,-0.019
278,-0.015,-0.014,-0.019
279,-0.014,-0.014,-0.019
280,-0.014,-0.014,-0.019
281,-0.014,-0.014,-0.019
282,-0.014,-0.014,-0.019
283,-0.01,-0.014,-0.015
284,-0.013,-0.014,-0.017
285,-0.014,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.013,-0.014,-0.017
289,-0.013,-0.014,-0.016
290,-0.012,-0.013,-0.015
291,-0.013,-0.013,-0.015
292,-0.013,-0.013,-0.014
293,-0.013,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.012
296,-0.015,-0.014,-0.012
297,-0.015,-0.014,-0.013
298,-0.016,-0.014,-0.013
299,-0.015,-0.014,-0.013
300,-0.015,-0.014,-0.013
301,-0.015,-0.014,-0.013
302,-0.015,-0.014,-0.013
303,-0.014,-0.014,-0.012
304,-0.009,-0.014,-0.007
305,-0.01,-0.013,-0.008
306,-0.011,-0.013,-0.01
307,-0.013,-0.013,-0.013
308,-0.014,-0.013,-0.015
309,-0.013,-0.013,-0.015
310,-0.011,-0.012,-0.012
311,-0.012,-0.011,-0.013
312,-0.013,-0.012,-0.014
313,-0.014,-0.012,-0.014
314,-0.013,-0.012,-0.013
315,-0.01,-0.012,-0.011
316,-0.011,-0.011,-0.01
317,-0.011,-0.01,-0.01
318,-0.011,-0.01,-0.011
319,-0.009,-0.01,-0.008
320,-0.006,-0.01,-0.005
321,-0.005,-0.008,-0.003
322,-0.009,-0.006,-0.006
323,-0.01,-0.006,-0.006
324,-0.009,-0.007,-0.006
325,-0.005,-0.007,-0.002
326,0.001,-0.006,0.003
327,-0.008,-0.003,-0.006
328,-0.009,-0.003,-0.008
329,-0.009,-0.003,-0.008
330,-0.0,-0.003,-0.001
331,0.009,-0.002,0.008
332,-0.002,0.003,-0.003
333,-0.008,0.005,-0.009
334,0.003,0.005,0.002
335,0.027,0.004,0.025
336,0.021,0.002,0.018
337,-0.001,0.003,-0.004
338,-0.007,0.005,-0.01
339,-0.002,0.004,-0.005
340,0.005,0.004,0.001
341,0.02,0.005,0.017
342,0.014,0.008,0.01
343,-0.003,0.016,-0.005
344,-0.004,0.021,-0.006
345,0.003,0.022,0.001
346,0.054,0.022,0.052
347,0.059,0.021,0.057
348,0.018,0.023,0.017
349,0.002,0.024,0.002
350,0.003,0.026,0.003
351,0.018,0.028,0.019
352,0.074,0.031,0.075
353,0.033,0.037,0.036
354,0.007,0.042,0.01
355,0.004,0.046,0.007
356,0.005,0.049,0.007
357,0.157,0.053,0.158
358,0.135,0.059,0.135
359,0.085,0.065,0.084
360,0.044,0.069,0.043
361,0.008,0.069,0.007
362,0.062,0.069,0.06
363,0.102,0.068,0.099
364,0.021,0.07,0.018
365,0.003,0.07,-0.001
366,0.001,0.069,-0.004
367,0.032,0.067,0.027
368,0.194,0.064,0.187
369,0.181,0.064,0.175
370,0.116,0.063,0.109
371,0.063,0.061,0.058
372,0.026,0.058,0.021
373,0.076,0.053,0.071
374,0.04,0.05,0.035
375,0.009,0.048,0.005
376,0.001,0.045,-0.003
377,0.003,0.043,-0.0
378,0.051,0.04,0.047
379,0.048,0.037,0.045
380,0.005,0.035,0.003
381,-0.004,0.033,-0.006
382,-0.002,0.031,-0.003
383,0.042,0.029,0.041
384,0.108,0.028,0.106
385,0.063,0.026,0.061
386,0.031,0.025,0.03
387,0.012,0.024,0.01
388,0.01,0.023,0.007
389,0.047,0.022,0.043
390,0.036,0.022,0.032
391,0.012,0.021,0.008
392,0.004,0.02,-0.0
393,-0.0,0.019,-0.004
394,0.029,0.017,0.024
395,0.023,0.015,0.018
396,0.006,0.013,0.001
397,-0.004,0.01,-0.01
398,-0.006,0.006,-0.011
399,0.007,0.001,0.002
400,0.009,-0.005,0.003
