lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.373,0.503,0.381
2,0.123,0.376,0.132
3,0.091,0.275,0.097
4,0.137,0.196,0.137
5,0.231,0.136,0.224
6,0.123,0.092,0.114
7,0.058,0.061,0.046
8,0.048,0.042,0.033
9,0.061,0.031,0.043
10,0.136,0.028,0.114
11,0.214,0.029,0.189
12,0.075,0.035,0.051
13,0.031,0.043,0.006
14,0.025,0.053,-0.001
15,0.064,0.063,0.038
16,0.1,0.073,0.073
17,0.048,0.082,0.023
18,0.024,0.089,0.0
19,0.031,0.095,0.01
20,0.073,0.099,0.053
21,0.106,0.102,0.087
22,0.064,0.102,0.049
23,0.05,0.1,0.038
24,0.054,0.096,0.044
25,0.083,0.091,0.076
26,0.091,0.07,0.087
27,0.097,0.062,0.095
28,0.071,0.061,0.072
29,0.054,0.062,0.057
30,0.054,0.06,0.057
31,0.065,0.054,0.066
32,0.075,0.049,0.073
33,0.042,0.046,0.037
34,0.025,0.045,0.017
35,0.02,0.043,0.01
36,0.029,0.038,0.015
37,0.044,0.028,0.027
38,0.025,0.022,0.008
39,0.003,0.017,-0.015
40,0.001,0.014,-0.019
41,0.007,0.009,-0.013
42,0.02,0.003,-0.002
43,-0.001,-0.001,-0.023
44,-0.01,-0.003,-0.03
45,-0.013,-0.005,-0.034
46,-0.013,-0.007,-0.032
47,-0.007,-0.01,-0.025
48,-0.007,-0.011,-0.025
49,-0.004,-0.012,-0.018
50,-0.014,-0.012,-0.026
51,-0.02,-0.012,-0.028
52,-0.017,-0.013,-0.021
53,-0.008,-0.014,-0.011
54,-0.012,-0.014,-0.013
55,-0.012,-0.014,-0.011
56,-0.012,-0.014,-0.009
57,-0.011,-0.015,-0.006
58,-0.01,-0.016,-0.004
59,-0.013,-0.016,-0.005
60,-0.016,-0.017,-0.009
61,-0.019,-0.017,-0.012
62,-0.02,-0.017,-0.015
63,-0.019,-0.019,-0.017
64,-0.016,-0.02,-0.018
65,-0.022,-0.02,-0.024
66,-0.023,-0.021,-0.026
67,-0.025,-0.021,-0.027
68,-0.025,-0.023,-0.029
69,-0.025,-0.024,-0.031
70,-0.026,-0.024,-0.032
71,-0.025,-0.025,-0.031
72,-0.023,-0.025,-0.031
73,-0.024,-0.025,-0.032
74,-0.026,-0.026,-0.034
75,-0.028,-0.027,-0.036
76,-0.03,-0.028,-0.036
77,-0.029,-0.028,-0.034
78,-0.028,-0.028,-0.03
79,-0.028,-0.029,-0.029
80,-0.029,-0.029,-0.03
81,-0.029,-0.029,-0.028
82,-0.026,-0.03,-0.023
83,-0.024,-0.03,-0.018
84,-0.026,-0.03,-0.017
85,-0.03,-0.031,-0.018
86,-0.033,-0.031,-0.019
87,-0.032,-0.031,-0.016
88,-0.032,-0.031,-0.014
89,-0.033,-0.031,-0.014
90,-0.036,-0.031,-0.017
91,-0.036,-0.031,-0.019
92,-0.036,-0.032,-0.021
93,-0.034,-0.032,-0.021
94,-0.033,-0.032,-0.022
95,-0.034,-0.032,-0.024
96,-0.034,-0.032,-0.025
97,-0.03,-0.032,-0.02
98,-0.027,-0.032,-0.017
99,-0.028,-0.033,-0.019
100,-0.03,-0.033,-0.022
101,-0.03,-0.033,-0.024
102,-0.031,-0.034,-0.025
103,-0.029,-0.034,-0.022
104,-0.029,-0.034,-0.022
105,-0.032,-0.034,-0.023
106,-0.036,-0.033,-0.026
107,-0.039,-0.033,-0.028
108,-0.036,-0.033,-0.023
109,-0.035,-0.033,-0.022
110,-0.034,-0.032,-0.021
111,-0.035,-0.032,-0.021
112,-0.036,-0.031,-0.021
113,-0.034,-0.031,-0.019
114,-0.031,-0.031,-0.015
115,-0.03,-0.03,-0.012
116,-0.031,-0.029,-0.012
117,-0.03,-0.028,-0.01
118,-0.027,-0.027,-0.007
119,-0.023,-0.027,-0.004
120,-0.02,-0.026,-0.002
121,-0.021,-0.025,-0.003
122,-0.022,-0.024,-0.006
123,-0.019,-0.023,-0.003
124,-0.017,-0.022,-0.001
125,-0.017,-0.021,0.001
126,-0.02,-0.02,-0.001
127,-0.027,-0.019,-0.007
128,-0.024,-0.018,-0.005
129,-0.018,-0.018,-0.002
130,-0.016,-0.018,-0.002
131,-0.018,-0.018,-0.005
132,-0.021,-0.017,-0.008
133,-0.023,-0.017,-0.013
134,-0.021,-0.017,-0.012
135,-0.017,-0.017,-0.009
136,-0.013,-0.018,-0.005
137,-0.014,-0.018,-0.004
138,-0.018,-0.018,-0.008
139,-0.017,-0.018,-0.006
140,-0.014,-0.018,-0.006
141,-0.01,-0.017,-0.005
142,-0.009,-0.015,-0.004
143,-0.013,-0.014,-0.007
144,-0.016,-0.012,-0.009
145,-0.015,-0.011,-0.006
146,-0.013,-0.01,-0.002
147,-0.014,-0.008,-0.001
148,-0.015,-0.007,-0.0
149,-0.017,-0.006,-0.002
150,-0.011,-0.005,0.002
151,-0.0,-0.004,0.011
152,0.001,-0.003,0.01
153,-0.001,-0.001,0.006
154,-0.004,0.001,0.001
155,-0.005,0.002,0.0
156,0.012,0.004,0.019
157,0.026,0.006,0.031
158,0.023,0.007,0.027
159,0.015,0.009,0.016
160,0.014,0.01,0.013
161,0.01,0.011,0.006
162,0.005,0.012,-0.001
163,0.001,0.013,-0.006
164,0.001,0.014,-0.006
165,0.001,0.015,-0.006
166,0.003,0.015,-0.002
167,0.015,0.015,0.013
168,0.023,0.015,0.02
169,0.025,0.015,0.024
170,0.025,0.015,0.024
171,0.023,0.015,0.024
172,0.018,0.014,0.019
173,0.017,0.013,0.018
174,0.012,0.013,0.013
175,0.009,0.013,0.01
176,0.004,0.012,0.006
177,0.006,0.011,0.008
178,0.009,0.01,0.011
179,0.01,0.009,0.012
180,0.01,0.009,0.011
181,0.01,0.009,0.011
182,0.011,0.009,0.01
183,0.013,0.008,0.013
184,0.009,0.006,0.009
185,0.004,0.005,0.003
186,-0.003,0.004,-0.008
187,-0.004,0.003,-0.014
188,0.004,0.002,-0.007
189,0.006,0.001,-0.006
190,0.004,0.001,-0.009
191,0.0,0.002,-0.011
192,-0.003,0.002,-0.014
193,-0.004,0.002,-0.015
194,-0.002,0.001,-0.012
195,0.001,0.001,-0.006
196,0.005,0.0,0.001
197,-0.001,-0.0,-0.005
198,0.002,-0.001,-0.001
199,0.007,-0.001,0.006
200,0.013,-0.001,0.012
201,0.006,-0.001,0.005
202,-0.008,-0.0,-0.006
203,-0.011,0.0,-0.006
204,-0.008,0.0,-0.001
205,-0.002,-0.0,0.007
206,0.003,-0.0,0.012
207,-0.0,-0.0,0.009
208,-0.003,-0.0,0.006
209,-0.002,-0.0,0.006
210,-0.001,-0.001,0.006
211,-0.001,-0.001,0.006
212,-0.002,-0.001,0.004
213,-0.005,-0.001,0.001
214,-0.008,-0.001,-0.004
215,0.004,-0.002,0.007
216,0.011,-0.002,0.009
217,0.01,-0.003,0.007
218,0.002,-0.003,-0.002
219,-0.008,-0.004,-0.013
220,-0.011,-0.005,-0.016
221,-0.012,-0.006,-0.016
222,-0.011,-0.007,-0.014
223,-0.009,-0.008,-0.014
224,-0.011,-0.009,-0.015
225,-0.016,-0.011,-0.019
226,-0.008,-0.012,-0.007
227,-0.004,-0.014,-0.004
228,-0.006,-0.015,-0.007
229,-0.016,-0.016,-0.013
230,-0.021,-0.017,-0.017
231,-0.023,-0.019,-0.018
232,-0.022,-0.02,-0.016
233,-0.022,-0.021,-0.014
234,-0.024,-0.022,-0.013
235,-0.027,-0.022,-0.014
236,-0.026,-0.023,-0.012
237,-0.025,-0.024,-0.01
238,-0.025,-0.024,-0.011
239,-0.025,-0.024,-0.011
240,-0.025,-0.023,-0.012
241,-0.021,-0.023,-0.008
242,-0.017,-0.024,-0.003
243,-0.014,-0.024,-0.001
244,-0.022,-0.024,-0.011
245,-0.028,-0.024,-0.019
246,-0.025,-0.024,-0.02
247,-0.025,-0.023,-0.021
248,-0.023,-0.023,-0.023
249,-0.023,-0.023,-0.026
250,-0.025,-0.022,-0.029
251,-0.025,-0.022,-0.03
252,-0.023,-0.022,-0.027
253,-0.02,-0.022,-0.024
254,-0.018,-0.023,-0.022
255,-0.022,-0.023,-0.025
256,-0.025,-0.024,-0.027
257,-0.025,-0.024,-0.028
258,-0.024,-0.025,-0.027
259,-0.023,-0.025,-0.025
260,-0.023,-0.026,-0.024
261,-0.025,-0.026,-0.023
262,-0.026,-0.026,-0.021
263,-0.026,-0.026,-0.017
264,-0.026,-0.026,-0.015
265,-0.026,-0.026,-0.015
266,-0.027,-0.026,-0.016
267,-0.028,-0.026,-0.017
268,-0.028,-0.026,-0.017
269,-0.028,-0.027,-0.018
270,-0.029,-0.027,-0.02
271,-0.031,-0.027,-0.022
272,-0.028,-0.026,-0.02
273,-0.028,-0.026,-0.02
274,-0.023,-0.026,-0.018
275,-0.019,-0.026,-0.018
276,-0.021,-0.025,-0.024
277,-0.022,-0.024,-0.027
278,-0.023,-0.024,-0.029
279,-0.023,-0.023,-0.03
280,-0.023,-0.023,-0.032
281,-0.025,-0.023,-0.034
282,-0.025,-0.022,-0.035
283,-0.024,-0.021,-0.033
284,-0.025,-0.021,-0.032
285,-0.022,-0.021,-0.03
286,-0.02,-0.021,-0.029
287,-0.021,-0.021,-0.029
288,-0.021,-0.021,-0.028
289,-0.02,-0.021,-0.025
290,-0.019,-0.021,-0.022
291,-0.019,-0.021,-0.019
292,-0.02,-0.022,-0.017
293,-0.02,-0.022,-0.014
294,-0.02,-0.022,-0.01
295,-0.021,-0.022,-0.009
296,-0.022,-0.022,-0.01
297,-0.024,-0.022,-0.012
298,-0.025,-0.022,-0.014
299,-0.024,-0.022,-0.015
300,-0.022,-0.022,-0.015
301,-0.023,-0.021,-0.017
302,-0.024,-0.022,-0.019
303,-0.025,-0.022,-0.021
304,-0.024,-0.022,-0.023
305,-0.021,-0.022,-0.02
306,-0.021,-0.022,-0.023
307,-0.021,-0.021,-0.027
308,-0.014,-0.021,-0.021
309,-0.018,-0.02,-0.026
310,-0.015,-0.019,-0.022
311,-0.016,-0.018,-0.024
312,-0.017,-0.017,-0.026
313,-0.017,-0.016,-0.025
314,-0.015,-0.014,-0.022
315,-0.013,-0.012,-0.019
316,-0.011,-0.009,-0.015
317,-0.011,-0.006,-0.015
318,-0.01,-0.004,-0.014
319,-0.001,-0.002,-0.005
320,0.003,0.001,0.002
321,0.004,0.005,0.005
322,-0.0,0.01,0.004
323,0.004,0.011,0.01
324,0.011,0.013,0.019
325,0.024,0.014,0.032
326,0.031,0.017,0.038
327,0.023,0.022,0.029
328,0.019,0.024,0.024
329,0.023,0.026,0.026
330,0.034,0.029,0.035
331,0.045,0.031,0.043
332,0.036,0.039,0.034
333,0.035,0.043,0.032
334,0.049,0.042,0.044
335,0.053,0.042,0.045
336,0.05,0.042,0.041
337,0.033,0.044,0.024
338,0.027,0.046,0.017
339,0.032,0.047,0.021
340,0.043,0.047,0.032
341,0.067,0.048,0.055
342,0.059,0.05,0.047
343,0.035,0.054,0.025
344,0.03,0.057,0.02
345,0.053,0.057,0.043
346,0.095,0.055,0.085
347,0.114,0.055,0.105
348,0.053,0.057,0.047
349,0.028,0.057,0.024
350,0.024,0.055,0.023
351,0.036,0.054,0.037
352,0.09,0.053,0.094
353,0.053,0.055,0.06
354,0.017,0.055,0.026
355,0.011,0.054,0.019
356,0.018,0.052,0.025
357,0.191,0.051,0.193
358,0.128,0.051,0.129
359,0.035,0.054,0.034
360,0.01,0.052,0.008
361,0.015,0.049,0.011
362,0.043,0.046,0.037
363,0.07,0.047,0.062
364,0.022,0.049,0.013
365,0.002,0.048,-0.009
366,0.004,0.046,-0.009
367,0.032,0.044,0.018
368,0.107,0.043,0.092
369,0.105,0.046,0.09
370,0.049,0.047,0.034
371,0.01,0.048,-0.004
372,0.036,0.047,0.022
373,0.114,0.046,0.101
374,0.061,0.046,0.049
375,0.009,0.048,-0.001
376,0.006,0.05,-0.002
377,0.03,0.051,0.023
378,0.112,0.052,0.106
379,0.074,0.054,0.071
380,0.027,0.055,0.028
381,0.014,0.055,0.018
382,0.014,0.056,0.021
383,0.058,0.056,0.066
384,0.126,0.055,0.133
385,0.057,0.054,0.065
386,0.015,0.053,0.021
387,0.013,0.05,0.016
388,0.058,0.048,0.058
389,0.137,0.044,0.131
390,0.048,0.041,0.042
391,0.005,0.037,-0.002
392,-0.001,0.032,-0.008
393,0.009,0.027,0.0
394,0.083,0.022,0.071
395,0.02,0.017,0.008
396,-0.002,0.013,-0.013
397,-0.011,0.008,-0.023
398,-0.012,0.005,-0.025
399,0.012,0.002,-0.002
400,0.009,-0.0,-0.004
