lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.372,0.485,0.374
2,0.127,0.364,0.129
3,0.086,0.267,0.087
4,0.077,0.191,0.076
5,0.127,0.133,0.123
6,0.088,0.089,0.081
7,0.05,0.059,0.041
8,0.048,0.04,0.036
9,0.066,0.028,0.051
10,0.247,0.024,0.23
11,0.356,0.025,0.337
12,0.034,0.03,0.015
13,0.013,0.037,-0.007
14,0.016,0.046,-0.004
15,0.035,0.056,0.014
16,0.06,0.066,0.04
17,0.033,0.075,0.013
18,0.017,0.084,-0.001
19,0.022,0.091,0.005
20,0.048,0.096,0.033
21,0.108,0.1,0.093
22,0.078,0.101,0.066
23,0.055,0.102,0.045
24,0.049,0.1,0.04
25,0.05,0.097,0.043
26,0.075,0.078,0.069
27,0.088,0.072,0.082
28,0.073,0.071,0.07
29,0.073,0.072,0.07
30,0.089,0.073,0.085
31,0.115,0.072,0.111
32,0.14,0.072,0.135
33,0.097,0.073,0.09
34,0.066,0.076,0.057
35,0.048,0.078,0.038
36,0.046,0.072,0.035
37,0.068,0.057,0.055
38,0.057,0.051,0.044
39,0.036,0.045,0.022
40,0.027,0.04,0.013
41,0.022,0.034,0.007
42,0.028,0.027,0.011
43,0.019,0.021,0.002
44,0.009,0.016,-0.008
45,0.003,0.012,-0.014
46,-0.0,0.009,-0.017
47,-0.0,0.003,-0.016
48,-0.003,-0.002,-0.019
49,-0.006,-0.005,-0.019
50,-0.007,-0.007,-0.018
51,-0.0,-0.008,-0.008
52,-0.009,-0.01,-0.015
53,-0.004,-0.011,-0.008
54,-0.006,-0.01,-0.009
55,-0.008,-0.01,-0.008
56,-0.007,-0.009,-0.006
57,-0.008,-0.009,-0.007
58,-0.007,-0.01,-0.006
59,-0.008,-0.011,-0.006
60,-0.01,-0.011,-0.008
61,-0.008,-0.011,-0.007
62,-0.009,-0.011,-0.009
63,-0.013,-0.011,-0.013
64,-0.013,-0.012,-0.015
65,-0.015,-0.013,-0.017
66,-0.016,-0.013,-0.018
67,-0.018,-0.013,-0.019
68,-0.017,-0.014,-0.019
69,-0.016,-0.015,-0.02
70,-0.015,-0.015,-0.02
71,-0.013,-0.016,-0.019
72,-0.011,-0.017,-0.019
73,-0.018,-0.017,-0.026
74,-0.017,-0.018,-0.026
75,-0.018,-0.018,-0.027
76,-0.019,-0.019,-0.027
77,-0.017,-0.019,-0.023
78,-0.02,-0.02,-0.023
79,-0.022,-0.02,-0.023
80,-0.022,-0.02,-0.023
81,-0.021,-0.021,-0.021
82,-0.02,-0.021,-0.018
83,-0.022,-0.022,-0.019
84,-0.022,-0.022,-0.018
85,-0.022,-0.022,-0.017
86,-0.022,-0.022,-0.016
87,-0.022,-0.023,-0.015
88,-0.022,-0.023,-0.014
89,-0.024,-0.023,-0.016
90,-0.026,-0.023,-0.018
91,-0.024,-0.023,-0.019
92,-0.022,-0.023,-0.017
93,-0.022,-0.023,-0.018
94,-0.023,-0.023,-0.018
95,-0.025,-0.023,-0.018
96,-0.025,-0.023,-0.018
97,-0.023,-0.023,-0.015
98,-0.02,-0.023,-0.012
99,-0.02,-0.023,-0.014
100,-0.021,-0.023,-0.016
101,-0.021,-0.023,-0.019
102,-0.021,-0.023,-0.021
103,-0.02,-0.023,-0.02
104,-0.02,-0.023,-0.02
105,-0.022,-0.023,-0.021
106,-0.024,-0.023,-0.021
107,-0.026,-0.022,-0.022
108,-0.024,-0.022,-0.019
109,-0.024,-0.022,-0.018
110,-0.024,-0.021,-0.017
111,-0.024,-0.02,-0.017
112,-0.023,-0.02,-0.015
113,-0.021,-0.019,-0.012
114,-0.018,-0.019,-0.007
115,-0.014,-0.018,-0.002
116,-0.015,-0.017,-0.003
117,-0.016,-0.016,-0.004
118,-0.017,-0.015,-0.006
119,-0.015,-0.015,-0.006
120,-0.013,-0.014,-0.006
121,-0.014,-0.013,-0.008
122,-0.013,-0.013,-0.008
123,-0.012,-0.012,-0.007
124,-0.009,-0.012,-0.003
125,-0.007,-0.012,0.001
126,-0.006,-0.011,0.003
127,-0.009,-0.011,0.0
128,-0.012,-0.011,-0.004
129,-0.013,-0.012,-0.006
130,-0.012,-0.012,-0.008
131,-0.014,-0.013,-0.013
132,-0.015,-0.013,-0.017
133,-0.016,-0.014,-0.018
134,-0.014,-0.014,-0.016
135,-0.012,-0.014,-0.013
136,-0.012,-0.014,-0.011
137,-0.013,-0.014,-0.009
138,-0.014,-0.013,-0.009
139,-0.016,-0.012,-0.01
140,-0.014,-0.01,-0.007
141,-0.01,-0.009,-0.003
142,-0.009,-0.008,-0.002
143,-0.008,-0.006,-0.001
144,-0.006,-0.004,0.001
145,-0.004,-0.003,0.004
146,-0.003,-0.001,0.006
147,-0.003,0.001,0.006
148,-0.001,0.003,0.009
149,0.001,0.005,0.011
150,0.007,0.006,0.017
151,0.014,0.007,0.023
152,0.015,0.008,0.021
153,0.015,0.008,0.02
154,0.015,0.009,0.019
155,0.016,0.009,0.021
156,0.018,0.009,0.022
157,0.013,0.009,0.014
158,0.008,0.009,0.007
159,0.004,0.009,0.001
160,0.004,0.008,-0.001
161,0.003,0.007,-0.003
162,0.0,0.006,-0.007
163,-0.001,0.005,-0.009
164,0.0,0.004,-0.006
165,0.001,0.004,-0.004
166,0.003,0.003,-0.002
167,0.003,0.002,-0.001
168,-0.0,0.002,-0.003
169,-0.002,0.001,-0.004
170,-0.003,0.001,-0.005
171,-0.003,0.0,-0.004
172,0.009,0.0,0.009
173,0.009,0.0,0.01
174,0.007,0.0,0.01
175,0.005,0.001,0.008
176,-0.001,0.001,-0.0
177,0.0,0.001,0.001
178,0.003,0.001,0.004
179,-0.001,0.001,-0.001
180,-0.002,0.002,-0.002
181,-0.003,0.002,-0.002
182,0.001,0.002,0.002
183,0.009,0.002,0.01
184,0.006,0.003,0.007
185,0.004,0.003,0.003
186,-0.0,0.003,-0.002
187,-0.003,0.003,-0.008
188,0.001,0.002,-0.005
189,0.002,0.002,-0.005
190,0.0,0.002,-0.007
191,0.002,0.002,-0.005
192,0.002,0.002,-0.004
193,0.002,0.001,-0.005
194,0.001,0.001,-0.005
195,0.003,0.002,-0.003
196,0.005,0.002,0.0
197,0.005,0.002,0.001
198,0.006,0.003,0.004
199,0.006,0.002,0.006
200,0.008,0.002,0.009
201,0.004,0.002,0.007
202,-0.005,0.002,-0.001
203,-0.009,0.001,-0.002
204,-0.008,0.001,-0.0
205,-0.006,0.001,0.001
206,-0.0,0.001,0.006
207,0.002,0.001,0.008
208,0.002,0.001,0.008
209,0.005,0.0,0.01
210,0.007,-0.0,0.013
211,0.01,-0.001,0.016
212,0.006,-0.001,0.012
213,-0.004,-0.002,0.003
214,-0.008,-0.002,-0.004
215,-0.005,-0.002,-0.002
216,-0.004,-0.003,-0.006
217,-0.004,-0.003,-0.008
218,-0.004,-0.003,-0.01
219,-0.007,-0.003,-0.014
220,-0.006,-0.003,-0.014
221,-0.004,-0.003,-0.014
222,-0.002,-0.003,-0.011
223,-0.002,-0.003,-0.009
224,-0.003,-0.004,-0.009
225,-0.006,-0.004,-0.012
226,-0.005,-0.005,-0.009
227,-0.005,-0.006,-0.009
228,-0.004,-0.006,-0.009
229,-0.005,-0.007,-0.008
230,-0.007,-0.007,-0.008
231,-0.007,-0.007,-0.006
232,-0.007,-0.008,-0.004
233,-0.006,-0.008,-0.003
234,-0.007,-0.008,-0.002
235,-0.007,-0.009,-0.002
236,-0.009,-0.009,-0.003
237,-0.011,-0.01,-0.005
238,-0.012,-0.012,-0.007
239,-0.013,-0.012,-0.007
240,-0.015,-0.013,-0.009
241,-0.014,-0.013,-0.007
242,-0.012,-0.014,-0.003
243,-0.01,-0.014,-0.003
244,-0.016,-0.014,-0.011
245,-0.02,-0.015,-0.018
246,-0.017,-0.015,-0.018
247,-0.015,-0.015,-0.019
248,-0.014,-0.015,-0.021
249,-0.014,-0.015,-0.024
250,-0.016,-0.015,-0.026
251,-0.015,-0.015,-0.026
252,-0.013,-0.014,-0.023
253,-0.012,-0.014,-0.02
254,-0.012,-0.014,-0.018
255,-0.016,-0.014,-0.022
256,-0.017,-0.014,-0.021
257,-0.014,-0.014,-0.015
258,-0.01,-0.014,-0.01
259,-0.009,-0.014,-0.01
260,-0.01,-0.014,-0.011
261,-0.013,-0.014,-0.013
262,-0.014,-0.014,-0.012
263,-0.016,-0.014,-0.012
264,-0.015,-0.014,-0.011
265,-0.015,-0.014,-0.013
266,-0.017,-0.014,-0.015
267,-0.016,-0.014,-0.013
268,-0.014,-0.014,-0.009
269,-0.012,-0.015,-0.006
270,-0.013,-0.015,-0.008
271,-0.016,-0.015,-0.01
272,-0.017,-0.015,-0.012
273,-0.017,-0.014,-0.011
274,-0.016,-0.014,-0.012
275,-0.011,-0.014,-0.012
276,-0.012,-0.014,-0.017
277,-0.013,-0.014,-0.021
278,-0.015,-0.014,-0.024
279,-0.015,-0.014,-0.025
280,-0.012,-0.013,-0.023
281,-0.013,-0.013,-0.023
282,-0.013,-0.013,-0.024
283,-0.014,-0.013,-0.024
284,-0.014,-0.013,-0.022
285,-0.013,-0.013,-0.021
286,-0.013,-0.014,-0.02
287,-0.014,-0.014,-0.021
288,-0.014,-0.014,-0.02
289,-0.014,-0.015,-0.019
290,-0.013,-0.015,-0.017
291,-0.013,-0.016,-0.015
292,-0.016,-0.016,-0.015
293,-0.017,-0.017,-0.014
294,-0.018,-0.017,-0.013
295,-0.018,-0.017,-0.012
296,-0.017,-0.018,-0.011
297,-0.018,-0.018,-0.012
298,-0.019,-0.018,-0.012
299,-0.019,-0.018,-0.013
300,-0.019,-0.018,-0.014
301,-0.02,-0.018,-0.015
302,-0.019,-0.018,-0.015
303,-0.019,-0.018,-0.015
304,-0.019,-0.018,-0.017
305,-0.018,-0.017,-0.017
306,-0.017,-0.017,-0.017
307,-0.015,-0.016,-0.018
308,-0.015,-0.016,-0.02
309,-0.014,-0.016,-0.02
310,-0.013,-0.015,-0.018
311,-0.014,-0.014,-0.019
312,-0.009,-0.013,-0.014
313,-0.012,-0.012,-0.016
314,-0.012,-0.011,-0.016
315,-0.009,-0.01,-0.014
316,-0.011,-0.008,-0.013
317,-0.012,-0.007,-0.013
318,-0.011,-0.007,-0.012
319,-0.008,-0.007,-0.009
320,-0.003,-0.006,-0.003
321,-0.005,-0.005,-0.004
322,-0.005,-0.004,-0.002
323,-0.008,-0.004,-0.004
324,-0.006,-0.004,-0.001
325,0.0,-0.004,0.006
326,0.008,-0.002,0.013
327,0.002,0.002,0.008
328,-0.001,0.002,0.004
329,-0.002,0.002,0.002
330,0.007,0.001,0.009
331,0.016,0.0,0.016
332,0.003,0.002,0.003
333,-0.006,0.003,-0.007
334,-0.007,0.003,-0.009
335,0.0,0.003,-0.004
336,0.013,0.004,0.007
337,0.003,0.007,-0.003
338,-0.002,0.011,-0.009
339,0.002,0.012,-0.005
340,0.012,0.012,0.005
341,0.045,0.014,0.038
342,0.034,0.017,0.027
343,0.013,0.021,0.007
344,0.007,0.024,0.002
345,0.008,0.026,0.003
346,0.032,0.029,0.027
347,0.053,0.032,0.049
348,0.012,0.037,0.01
349,0.003,0.04,0.002
350,0.004,0.042,0.005
351,0.041,0.043,0.044
352,0.139,0.044,0.143
353,0.079,0.045,0.084
354,0.044,0.046,0.05
355,0.031,0.046,0.037
356,0.028,0.045,0.034
357,0.065,0.044,0.07
358,0.063,0.044,0.067
359,0.033,0.046,0.036
360,0.013,0.045,0.015
361,0.01,0.042,0.01
362,0.066,0.038,0.064
363,0.1,0.034,0.097
364,0.024,0.033,0.02
365,0.003,0.031,-0.003
366,-0.001,0.028,-0.008
367,0.015,0.025,0.007
368,0.043,0.022,0.034
369,0.032,0.022,0.023
370,-0.002,0.021,-0.011
371,-0.005,0.021,-0.014
372,0.007,0.021,-0.001
373,0.084,0.02,0.076
374,0.044,0.022,0.037
375,0.02,0.024,0.013
376,0.005,0.027,-0.001
377,0.006,0.029,0.0
378,0.034,0.031,0.029
379,0.033,0.033,0.03
380,0.007,0.035,0.005
381,0.0,0.036,-0.0
382,-0.0,0.037,0.001
383,0.043,0.038,0.045
384,0.122,0.038,0.124
385,0.081,0.038,0.084
386,0.044,0.036,0.047
387,0.016,0.035,0.018
388,0.01,0.032,0.01
389,0.045,0.029,0.043
390,0.029,0.026,0.026
391,0.009,0.022,0.006
392,-0.001,0.018,-0.005
393,-0.004,0.013,-0.008
394,0.023,0.009,0.016
395,0.017,0.005,0.01
396,0.004,0.001,-0.004
397,-0.006,-0.002,-0.014
398,-0.01,-0.004,-0.019
399,-0.003,-0.005,-0.011
400,-0.001,-0.003,-0.01
