gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1090,2029,0.679868400096893,48.5609931945801,39.8039932250977,3670144,1091,1597,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-04-03 23:24:13.763692,75.06651752377607,0.42529116329775857,0.37672821056988354,0.01896297493655164,14.0,-0.39,1.0,-1.02,0.2269,0.3965,0.9888,1.0,0.6799,0.6799,0.09108083244393683,0
135717,npp,2360,800,2.78457236289978,48.5592384338379,39.8073272705078,3670144,2360,586,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-02 22:32:34.559208,93.60063940173299,54.21464898441119,45.94184959444577,0.0849505591249189,6.0,-54.18,1.9513309067639726,-54.18,0.223,0.3934,1.3263,1.0077,1.6219,2.8061,0.1683009376313107,0
135906,npp,1550,346,2.7557520866394,48.5569381713867,39.8062400817871,3670144,1547,189,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-03 22:13:33.567503,269.86040456466515,64.46631419301296,53.06828871003198,0.06524754618719322,3.0,-64.4,2.7445598364131496,-64.4,0.3682,0.7671,1.8077,0.5168,1.121,1.4243,-0.6017009813631742,0
136295,npp,2296,1867,0.99006325006485,48.5569343566895,39.8120574951172,3670144,2296,1441,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-05 23:16:40.669596,99.41744016909283,9.68667267943574,8.572480636715408,0.04073244412297672,13.0,-9.69,1.0,-9.74,0.2216,0.2986,0.8567,1.3279,1.088,1.3147,0.049917236680246724,0
136480,npp,1538,1415,1.0937201976776119,48.5553283691406,39.8090400695801,3670144,1538,1063,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-06 22:57:48.572924,98.56416117376233,33.01637654027956,28.86172377920402,0.026727164259437827,10.0,-33.01,1.2365102219381485,-33.06,0.2514,0.4728,1.2385,0.8385,0.8986,0.9171,0.0871950582367772,0
136672,npp,766,953,0.12500000082264223,48.5569114685059,39.8114204406738,3670144,764,705,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-07 22:38:51.137529,94.63075845762606,49.88946485240604,42.65026744766308,0.01517598385439885,7.0,-49.87,1.7549928774784245,-49.9,0.1289,0.3731,0.6784,1.0628,0.2551,0.1328,-0.33842934085448695,0
137047,npp,2205,43,0.716991364955902,48.5615921020508,39.8068084716797,3670144,2203,17,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-09 22:00:49.154218,267.6349172086214,69.65064770645259,56.15917864501956,0.0018285985566776828,1.0,-69.56,3.5496478698597698,-69.555,0.3819,0.7183,1.5882,0.5519,0.3961,0.3957,0.3389202023395719,0
137251,npp,677,2016,0.12500000017906607,48.5613212585449,39.8044471740723,3670144,677,1584,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-10 23:22:55.480912,94.32218767221063,1.0705484435055252,0.948381704374521,0.0016419217743461694,14.0,-1.08,1.0,-1.02,0.2269,0.3965,0.9888,1.0,0.125,0.125,0.07401670146179636,0
137442,npp,3016,1566,0.29206852614879597,48.5557518005371,39.8109588623047,3670176,3016,1176,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-11 23:04:03.363051,99.15172531586202,25.92937246922021,22.790578995462365,0.0001200664602965663,11.0,-25.94,1.1367971201176101,-25.94,0.1896,0.3356,1.4543,1.1816,0.3582,0.3451,0.3451,0
137631,npp,2253,1106,0.342862650752068,48.560302734375,39.8097763061523,3670176,2252,813,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-12 22:45:07.706804,95.48972045951218,45.001729753391714,38.7872329265672,2.1861613240852907e-09,8.0,-44.98,1.5732132722552272,-44.95,0.2112,0.3905,1.5726,1.0153,0.3662,0.3481,0.3481,0
137822,npp,1446,647,0.28838974237442,48.5593948364258,39.8038749694824,3670176,1447,430,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-13 22:26:10.283232,92.62993577466281,58.06659462213598,48.74698768808047,1.3295757191019388e-15,5.0,-58.03,2.2013981571160284,-57.98,0.2662,1.1506,2.2851,0.3446,0.0048,0.0994,0.0994,0
138010,npp,624,193,0.540123701095581,48.5570793151855,39.8048095703125,3670176,629,96,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-14 22:07:07.520516,268.63479093168837,67.20939005385057,54.75647829334222,2.632096866486113e-21,2.0,-67.14,3.1865100272627664,-67.1,0.4337,0.9127,2.191,0.4344,0.2796,0.2346,0.2346,0
138022,npp,2822,2606,0.238612331449986,48.5579452514648,39.8109283447266,3670176,2822,2105,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-14 23:47:57.035274,-72.20389625562972,30.92521249342016,27.08340921109502,1.578181090027605e-16,18.0,30.86,1.2365102219381485,30.95,0.2744,0.7064,1.8728,0.5613,0.0182,0.1339,0.1339,0
138408,npp,1400,1715,0.243439204990864,48.5605430603027,39.8069610595703,3670176,1400,1302,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-16 23:10:18.191677,100.27543291105752,18.16824675898752,16.035053326293298,1.9278874735651262e-26,12.0,-18.2,1.0442604737599883,-18.09,0.254,0.5305,1.4589,0.7474,0.1216,0.1819,0.1819,0
138796,npp,2937,798,0.30562284588813804,48.5588073730469,39.8081588745117,3670176,2937,584,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-18 22:32:26.886784,93.43657403358351,54.27107298893265,45.983107984264166,9.328733990288767e-28,6.0,-54.23,1.9513309067639726,-54.18,0.223,0.3934,1.3263,1.0077,0.3515,0.308,0.308,0
138809,npp,1859,3183,0.284720942378044,48.5591888427734,39.8064765930176,3670176,1861,2537,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-19 00:12:53.271448,-67.38296285404579,51.79815052812995,44.12307801568478,3.2826321441273695e-28,22.0,51.72,1.847645286154319,51.705,0.3474,0.8386,3.0349,0.4728,0.0967,0.1346,0.1346,0
138994,npp,2125,344,0.439216047525406,48.5573883056641,39.8066101074219,3670176,2123,188,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-19 22:13:25.901857,269.78108572664337,64.50749933891946,53.093563541909695,6.240619179817876e-26,3.0,-64.43,2.8345692104261015,-64.4,0.3682,0.7671,1.8077,0.5168,0.2808,0.227,0.227,0
139009,npp,1200,2750,0.409972339868546,48.5568923950195,39.804069519043,3670176,1202,2209,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-19 23:54:08.299817,-70.01613405981901,37.12078040974132,32.31995445389145,1.6649105929378403e-28,19.0,37.06,1.357151599901897,37.1,0.2666,0.5135,1.8259,0.7722,0.3202,0.3166,0.3166,0
139783,npp,1334,951,0.651198863983154,48.5604209899902,39.8127708435059,3670176,1335,704,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-23 22:38:43.502958,94.88333222712652,49.95372150231874,42.698891606561865,1.1096317597878682e-12,7.0,-49.93,1.7549928774784245,-49.9,0.1289,0.3731,0.6784,1.0628,0.555,0.6921,0.6921,0
139797,npp,206,3322,0.486243546009064,48.5539093017578,39.8080940246582,3670176,204,2670,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-24 00:19:02.770186,-65.46767497974697,55.523636937932345,46.91397017376122,1.5978024145264245e-19,23.0,55.44,2.0682789409984763,55.44,0.3656,0.7904,3.2411,0.5016,0.2494,0.2439,0.2439,0
140551,npp,505,1563,0.1250000012320741,48.5552024841309,39.812198638916,3670144,505,1173,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-27 23:03:54.004483,99.44105565336507,26.057092424315137,22.900033473049078,0.031313536491722374,11.0,-26.09,1.1367971201176101,-25.94,0.1896,0.3356,1.4543,1.1816,0.2113,0.1477,-0.8246163455093019,0
140565,npp,2246,3858,1.0836144089698792,48.5585479736328,39.8055038452148,3670144,2247,3092,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-28 00:43:51.920629,-60.86681162708782,66.76304750886136,54.49656066490768,0.004419981553491667,27.0,66.64,3.1865100272627664,66.62,0.6068,2.7361,12.2262,0.1449,-0.1221,0.157,0.019755191754032453,0
140737,npp,2812,1103,2.48107099533081,48.558967590332,39.8083038330078,3670144,2811,811,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-28 22:44:58.362032,95.72230460278851,45.09104649580607,38.85669805179128,0.08008060010414965,8.0,-45.08,1.5732132722552272,-44.95,0.2112,0.3905,1.5726,1.0153,1.7253,2.5191,0.03251799224620955,0
140750,npp,1634,3457,2.73388314247131,48.5558471679688,39.8102340698242,3670144,1636,2801,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-29 00:25:14.070852,-65.0398150434228,58.82699481039495,49.28900559934993,0.03993811282152155,24.0,58.73,2.253202848596432,58.73,0.3882,0.6627,3.401,0.5982,1.3157,1.6355,0.3953820109180177,0
140920,npp,2003,645,4.11778354644775,48.558406829834,39.8091087341309,3670144,2005,428,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-29 22:26:00.942911,92.48590213372808,58.12699194350523,48.78770062148189,0.16213432533876887,5.0,-58.08,2.2013981571160284,-57.98,0.2662,1.1506,2.2851,0.3446,1.7444,1.419,-3.615431506536513,0
140934,npp,992,3037,4.26533222198486,48.5559349060059,39.807502746582,3670144,995,2443,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-30 00:06:30.886615,-67.56003478391693,47.45407253696024,40.74420650069932,0.11707007693636508,21.0,47.38,1.646109783506203,47.525,0.4361,0.8955,3.0582,0.4428,2.4437,1.8885,-1.7466419267303017,0
141125,npp,305,2602,4.2341103553772,48.5610008239746,39.8066787719727,3670144,306,2102,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-09-30 23:47:47.705568,-72.07463130050024,30.739691135118253,26.92414765701794,0.12950476149459125,18.0,30.68,1.2365102219381485,30.95,0.2744,0.7064,1.8728,0.5613,3.2494,2.3765,-1.6447512073096924,0
141315,npp,2678,2162,3.3431921005249,48.5590476989746,39.80615234375,3670144,2678,1724,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-01 23:28:59.185952,-74.91353432318118,7.477349664438691,6.619853405084204,0.1122113573600254,15.0,7.42,1.0,7.71,0.2159,0.474,1.2152,0.8364,3.2656,2.7963,-0.6879738680052858,0
141507,npp,1951,1712,2.30585050582886,48.5541076660156,39.8123474121094,3670144,1950,1298,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-02 23:10:07.108126,99.2513355620325,18.34893763799201,16.192642159149745,0.09247479923891239,12.0,-18.37,1.0442604737599883,-18.09,0.254,0.5305,1.4589,0.7474,2.0966,1.7234,-1.1480341758061823,0
141522,npp,570,3987,2.73664498329163,48.5537605285645,39.80810546875,3670144,569,3161,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-03 00:49:59.687481,-59.5495811811633,68.88982432270842,55.74016484040118,0.08329341590895503,28.0,68.76,3.5496478698597698,68.76,0.7073,1.7588,6.9226,0.2254,0.672,0.6169,-1.9694431229810234,0
141699,npp,1195,1256,2.03851532936096,48.5562286376953,39.8083572387695,3670144,1194,936,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-03 22:51:13.255899,96.9092709165245,39.56996785029987,34.353105855080514,0.07150512952932428,9.0,-39.57,1.4276677814245327,-39.32,0.1879,0.4036,1.6581,0.9825,1.5417,2.0028,-0.21750514654582975,0
142099,npp,1743,2746,1.010250329971313,48.5572052001953,39.8061065673828,3670144,1742,2204,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-05 23:53:57.279372,-70.1097306887313,36.95516170996517,32.17961952455855,0.04173521914876174,19.0,36.9,1.357151599901897,37.1,0.2666,0.5135,1.8259,0.7722,0.7625,0.7801,-0.5158199218038175,0
142293,npp,1052,2308,0.612075865268707,48.5598182678223,39.8096504211426,3670144,1052,1860,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-06 23:35:10.546335,-72.39542775976808,15.769041025779071,13.93007893785567,0.027082325347581277,16.0,15.72,1.0442604737599883,16.05,0.2652,0.4922,1.0582,0.8055,0.5112,0.493,-0.34793304557966764,0
142483,npp,317,1860,0.12500000047792187,48.5604209899902,39.8104095458984,3670144,317,1434,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-07 23:16:20.257084,99.10595258552537,10.085576601113265,8.924073903030859,0.014944560768930783,13.0,-10.09,1.0,-9.74,0.2216,0.2986,0.8567,1.3279,0.2229,0.166,-0.29804342466810274,0
142871,npp,1870,946,0.599764823913574,48.5614395141602,39.8040733337402,3670144,1869,701,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-09 22:38:30.790430,94.48939399183763,50.116394412135,42.82247589130429,0.0013176783564440029,7.0,-50.08,1.7549928774784245,-49.9,0.1289,0.3731,0.6784,1.0628,0.5257,0.6374,0.5964847809721838,0
143082,npp,106,2891,0.337218508124352,48.5615577697754,39.808177947998,3670144,106,2332,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-11 00:00:10.445991,-70.29334984227539,42.481375669624875,36.74520314621052,0.0010073804049362224,20.0,42.42,1.4867838833500562,42.64,0.259,0.6551,1.8935,0.6052,0.1826,0.2041,0.17281983992851802,0
143681,npp,2837,3855,0.37127430737018596,48.5566825866699,39.8055038452148,3670176,2839,3091,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-14 00:43:46.391753,-60.81464232354486,66.7311589564521,54.47540294715262,5.663979031762008e-13,27.0,66.59,3.1865100272627664,66.62,0.6068,2.7361,12.2262,0.1449,-0.3457,0.0538,0.0538,0
144246,npp,1806,192,0.912700653076172,48.5612030029297,39.8101119995117,3670176,1813,94,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-16 22:06:56.275011,268.7513794939155,67.24522870334022,54.7702631509217,8.439407651094537e-30,2.0,-67.15,3.1865100272627664,-67.1,0.4337,0.9127,2.191,0.4344,0.3965,0.3965,0.3965,0
144263,npp,934,2601,0.241150230169296,48.5600128173828,39.8058319091797,3670176,935,2102,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-16 23:47:45.791918,-71.56614404533086,30.69787153505438,26.886673635249092,9.570301523434926e-29,18.0,30.64,1.2365102219381485,30.95,0.2744,0.7064,1.8728,0.5613,0.0202,0.1354,0.1354,0
144455,npp,248,2162,0.235078901052475,48.558666229248,39.8055572509766,3670176,248,1724,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-17 23:28:59.065548,-74.61792590588264,7.474279008427476,6.616736912001548,1.2322310866334623e-29,15.0,7.42,1.0,7.71,0.2159,0.474,1.2152,0.8364,0.1575,0.1966,0.1966,0
144659,npp,2605,1712,0.2064370661973953,48.5628128051758,39.8047523498535,3670176,2605,1299,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-18 23:10:08.776734,98.54767866993195,18.37741293594236,16.216611453734497,1.1172719985404321e-28,12.0,-18.37,1.0442604737599883,-18.09,0.254,0.5305,1.4589,0.7474,0.0862,0.1543,0.1543,0
144673,npp,1225,3986,0.658611714839935,48.5581321716309,39.8073501586914,3670176,1225,3161,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-19 00:50:01.356006,-59.65338589878092,68.88402891735896,55.732923028391085,2.767457723377916e-29,28.0,68.74,3.5496478698597698,68.76,0.7073,1.7588,6.9226,0.2254,0.0865,0.1485,0.1485,0
144859,npp,1863,1258,0.256526097655296,48.5589256286621,39.8080520629883,3670176,1863,938,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-19 22:51:16.714569,96.92029171595313,39.51719227743204,34.30770587808679,7.816577007748993e-26,9.0,-39.49,1.4276677814245327,-39.32,0.1879,0.4036,1.6581,0.9825,0.2935,0.252,0.252,0
144874,npp,634,3591,0.262929603457451,48.5575523376465,39.8119964599609,3670176,633,2913,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-20 00:31:25.307644,-63.39242362615762,61.74487442034699,51.29021295658534,1.3567704800897838e-28,25.0,61.63,2.5331140255951103,61.68,0.5651,1.3529,10.9187,0.2931,-0.0338,0.0771,0.0771,0
145054,npp,1092,798,0.220813937485218,48.5561218261719,39.8128967285156,3670176,1093,583,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-20 22:32:21.097880,93.97507968654017,54.27660251926042,45.981459694666924,2.7808604554560465e-21,6.0,-54.23,1.9513309067639726,-54.18,0.223,0.3934,1.3263,1.0077,0.308,0.2225,0.2225,0
145068,npp,14,3180,0.225966677069664,48.5573387145996,39.8117561340332,3670176,12,2535,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-21 00:12:45.704765,-66.64805431189828,51.721101824197994,44.05894189879117,5.400492174742251e-26,22.0,51.64,1.847645286154319,51.705,0.3474,0.8386,3.0349,0.4728,0.0649,0.1068,0.1068,0
145266,npp,2437,2748,0.2204732522368431,48.5609893798828,39.8046836853027,3670176,2438,2206,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-21 23:54:04.324743,-70.9181466380345,37.03747646455823,32.246699236270935,9.747973926723606e-22,19.0,36.98,1.357151599901897,37.1,0.2666,0.5135,1.8259,0.7722,0.1806,0.1702,0.1702,0
145460,npp,1759,2311,0.294490724802017,48.5600280761719,39.8126945495605,3670176,1759,1862,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-22 23:35:17.606073,-71.60840349869625,15.94114185590734,14.08058927199032,4.264508912300044e-16,16.0,15.88,1.0442604737599883,16.05,0.2652,0.4922,1.0582,0.8055,0.2071,0.2372,0.2372,0
145844,npp,303,1412,0.12500000045711873,48.5583000183105,39.8070487976074,3670144,302,1061,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-24 22:57:37.042397,97.76794997265172,33.14805786660013,28.96961481489041,0.000870761884276654,10.0,-33.15,1.2365102219381485,-33.06,0.2514,0.4728,1.2385,0.8385,0.1152,0.1048,0.1048,0
145856,npp,2111,3725,0.33190733194351196,48.5583381652832,39.8073387145996,3670176,2108,3010,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-25 00:37:40.297248,-61.96932359341258,64.38505730954552,53.016366987716054,1.9090195952262073e-10,26.0,64.26,2.8345692104261015,64.29,0.4653,1.6725,4.9536,0.2371,-0.0765,0.0787,0.0787,0
146029,npp,2613,952,4.14538145065308,48.5550003051758,39.8118171691895,3670144,2614,704,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-25 22:38:43.206871,95.06581469393643,49.92444284413674,42.67075663011349,0.013838311303279479,7.0,-49.9,1.7549928774784245,-49.9,0.1289,0.3731,0.6784,1.0628,2.546,4.4055,3.975806717735903,0
146044,npp,1484,3320,0.34143435955047596,48.5583381652832,39.8045654296875,3670176,1483,2668,196611,3866787,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-26 00:19:02.475962,-65.65659853675247,55.4848373223916,46.87916169424965,0.00045069101742996754,23.0,55.39,2.0682789409984763,55.44,0.3656,0.7904,3.2411,0.5016,0.1794,0.1713,0.1713,0
146218,npp,1820,496,6.12768507003784,48.5558090209961,39.8034172058105,3670144,1818,299,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-26 22:19:44.039180,91.25530283905587,61.468386181645506,51.09489438534019,0.0418333615950167,4.0,-61.41,2.5331140255951103,-61.39,0.2104,0.5221,1.5308,0.7594,2.6094,4.6533,3.354332657962853,0
146230,npp,844,2895,1.041121482849121,48.5550651550293,39.8090171813965,3670144,843,2334,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-27 00:00:21.101678,-69.3375948902657,42.63769719309413,36.8711117765156,0.014277089117563554,20.0,42.56,1.4867838833500562,42.64,0.259,0.6551,1.8935,0.6052,0.6561,0.6301,0.1867822316933242,0
146411,npp,997,44,2.57775402069092,48.5568504333496,39.804988861084,3670144,999,17,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-27 22:00:43.090872,267.8970248666464,69.65090779516963,56.14759545026967,0.08402665309780431,1.0,-69.55,3.5496478698597698,-69.555,0.3819,0.7183,1.5882,0.5519,0.9203,1.4228,-1.1863108644669431,0
146424,npp,174,2457,1.76550924777985,48.5617294311523,39.8087425231934,3670144,174,1990,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-27 23:41:36.166972,-72.19564722556218,23.754001147122516,20.904251395902417,0.051326107548220284,17.0,23.69,1.1367971201176101,23.84,0.2405,0.4774,1.3211,0.8304,1.5295,1.4661,-0.12762651293140292,0
146813,npp,492,3857,5.3761944770813,48.5608329772949,39.8077659606934,3670144,490,3092,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-30 00:43:55.318773,-60.81343190008768,66.76385250654562,54.489401224718065,0.14972690575375858,27.0,66.62,3.1865100272627664,66.62,0.6068,2.7361,12.2262,0.1449,1.225,0.779,-3.8701688304000497,0
147003,npp,2962,3457,3.78077936172485,48.5609855651855,39.8105201721191,3670144,2965,2802,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-31 00:25:19.283070,-64.92776613926674,58.833568201550065,49.28695872363829,0.12875949205504797,24.0,58.73,2.253202848596432,58.73,0.3882,0.6627,3.401,0.5982,1.7803,2.2618,-1.7363098525135632,0
147184,npp,286,648,0.12500000158981128,48.5587463378906,39.8064079284668,3670144,284,431,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-10-31 22:26:06.187111,92.29795594974733,58.061335642004124,48.73477990251926,0.12067834681374355,5.0,-58.0,2.2013981571160284,-57.98,0.2662,1.1506,2.2851,0.3446,-0.0694,0.0431,-3.704082282878237,0
147195,npp,2331,3039,1.87766051292419,48.5558967590332,39.8124465942383,3670144,2330,2444,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-01 00:06:37.911574,-67.82335185010561,47.5196785130775,40.79076565358696,0.1112090845962371,21.0,47.44,1.646109783506203,47.525,0.4361,0.8955,3.0582,0.4428,0.9932,0.8314,-2.6217523052540535,0
147368,npp,2530,196,1.53643035888672,48.5545883178711,39.8047866821289,3670144,2533,97,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-01 22:07:07.017546,269.2436396534276,67.17562060597709,54.72526109937117,0.0886604771880699,2.0,-67.08,3.1865100272627664,-67.1,0.4337,0.9127,2.191,0.4344,0.5922,0.6674,-2.085595695436803,0
147382,npp,1671,2604,1.33359241485596,48.5581283569336,39.8035736083984,3670144,1671,2104,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-01 23:47:54.754948,-71.48783607104124,30.829633038232046,26.997904829124618,0.09142994060077106,18.0,30.77,1.2365102219381485,30.95,0.2744,0.7064,1.8728,0.5613,0.9037,0.7485,-2.090490279445899,0
147774,npp,1955,3988,4.32981634140015,48.5609397888184,39.810604095459,3670144,1958,3162,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-04 00:50:10.342955,-59.80865874075315,68.91946619025165,55.74861359126204,0.053882469920307756,28.0,68.77,3.5496478698597698,68.76,0.7073,1.7588,6.9226,0.2254,1.1208,0.9761,-0.6970040984073405,0
147947,npp,2576,1261,4.64830017089844,48.559684753418,39.809398651123,3670144,2578,942,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-04 22:51:23.933762,96.14785834979283,39.41028321194191,34.217438214076374,0.030834800118143872,9.0,-39.38,1.4276677814245327,-39.32,0.1879,0.4036,1.6581,0.9825,3.3697,4.5667,3.609248893405609,0
148149,npp,1802,801,1.98027431964874,48.5609169006348,39.8136215209961,3670144,1802,587,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-05 22:32:28.321517,93.60368964532832,54.20156766504329,45.923380642122,0.015935245595398294,6.0,-54.15,1.9513309067639726,-54.18,0.223,0.3934,1.3263,1.0077,1.2097,1.9956,1.5007948295202405,0
148163,npp,724,3182,2.25969958305359,48.5599098205566,39.8064956665039,3670144,726,2537,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-06 00:12:54.708082,-67.14998790681159,51.77934434677735,44.10094209845328,0.023880846291310123,22.0,51.69,1.847645286154319,51.705,0.3474,0.8386,3.0349,0.4728,1.1656,1.0684,0.3268760523687869,0
148587,npp,2465,2314,0.277228564023972,48.5593223571777,39.8118133544922,3670144,2465,1865,196611,3866755,1786,ukr_luhansk_86_18,48.55833333,39.80833333,86,18,ukr_luhansk,2012-11-07 23:35:26.621105,-74.40560681047657,16.087564266160168,14.208588256828609,0.004386178109550336,16.0,16.05,1.0442604737599883,16.05,0.2652,0.4922,1.0582,0.8055,0.1906,0.2233,0.08710482219380578,0
