lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.594,1.0
1,0.222,0.436,0.222
2,0.07,0.311,0.07
3,0.052,0.212,0.052
4,0.063,0.138,0.062
5,0.158,0.083,0.156
6,0.063,0.045,0.06
7,0.012,0.02,0.008
8,0.01,0.007,0.005
9,0.026,0.002,0.02
10,0.16,0.003,0.154
11,0.22,0.009,0.213
12,0.017,0.019,0.01
13,0.006,0.03,-0.001
14,0.01,0.041,0.003
15,0.078,0.052,0.07
16,0.155,0.062,0.146
17,0.034,0.071,0.026
18,0.004,0.077,-0.004
19,0.003,0.081,-0.004
20,0.026,0.082,0.02
21,0.11,0.082,0.104
22,0.041,0.078,0.035
23,0.014,0.073,0.008
24,0.006,0.066,0.001
25,0.019,0.057,0.014
26,0.067,0.031,0.062
27,0.051,0.024,0.047
28,0.015,0.022,0.012
29,-0.001,0.02,-0.005
30,0.003,0.019,-0.002
31,0.022,0.014,0.018
32,0.03,0.011,0.026
33,0.008,0.011,0.003
34,-0.005,0.013,-0.011
35,-0.002,0.015,-0.008
36,0.01,0.012,0.004
37,0.027,0.005,0.021
38,0.014,0.004,0.007
39,-0.0,0.004,-0.006
40,-0.001,0.005,-0.007
41,0.005,0.004,-0.002
42,0.017,-0.001,0.009
43,0.002,-0.002,-0.005
44,-0.009,-0.002,-0.016
45,-0.01,-0.001,-0.018
46,-0.008,-0.001,-0.015
47,-0.001,-0.004,-0.008
48,0.006,-0.005,-0.001
49,-0.007,-0.005,-0.013
50,-0.011,-0.005,-0.015
51,-0.011,-0.004,-0.015
52,-0.01,-0.006,-0.012
53,-0.005,-0.008,-0.007
54,-0.009,-0.009,-0.01
55,-0.01,-0.009,-0.011
56,-0.01,-0.009,-0.011
57,-0.006,-0.009,-0.008
58,-0.003,-0.011,-0.005
59,-0.007,-0.011,-0.009
60,-0.009,-0.011,-0.011
61,-0.011,-0.01,-0.013
62,-0.012,-0.01,-0.014
63,-0.012,-0.011,-0.014
64,-0.011,-0.011,-0.015
65,-0.014,-0.011,-0.017
66,-0.014,-0.011,-0.017
67,-0.014,-0.011,-0.017
68,-0.014,-0.012,-0.015
69,-0.013,-0.013,-0.015
70,-0.012,-0.013,-0.016
71,-0.012,-0.013,-0.015
72,-0.013,-0.013,-0.017
73,-0.013,-0.013,-0.016
74,-0.011,-0.013,-0.014
75,-0.012,-0.014,-0.016
76,-0.013,-0.014,-0.016
77,-0.013,-0.014,-0.016
78,-0.014,-0.014,-0.014
79,-0.015,-0.014,-0.014
80,-0.014,-0.014,-0.015
81,-0.013,-0.014,-0.013
82,-0.014,-0.014,-0.013
83,-0.015,-0.014,-0.013
84,-0.015,-0.015,-0.013
85,-0.016,-0.015,-0.015
86,-0.015,-0.015,-0.014
87,-0.015,-0.015,-0.014
88,-0.015,-0.015,-0.014
89,-0.015,-0.015,-0.014
90,-0.015,-0.015,-0.014
91,-0.015,-0.014,-0.015
92,-0.015,-0.014,-0.016
93,-0.015,-0.014,-0.016
94,-0.015,-0.014,-0.016
95,-0.015,-0.014,-0.016
96,-0.016,-0.014,-0.015
97,-0.013,-0.014,-0.011
98,-0.012,-0.014,-0.01
99,-0.012,-0.014,-0.011
100,-0.012,-0.014,-0.011
101,-0.014,-0.014,-0.013
102,-0.012,-0.014,-0.012
103,-0.009,-0.014,-0.009
104,-0.012,-0.014,-0.012
105,-0.014,-0.014,-0.013
106,-0.016,-0.014,-0.014
107,-0.016,-0.014,-0.014
108,-0.015,-0.014,-0.012
109,-0.015,-0.013,-0.012
110,-0.015,-0.013,-0.012
111,-0.015,-0.013,-0.011
112,-0.015,-0.012,-0.01
113,-0.013,-0.012,-0.007
114,-0.011,-0.011,-0.005
115,-0.009,-0.011,-0.003
116,-0.009,-0.01,-0.004
117,-0.009,-0.01,-0.005
118,-0.009,-0.009,-0.005
119,-0.007,-0.008,-0.004
120,-0.008,-0.008,-0.004
121,-0.009,-0.008,-0.005
122,-0.009,-0.007,-0.005
123,-0.007,-0.007,-0.002
124,-0.005,-0.007,0.001
125,-0.004,-0.007,0.003
126,-0.003,-0.006,0.006
127,-0.007,-0.006,0.002
128,-0.005,-0.006,0.004
129,-0.003,-0.006,0.005
130,-0.004,-0.007,0.004
131,-0.007,-0.007,0.0
132,-0.012,-0.007,-0.006
133,-0.009,-0.007,-0.004
134,-0.008,-0.008,-0.003
135,-0.008,-0.008,-0.003
136,-0.011,-0.008,-0.004
137,-0.011,-0.009,-0.004
138,-0.011,-0.009,-0.004
139,-0.012,-0.009,-0.006
140,-0.009,-0.009,-0.003
141,-0.006,-0.009,-0.0
142,-0.005,-0.008,0.001
143,-0.006,-0.008,-0.002
144,-0.004,-0.008,0.001
145,-0.005,-0.007,0.0
146,-0.007,-0.007,-0.001
147,-0.009,-0.006,-0.003
148,-0.008,-0.005,-0.001
149,-0.009,-0.004,-0.002
150,-0.007,-0.004,0.001
151,-0.003,-0.003,0.004
152,-0.0,-0.003,0.006
153,-0.001,-0.002,0.006
154,-0.003,-0.001,0.005
155,-0.003,-0.001,0.005
156,0.001,-0.001,0.009
157,0.004,-0.0,0.012
158,0.003,0.0,0.011
159,0.001,0.0,0.008
160,0.002,0.0,0.008
161,0.002,0.0,0.007
162,0.001,0.0,0.005
163,-0.001,0.0,0.002
164,-0.002,0.0,0.001
165,-0.002,0.0,0.001
166,-0.001,0.0,0.002
167,-0.001,-0.0,0.001
168,-0.001,-0.001,-0.0
169,-0.001,-0.001,-0.0
170,-0.002,-0.002,-0.001
171,-0.001,-0.002,-0.001
172,-0.002,-0.003,-0.001
173,-0.002,-0.003,-0.001
174,-0.002,-0.004,-0.0
175,-0.004,-0.004,-0.003
176,-0.007,-0.004,-0.008
177,-0.004,-0.004,-0.006
178,-0.002,-0.004,-0.004
179,-0.005,-0.004,-0.007
180,-0.005,-0.004,-0.007
181,-0.005,-0.004,-0.007
182,-0.004,-0.003,-0.005
183,-0.003,-0.003,-0.005
184,-0.004,-0.003,-0.005
185,-0.004,-0.003,-0.005
186,-0.005,-0.003,-0.007
187,-0.005,-0.003,-0.008
188,-0.003,-0.004,-0.006
189,-0.002,-0.004,-0.005
190,-0.002,-0.004,-0.005
191,-0.002,-0.004,-0.004
192,-0.002,-0.003,-0.005
193,-0.001,-0.003,-0.004
194,-0.001,-0.003,-0.003
195,-0.003,-0.003,-0.005
196,-0.004,-0.003,-0.005
197,-0.005,-0.003,-0.006
198,-0.004,-0.003,-0.005
199,-0.003,-0.003,-0.004
200,-0.001,-0.003,-0.001
201,-0.003,-0.003,-0.003
202,-0.008,-0.003,-0.007
203,-0.01,-0.003,-0.007
204,-0.008,-0.003,-0.005
205,-0.005,-0.003,-0.003
206,0.001,-0.003,0.003
207,0.001,-0.003,0.003
208,0.0,-0.003,0.003
209,-0.0,-0.003,0.003
210,-0.0,-0.003,0.004
211,0.002,-0.003,0.007
212,-0.002,-0.003,0.004
213,-0.009,-0.003,-0.003
214,-0.01,-0.003,-0.004
215,-0.006,-0.003,0.002
216,-0.003,-0.003,0.002
217,-0.0,-0.003,0.004
218,-0.001,-0.003,0.002
219,-0.005,-0.004,-0.003
220,-0.004,-0.004,-0.003
221,-0.006,-0.005,-0.005
222,-0.005,-0.005,-0.003
223,-0.003,-0.005,-0.002
224,-0.006,-0.006,-0.003
225,-0.008,-0.006,-0.004
226,-0.006,-0.007,-0.0
227,-0.006,-0.007,-0.002
228,-0.007,-0.008,-0.003
229,-0.01,-0.008,-0.006
230,-0.01,-0.008,-0.005
231,-0.01,-0.009,-0.004
232,-0.008,-0.009,-0.003
233,-0.007,-0.01,-0.002
234,-0.007,-0.01,-0.003
235,-0.009,-0.01,-0.005
236,-0.01,-0.011,-0.005
237,-0.011,-0.011,-0.007
238,-0.012,-0.012,-0.008
239,-0.013,-0.011,-0.008
240,-0.015,-0.011,-0.01
241,-0.014,-0.011,-0.008
242,-0.011,-0.011,-0.006
243,-0.009,-0.011,-0.003
244,-0.012,-0.011,-0.007
245,-0.014,-0.011,-0.009
246,-0.012,-0.01,-0.009
247,-0.012,-0.01,-0.009
248,-0.01,-0.01,-0.009
249,-0.008,-0.01,-0.008
250,-0.007,-0.01,-0.009
251,-0.007,-0.01,-0.008
252,-0.009,-0.01,-0.01
253,-0.007,-0.01,-0.007
254,-0.006,-0.01,-0.006
255,-0.008,-0.01,-0.007
256,-0.011,-0.01,-0.01
257,-0.012,-0.01,-0.011
258,-0.012,-0.01,-0.012
259,-0.014,-0.01,-0.014
260,-0.01,-0.011,-0.01
261,-0.015,-0.011,-0.014
262,-0.013,-0.012,-0.012
263,-0.013,-0.012,-0.011
264,-0.012,-0.012,-0.011
265,-0.012,-0.013,-0.012
266,-0.012,-0.013,-0.012
267,-0.013,-0.013,-0.013
268,-0.013,-0.013,-0.013
269,-0.013,-0.013,-0.013
270,-0.012,-0.013,-0.011
271,-0.012,-0.013,-0.011
272,-0.013,-0.013,-0.011
273,-0.013,-0.013,-0.01
274,-0.013,-0.013,-0.011
275,-0.012,-0.013,-0.012
276,-0.013,-0.013,-0.014
277,-0.013,-0.012,-0.015
278,-0.013,-0.012,-0.015
279,-0.013,-0.012,-0.016
280,-0.013,-0.012,-0.016
281,-0.013,-0.012,-0.015
282,-0.013,-0.012,-0.014
283,-0.012,-0.012,-0.014
284,-0.012,-0.012,-0.013
285,-0.011,-0.012,-0.013
286,-0.011,-0.012,-0.014
287,-0.012,-0.012,-0.014
288,-0.013,-0.012,-0.014
289,-0.012,-0.012,-0.014
290,-0.012,-0.012,-0.014
291,-0.013,-0.012,-0.014
292,-0.014,-0.012,-0.014
293,-0.012,-0.013,-0.011
294,-0.012,-0.013,-0.011
295,-0.011,-0.012,-0.01
296,-0.012,-0.012,-0.01
297,-0.012,-0.012,-0.011
298,-0.012,-0.012,-0.011
299,-0.012,-0.012,-0.01
300,-0.012,-0.012,-0.011
301,-0.013,-0.011,-0.011
302,-0.013,-0.011,-0.011
303,-0.013,-0.011,-0.01
304,-0.011,-0.011,-0.009
305,-0.01,-0.011,-0.008
306,-0.01,-0.01,-0.009
307,-0.011,-0.01,-0.011
308,-0.011,-0.01,-0.011
309,-0.008,-0.01,-0.009
310,-0.005,-0.01,-0.006
311,-0.007,-0.009,-0.008
312,-0.009,-0.008,-0.01
313,-0.01,-0.008,-0.011
314,-0.008,-0.008,-0.009
315,-0.004,-0.008,-0.006
316,-0.005,-0.006,-0.006
317,-0.007,-0.006,-0.008
318,-0.009,-0.005,-0.011
319,-0.008,-0.005,-0.01
320,-0.003,-0.004,-0.005
321,-0.001,-0.001,-0.002
322,-0.005,0.002,-0.006
323,-0.007,-0.0,-0.007
324,-0.006,-0.002,-0.006
325,0.007,-0.004,0.007
326,0.011,-0.003,0.011
327,-0.004,-0.001,-0.004
328,-0.007,-0.001,-0.007
329,-0.006,-0.002,-0.007
330,0.001,-0.002,-0.0
331,0.031,-0.001,0.029
332,0.012,0.003,0.011
333,-0.002,0.005,-0.004
334,-0.006,0.005,-0.009
335,0.0,0.006,-0.003
336,0.016,0.007,0.012
337,0.015,0.01,0.011
338,0.002,0.014,-0.002
339,-0.003,0.015,-0.008
340,-0.001,0.016,-0.005
341,0.022,0.018,0.018
342,0.013,0.021,0.009
343,0.002,0.03,-0.002
344,-0.002,0.031,-0.006
345,0.012,0.03,0.008
346,0.112,0.03,0.108
347,0.119,0.03,0.115
348,0.035,0.035,0.032
349,0.008,0.036,0.006
350,0.0,0.036,-0.002
351,0.029,0.035,0.027
352,0.095,0.036,0.094
353,0.044,0.039,0.043
354,0.009,0.042,0.009
355,0.004,0.043,0.004
356,0.026,0.043,0.027
357,0.117,0.043,0.117
358,0.064,0.045,0.064
359,0.024,0.049,0.023
360,0.009,0.051,0.008
361,0.01,0.051,0.009
362,0.061,0.05,0.059
363,0.094,0.051,0.092
364,0.02,0.054,0.017
365,0.005,0.054,0.001
366,0.005,0.053,0.0
367,0.032,0.053,0.027
368,0.252,0.054,0.247
369,0.084,0.057,0.078
370,0.038,0.062,0.032
371,0.019,0.064,0.013
372,0.022,0.062,0.017
373,0.159,0.059,0.153
374,0.081,0.058,0.076
375,0.028,0.06,0.023
376,0.016,0.06,0.011
377,0.019,0.059,0.015
378,0.072,0.058,0.068
379,0.114,0.058,0.111
380,0.04,0.057,0.037
381,-0.001,0.056,-0.004
382,0.0,0.055,-0.002
383,0.046,0.054,0.044
384,0.133,0.053,0.132
385,0.076,0.051,0.074
386,0.035,0.05,0.033
387,0.014,0.048,0.012
388,0.045,0.047,0.042
389,0.127,0.045,0.123
390,0.048,0.043,0.044
391,0.011,0.041,0.007
392,0.003,0.038,-0.0
393,0.007,0.036,0.004
394,0.059,0.033,0.054
395,0.098,0.03,0.093
396,0.006,0.026,0.001
397,-0.006,0.022,-0.011
398,-0.006,0.017,-0.012
399,0.007,0.012,0.001
400,0.029,0.006,0.024
