lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.409,0.499,0.414
2,0.101,0.356,0.107
3,0.072,0.243,0.075
4,0.068,0.157,0.067
5,0.129,0.093,0.123
6,0.087,0.048,0.079
7,0.037,0.019,0.025
8,0.034,0.003,0.018
9,0.063,-0.003,0.044
10,0.164,-0.001,0.142
11,0.141,0.006,0.118
12,0.027,0.017,0.004
13,0.01,0.031,-0.014
14,0.025,0.046,-0.0
15,0.061,0.061,0.036
16,0.079,0.075,0.053
17,0.04,0.087,0.016
18,0.032,0.097,0.009
19,0.044,0.105,0.022
20,0.079,0.11,0.058
21,0.123,0.112,0.104
22,0.085,0.111,0.07
23,0.069,0.108,0.056
24,0.073,0.102,0.062
25,0.088,0.095,0.08
26,0.117,0.072,0.111
27,0.101,0.061,0.097
28,0.064,0.057,0.062
29,0.039,0.055,0.036
30,0.023,0.052,0.02
31,0.036,0.046,0.032
32,0.04,0.041,0.033
33,0.017,0.038,0.008
34,0.009,0.035,-0.003
35,0.009,0.032,-0.004
36,0.016,0.024,0.001
37,0.034,0.016,0.016
38,0.022,0.011,0.003
39,0.007,0.007,-0.012
40,-0.001,0.004,-0.021
41,-0.002,0.001,-0.022
42,0.006,-0.003,-0.015
43,0.002,-0.005,-0.02
44,-0.005,-0.005,-0.026
45,-0.006,-0.005,-0.027
46,-0.005,-0.005,-0.025
47,0.001,-0.006,-0.018
48,-0.001,-0.006,-0.019
49,-0.005,-0.006,-0.021
50,-0.009,-0.005,-0.022
51,-0.012,-0.005,-0.021
52,-0.011,-0.006,-0.017
53,-0.009,-0.008,-0.014
54,-0.008,-0.01,-0.012
55,-0.009,-0.011,-0.011
56,-0.009,-0.011,-0.01
57,-0.009,-0.011,-0.007
58,-0.008,-0.012,-0.005
59,-0.01,-0.013,-0.007
60,-0.013,-0.013,-0.009
61,-0.013,-0.013,-0.01
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.014
64,-0.014,-0.015,-0.016
65,-0.016,-0.015,-0.019
66,-0.018,-0.015,-0.02
67,-0.019,-0.016,-0.021
68,-0.019,-0.016,-0.022
69,-0.018,-0.016,-0.024
70,-0.018,-0.016,-0.025
71,-0.017,-0.017,-0.023
72,-0.015,-0.017,-0.023
73,-0.015,-0.017,-0.022
74,-0.015,-0.018,-0.023
75,-0.016,-0.018,-0.024
76,-0.018,-0.019,-0.024
77,-0.018,-0.019,-0.022
78,-0.019,-0.019,-0.021
79,-0.021,-0.02,-0.02
80,-0.022,-0.02,-0.021
81,-0.023,-0.021,-0.02
82,-0.019,-0.021,-0.015
83,-0.019,-0.022,-0.013
84,-0.021,-0.023,-0.013
85,-0.022,-0.023,-0.013
86,-0.024,-0.024,-0.012
87,-0.024,-0.024,-0.011
88,-0.026,-0.025,-0.011
89,-0.027,-0.025,-0.012
90,-0.028,-0.025,-0.014
91,-0.027,-0.025,-0.015
92,-0.027,-0.026,-0.016
93,-0.026,-0.026,-0.016
94,-0.026,-0.025,-0.017
95,-0.026,-0.025,-0.018
96,-0.026,-0.025,-0.019
97,-0.025,-0.025,-0.016
98,-0.024,-0.025,-0.013
99,-0.023,-0.025,-0.013
100,-0.023,-0.024,-0.015
101,-0.023,-0.024,-0.017
102,-0.024,-0.025,-0.019
103,-0.022,-0.025,-0.017
104,-0.022,-0.025,-0.017
105,-0.023,-0.025,-0.018
106,-0.025,-0.025,-0.018
107,-0.026,-0.025,-0.019
108,-0.025,-0.026,-0.014
109,-0.026,-0.026,-0.014
110,-0.027,-0.026,-0.014
111,-0.027,-0.026,-0.014
112,-0.028,-0.026,-0.014
113,-0.028,-0.027,-0.014
114,-0.027,-0.026,-0.011
115,-0.026,-0.026,-0.008
116,-0.027,-0.026,-0.008
117,-0.028,-0.026,-0.008
118,-0.028,-0.025,-0.007
119,-0.026,-0.025,-0.006
120,-0.024,-0.024,-0.004
121,-0.027,-0.023,-0.007
122,-0.025,-0.023,-0.005
123,-0.022,-0.022,-0.001
124,-0.018,-0.021,0.003
125,-0.015,-0.02,0.008
126,-0.017,-0.02,0.007
127,-0.02,-0.019,0.003
128,-0.017,-0.018,0.006
129,-0.013,-0.018,0.008
130,-0.013,-0.017,0.004
131,-0.016,-0.017,-0.003
132,-0.017,-0.016,-0.006
133,-0.017,-0.016,-0.006
134,-0.015,-0.015,-0.004
135,-0.014,-0.015,-0.003
136,-0.014,-0.014,-0.002
137,-0.017,-0.014,-0.005
138,-0.016,-0.013,-0.003
139,-0.014,-0.012,-0.001
140,-0.012,-0.011,-0.002
141,-0.011,-0.01,-0.002
142,-0.01,-0.009,0.0
143,-0.008,-0.007,0.003
144,-0.005,-0.006,0.008
145,-0.002,-0.004,0.012
146,-0.002,-0.003,0.014
147,-0.004,-0.001,0.013
148,-0.003,0.001,0.015
149,-0.002,0.003,0.016
150,0.005,0.004,0.022
151,0.01,0.005,0.025
152,0.008,0.007,0.021
153,0.007,0.008,0.018
154,0.008,0.009,0.018
155,0.011,0.01,0.021
156,0.019,0.011,0.028
157,0.018,0.012,0.024
158,0.015,0.012,0.02
159,0.014,0.013,0.017
160,0.016,0.013,0.018
161,0.013,0.013,0.013
162,0.009,0.012,0.006
163,0.005,0.012,0.001
164,0.006,0.012,0.003
165,0.008,0.012,0.006
166,0.013,0.011,0.011
167,0.013,0.011,0.011
168,0.009,0.01,0.006
169,0.008,0.01,0.005
170,0.01,0.01,0.008
171,0.012,0.009,0.012
172,0.011,0.009,0.012
173,0.01,0.008,0.011
174,0.009,0.008,0.01
175,0.01,0.008,0.012
176,0.009,0.008,0.011
177,0.007,0.007,0.01
178,0.007,0.006,0.01
179,0.006,0.006,0.008
180,0.006,0.007,0.007
181,0.007,0.007,0.009
182,0.008,0.008,0.01
183,0.009,0.008,0.011
184,0.009,0.009,0.011
185,0.01,0.01,0.011
186,0.009,0.01,0.006
187,0.006,0.011,-0.001
188,0.011,0.011,0.003
189,0.012,0.012,0.004
190,0.009,0.013,0.001
191,0.011,0.014,0.004
192,0.012,0.015,0.005
193,0.011,0.015,0.005
194,0.012,0.016,0.006
195,0.017,0.016,0.015
196,0.02,0.016,0.021
197,0.02,0.016,0.022
198,0.022,0.016,0.027
199,0.025,0.016,0.034
200,0.03,0.015,0.039
201,0.026,0.014,0.034
202,0.01,0.013,0.019
203,0.002,0.012,0.013
204,0.001,0.011,0.012
205,0.003,0.009,0.013
206,0.008,0.007,0.017
207,0.007,0.006,0.015
208,0.005,0.005,0.012
209,0.004,0.004,0.011
210,0.003,0.003,0.01
211,0.003,0.003,0.009
212,0.001,0.002,0.008
213,-0.002,0.002,0.006
214,-0.006,0.001,-0.0
215,-0.004,0.001,0.001
216,-0.001,0.001,-0.001
217,0.001,0.001,-0.002
218,0.002,0.001,-0.002
219,-0.001,0.001,-0.007
220,-0.0,0.001,-0.006
221,0.002,0.001,-0.004
222,0.006,0.001,0.002
223,0.008,0.002,0.007
224,0.007,0.001,0.008
225,0.002,0.001,0.004
226,0.003,-0.0,0.008
227,0.007,-0.002,0.011
228,0.007,-0.003,0.011
229,-0.002,-0.004,0.001
230,-0.013,-0.005,-0.01
231,-0.014,-0.006,-0.013
232,-0.012,-0.008,-0.011
233,-0.012,-0.009,-0.009
234,-0.012,-0.01,-0.007
235,-0.014,-0.012,-0.008
236,-0.015,-0.013,-0.008
237,-0.013,-0.014,-0.007
238,-0.014,-0.015,-0.007
239,-0.015,-0.016,-0.009
240,-0.017,-0.016,-0.012
241,-0.017,-0.017,-0.011
242,-0.016,-0.017,-0.008
243,-0.015,-0.017,-0.008
244,-0.019,-0.017,-0.014
245,-0.022,-0.016,-0.02
246,-0.019,-0.016,-0.02
247,-0.016,-0.015,-0.019
248,-0.013,-0.015,-0.019
249,-0.013,-0.015,-0.021
250,-0.013,-0.015,-0.023
251,-0.013,-0.014,-0.023
252,-0.012,-0.014,-0.02
253,-0.01,-0.014,-0.017
254,-0.011,-0.015,-0.017
255,-0.015,-0.016,-0.021
256,-0.017,-0.016,-0.023
257,-0.017,-0.017,-0.023
258,-0.017,-0.017,-0.023
259,-0.018,-0.018,-0.023
260,-0.019,-0.019,-0.023
261,-0.02,-0.019,-0.023
262,-0.021,-0.02,-0.021
263,-0.022,-0.02,-0.019
264,-0.022,-0.021,-0.017
265,-0.022,-0.022,-0.016
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.017
268,-0.023,-0.023,-0.017
269,-0.023,-0.023,-0.018
270,-0.023,-0.023,-0.018
271,-0.023,-0.022,-0.019
272,-0.023,-0.021,-0.019
273,-0.024,-0.021,-0.017
274,-0.022,-0.02,-0.018
275,-0.02,-0.019,-0.021
276,-0.018,-0.019,-0.023
277,-0.016,-0.018,-0.025
278,-0.016,-0.017,-0.025
279,-0.015,-0.017,-0.025
280,-0.015,-0.017,-0.025
281,-0.014,-0.016,-0.026
282,-0.015,-0.016,-0.026
283,-0.015,-0.016,-0.027
284,-0.016,-0.015,-0.025
285,-0.015,-0.015,-0.025
286,-0.015,-0.016,-0.025
287,-0.015,-0.016,-0.026
288,-0.015,-0.016,-0.025
289,-0.016,-0.016,-0.024
290,-0.016,-0.017,-0.023
291,-0.018,-0.017,-0.022
292,-0.019,-0.018,-0.021
293,-0.019,-0.018,-0.019
294,-0.02,-0.018,-0.017
295,-0.02,-0.018,-0.015
296,-0.02,-0.018,-0.014
297,-0.02,-0.019,-0.014
298,-0.019,-0.019,-0.015
299,-0.018,-0.019,-0.015
300,-0.017,-0.018,-0.015
301,-0.017,-0.018,-0.016
302,-0.018,-0.017,-0.018
303,-0.019,-0.017,-0.019
304,-0.018,-0.017,-0.02
305,-0.017,-0.016,-0.019
306,-0.016,-0.015,-0.02
307,-0.015,-0.015,-0.022
308,-0.014,-0.015,-0.022
309,-0.012,-0.015,-0.021
310,-0.01,-0.015,-0.019
311,-0.012,-0.014,-0.021
312,-0.014,-0.014,-0.023
313,-0.015,-0.014,-0.023
314,-0.012,-0.014,-0.02
315,-0.01,-0.014,-0.018
316,-0.012,-0.012,-0.019
317,-0.013,-0.011,-0.019
318,-0.012,-0.01,-0.018
319,-0.011,-0.01,-0.015
320,-0.008,-0.009,-0.011
321,-0.006,-0.006,-0.006
322,-0.01,-0.003,-0.007
323,-0.011,-0.003,-0.006
324,-0.009,-0.002,-0.003
325,-0.005,-0.002,0.002
326,0.004,-0.001,0.011
327,-0.003,0.002,0.003
328,-0.003,0.003,0.002
329,0.003,0.004,0.006
330,0.015,0.005,0.016
331,0.029,0.006,0.028
332,0.019,0.013,0.018
333,0.011,0.015,0.008
334,0.008,0.012,0.004
335,0.01,0.009,0.004
336,0.024,0.008,0.016
337,0.013,0.008,0.005
338,0.006,0.01,-0.003
339,0.001,0.009,-0.009
340,0.001,0.009,-0.01
341,0.015,0.01,0.004
342,0.03,0.013,0.019
343,0.004,0.016,-0.006
344,-0.005,0.017,-0.014
345,-0.001,0.019,-0.01
346,0.042,0.021,0.033
347,0.07,0.024,0.062
348,0.018,0.029,0.012
349,0.004,0.031,-0.0
350,-0.0,0.033,-0.002
351,0.006,0.035,0.006
352,0.055,0.036,0.056
353,0.032,0.04,0.035
354,0.009,0.042,0.014
355,0.008,0.043,0.013
356,0.013,0.044,0.017
357,0.215,0.044,0.215
358,0.15,0.045,0.149
359,0.03,0.047,0.028
360,0.007,0.047,0.004
361,0.008,0.045,0.004
362,0.044,0.043,0.038
363,0.076,0.041,0.068
364,0.019,0.04,0.011
365,0.003,0.039,-0.007
366,0.002,0.037,-0.009
367,0.036,0.034,0.023
368,0.053,0.031,0.039
369,0.026,0.031,0.011
370,0.002,0.03,-0.012
371,-0.002,0.029,-0.016
372,0.015,0.028,0.001
373,0.09,0.024,0.076
374,0.049,0.024,0.036
375,0.017,0.024,0.005
376,0.008,0.025,-0.003
377,0.013,0.027,0.003
378,0.051,0.029,0.042
379,0.041,0.03,0.034
380,0.009,0.032,0.005
381,0.005,0.033,0.003
382,0.008,0.034,0.008
383,0.04,0.035,0.042
384,0.087,0.035,0.089
385,0.041,0.034,0.043
386,0.02,0.033,0.022
387,0.01,0.031,0.01
388,0.014,0.029,0.011
389,0.053,0.026,0.048
390,0.034,0.023,0.027
391,0.01,0.019,0.002
392,-0.0,0.016,-0.008
393,-0.002,0.012,-0.01
394,0.035,0.008,0.024
395,0.017,0.005,0.006
396,0.003,0.002,-0.009
397,-0.006,0.001,-0.018
398,-0.007,0.001,-0.02
399,0.003,0.003,-0.01
400,0.01,0.008,-0.003
