lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.373,0.514,0.383
2,0.136,0.391,0.145
3,0.105,0.292,0.109
4,0.174,0.214,0.171
5,0.319,0.154,0.308
6,0.136,0.109,0.123
7,0.06,0.076,0.044
8,0.043,0.054,0.024
9,0.047,0.04,0.026
10,0.121,0.033,0.096
11,0.202,0.031,0.173
12,0.053,0.033,0.024
13,0.026,0.037,-0.004
14,0.026,0.042,-0.005
15,0.041,0.048,0.009
16,0.093,0.054,0.059
17,0.032,0.059,0.001
18,0.013,0.063,-0.015
19,0.018,0.066,-0.008
20,0.053,0.067,0.03
21,0.093,0.067,0.071
22,0.033,0.065,0.016
23,0.008,0.062,-0.006
24,0.008,0.057,-0.004
25,0.033,0.051,0.023
26,0.042,0.03,0.034
27,0.039,0.024,0.034
28,0.015,0.025,0.012
29,0.008,0.028,0.005
30,0.013,0.029,0.01
31,0.039,0.022,0.035
32,0.053,0.019,0.046
33,0.02,0.019,0.011
34,0.006,0.02,-0.006
35,0.005,0.021,-0.01
36,0.018,0.02,-0.0
37,0.036,0.014,0.015
38,0.008,0.012,-0.012
39,-0.002,0.011,-0.023
40,-0.002,0.01,-0.024
41,0.009,0.009,-0.016
42,0.026,0.005,-0.0
43,0.008,0.003,-0.019
44,-0.001,0.002,-0.026
45,-0.003,0.002,-0.03
46,-0.002,0.001,-0.027
47,0.002,-0.003,-0.022
48,-0.002,-0.005,-0.025
49,-0.009,-0.006,-0.027
50,-0.01,-0.006,-0.026
51,-0.01,-0.008,-0.023
52,-0.008,-0.009,-0.019
53,-0.006,-0.011,-0.015
54,-0.013,-0.011,-0.019
55,-0.015,-0.011,-0.018
56,-0.014,-0.011,-0.015
57,-0.012,-0.011,-0.011
58,-0.011,-0.012,-0.007
59,-0.013,-0.013,-0.008
60,-0.014,-0.013,-0.01
61,-0.013,-0.013,-0.011
62,-0.012,-0.013,-0.013
63,-0.01,-0.014,-0.014
64,-0.007,-0.014,-0.015
65,-0.011,-0.014,-0.021
66,-0.013,-0.013,-0.024
67,-0.014,-0.013,-0.025
68,-0.018,-0.013,-0.026
69,-0.018,-0.014,-0.031
70,-0.019,-0.014,-0.033
71,-0.01,-0.014,-0.024
72,-0.008,-0.014,-0.026
73,-0.011,-0.015,-0.029
74,-0.014,-0.015,-0.032
75,-0.016,-0.015,-0.036
76,-0.017,-0.016,-0.036
77,-0.016,-0.016,-0.032
78,-0.018,-0.017,-0.029
79,-0.021,-0.017,-0.027
80,-0.023,-0.018,-0.03
81,-0.025,-0.018,-0.03
82,-0.011,-0.018,-0.015
83,-0.01,-0.019,-0.014
84,-0.013,-0.019,-0.015
85,-0.017,-0.019,-0.017
86,-0.021,-0.019,-0.019
87,-0.021,-0.018,-0.018
88,-0.021,-0.018,-0.017
89,-0.021,-0.018,-0.016
90,-0.021,-0.018,-0.017
91,-0.02,-0.018,-0.018
92,-0.019,-0.018,-0.019
93,-0.017,-0.018,-0.021
94,-0.017,-0.017,-0.023
95,-0.017,-0.017,-0.023
96,-0.018,-0.016,-0.022
97,-0.018,-0.016,-0.018
98,-0.015,-0.016,-0.018
99,-0.014,-0.016,-0.021
100,-0.015,-0.017,-0.022
101,-0.015,-0.017,-0.025
102,-0.016,-0.018,-0.025
103,-0.015,-0.019,-0.022
104,-0.015,-0.019,-0.022
105,-0.016,-0.019,-0.024
106,-0.019,-0.019,-0.025
107,-0.022,-0.019,-0.024
108,-0.023,-0.019,-0.021
109,-0.021,-0.02,-0.019
110,-0.02,-0.02,-0.018
111,-0.02,-0.02,-0.018
112,-0.021,-0.02,-0.018
113,-0.022,-0.019,-0.019
114,-0.02,-0.019,-0.015
115,-0.019,-0.017,-0.012
116,-0.019,-0.016,-0.01
117,-0.019,-0.015,-0.008
118,-0.019,-0.013,-0.008
119,-0.015,-0.011,-0.004
120,-0.008,-0.009,0.001
121,-0.008,-0.008,0.002
122,-0.007,-0.006,0.001
123,0.0,-0.004,0.008
124,0.005,-0.002,0.013
125,0.009,-0.0,0.016
126,0.003,0.001,0.01
127,-0.008,0.003,-0.002
128,0.0,0.004,0.007
129,0.007,0.005,0.012
130,0.01,0.005,0.013
131,0.009,0.006,0.009
132,0.009,0.006,0.01
133,0.009,0.005,0.01
134,0.005,0.004,0.006
135,0.002,0.002,0.003
136,-0.001,0.001,0.002
137,-0.002,-0.001,0.005
138,-0.004,-0.002,0.006
139,-0.001,-0.003,0.008
140,-0.003,-0.004,0.006
141,-0.003,-0.004,0.006
142,-0.003,-0.004,0.005
143,-0.004,-0.004,0.005
144,-0.005,-0.004,0.003
145,-0.006,-0.004,0.004
146,-0.008,-0.003,0.003
147,-0.009,-0.003,0.004
148,-0.011,-0.002,0.005
149,-0.011,-0.001,0.006
150,-0.006,-0.0,0.012
151,0.003,0.001,0.021
152,0.004,0.002,0.021
153,0.004,0.004,0.022
154,0.006,0.006,0.025
155,0.011,0.008,0.032
156,0.03,0.01,0.055
157,0.032,0.011,0.053
158,0.022,0.013,0.039
159,0.014,0.014,0.029
160,0.014,0.016,0.025
161,0.011,0.017,0.019
162,0.006,0.018,0.01
163,0.004,0.018,0.007
164,0.006,0.019,0.011
165,0.009,0.019,0.016
166,0.014,0.019,0.023
167,0.027,0.019,0.038
168,0.031,0.019,0.041
169,0.028,0.018,0.038
170,0.021,0.017,0.031
171,0.017,0.015,0.025
172,0.017,0.014,0.024
173,0.015,0.012,0.022
174,0.012,0.011,0.018
175,0.011,0.01,0.018
176,0.007,0.009,0.013
177,0.007,0.008,0.011
178,0.006,0.007,0.009
179,0.003,0.006,0.005
180,0.001,0.006,0.002
181,0.003,0.006,0.003
182,0.004,0.005,0.002
183,0.005,0.004,0.002
184,0.002,0.003,-0.003
185,-0.002,0.002,-0.009
186,-0.004,0.002,-0.012
187,-0.003,0.001,-0.013
188,-0.0,0.001,-0.011
189,0.001,0.001,-0.012
190,0.002,0.001,-0.012
191,0.004,0.002,-0.01
192,0.005,0.003,-0.007
193,0.008,0.003,-0.004
194,0.01,0.002,-0.003
195,0.01,0.002,-0.001
196,0.009,0.001,-0.0
197,0.002,0.001,-0.007
198,-0.001,0.0,-0.01
199,-0.002,-0.001,-0.009
200,-0.003,-0.002,-0.008
201,-0.004,-0.002,-0.006
202,-0.005,-0.003,-0.003
203,-0.006,-0.003,-0.0
204,-0.008,-0.003,0.001
205,-0.005,-0.002,0.006
206,0.0,-0.002,0.012
207,-0.001,-0.001,0.012
208,-0.001,0.0,0.012
209,-0.002,0.001,0.009
210,-0.003,0.002,0.007
211,-0.001,0.003,0.008
212,0.002,0.005,0.011
213,0.003,0.006,0.014
214,-0.003,0.007,0.006
215,0.004,0.009,0.013
216,0.014,0.01,0.023
217,0.016,0.011,0.024
218,0.017,0.011,0.023
219,0.017,0.011,0.021
220,0.02,0.011,0.023
221,0.022,0.011,0.027
222,0.019,0.01,0.027
223,0.017,0.009,0.021
224,0.011,0.008,0.017
225,-0.002,0.006,0.004
226,-0.001,0.005,0.007
227,0.002,0.003,0.012
228,-0.002,0.001,0.006
229,-0.005,-0.0,0.002
230,-0.008,-0.002,-0.001
231,-0.01,-0.004,-0.002
232,-0.01,-0.006,-0.001
233,-0.012,-0.008,0.0
234,-0.012,-0.01,0.002
235,-0.014,-0.012,0.001
236,-0.013,-0.013,0.002
237,-0.011,-0.014,0.004
238,-0.012,-0.015,0.003
239,-0.012,-0.016,0.001
240,-0.013,-0.016,-0.002
241,-0.012,-0.016,-0.002
242,-0.011,-0.016,-0.001
243,-0.011,-0.016,-0.003
244,-0.016,-0.016,-0.011
245,-0.019,-0.015,-0.016
246,-0.019,-0.015,-0.019
247,-0.02,-0.015,-0.022
248,-0.018,-0.016,-0.024
249,-0.017,-0.016,-0.027
250,-0.018,-0.016,-0.029
251,-0.018,-0.016,-0.031
252,-0.015,-0.016,-0.027
253,-0.013,-0.017,-0.024
254,-0.013,-0.017,-0.024
255,-0.016,-0.017,-0.025
256,-0.018,-0.018,-0.028
257,-0.019,-0.018,-0.028
258,-0.019,-0.018,-0.028
259,-0.019,-0.019,-0.027
260,-0.019,-0.019,-0.025
261,-0.02,-0.019,-0.023
262,-0.019,-0.02,-0.021
263,-0.02,-0.02,-0.018
264,-0.019,-0.02,-0.015
265,-0.02,-0.021,-0.014
266,-0.02,-0.021,-0.014
267,-0.02,-0.021,-0.014
268,-0.02,-0.022,-0.015
269,-0.021,-0.022,-0.016
270,-0.023,-0.022,-0.019
271,-0.025,-0.023,-0.022
272,-0.024,-0.023,-0.024
273,-0.025,-0.022,-0.023
274,-0.023,-0.022,-0.024
275,-0.024,-0.022,-0.027
276,-0.023,-0.021,-0.03
277,-0.02,-0.021,-0.031
278,-0.02,-0.02,-0.032
279,-0.018,-0.02,-0.033
280,-0.018,-0.019,-0.033
281,-0.018,-0.019,-0.033
282,-0.018,-0.018,-0.032
283,-0.018,-0.017,-0.032
284,-0.019,-0.017,-0.029
285,-0.017,-0.016,-0.027
286,-0.016,-0.016,-0.025
287,-0.015,-0.016,-0.022
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.018
290,-0.014,-0.015,-0.016
291,-0.014,-0.015,-0.012
292,-0.014,-0.015,-0.008
293,-0.014,-0.015,-0.005
294,-0.015,-0.015,-0.003
295,-0.016,-0.016,-0.003
296,-0.018,-0.016,-0.004
297,-0.018,-0.016,-0.004
298,-0.016,-0.016,-0.004
299,-0.015,-0.017,-0.004
300,-0.015,-0.017,-0.007
301,-0.017,-0.016,-0.011
302,-0.019,-0.016,-0.015
303,-0.02,-0.016,-0.019
304,-0.019,-0.017,-0.023
305,-0.016,-0.016,-0.021
306,-0.016,-0.015,-0.025
307,-0.016,-0.016,-0.029
308,-0.015,-0.016,-0.031
309,-0.013,-0.016,-0.03
310,-0.009,-0.015,-0.026
311,-0.011,-0.015,-0.029
312,-0.013,-0.015,-0.03
313,-0.013,-0.015,-0.03
314,-0.012,-0.014,-0.028
315,-0.011,-0.012,-0.026
316,-0.01,-0.01,-0.021
317,-0.009,-0.007,-0.02
318,-0.007,-0.005,-0.017
319,-0.005,-0.002,-0.012
320,-0.002,-0.0,-0.007
321,-0.001,0.003,-0.002
322,-0.002,0.007,0.001
323,-0.002,0.008,0.005
324,0.002,0.009,0.012
325,0.008,0.01,0.019
326,0.025,0.012,0.035
327,0.015,0.016,0.024
328,0.012,0.018,0.018
329,0.016,0.018,0.019
330,0.028,0.019,0.028
331,0.059,0.022,0.056
332,0.036,0.025,0.033
333,0.026,0.028,0.021
334,0.039,0.031,0.032
335,0.047,0.033,0.036
336,0.046,0.036,0.032
337,0.02,0.04,0.005
338,0.009,0.044,-0.006
339,0.013,0.045,-0.003
340,0.023,0.046,0.006
341,0.041,0.047,0.024
342,0.058,0.048,0.041
343,0.043,0.05,0.029
344,0.043,0.05,0.03
345,0.05,0.051,0.038
346,0.063,0.051,0.052
347,0.117,0.052,0.106
348,0.064,0.055,0.057
349,0.035,0.054,0.031
350,0.035,0.052,0.033
351,0.044,0.05,0.046
352,0.129,0.048,0.132
353,0.07,0.049,0.076
354,0.013,0.047,0.02
355,0.007,0.045,0.015
356,0.018,0.042,0.026
357,0.052,0.039,0.057
358,0.039,0.039,0.042
359,0.017,0.041,0.018
360,0.006,0.037,0.004
361,0.012,0.03,0.009
362,0.063,0.024,0.057
363,0.08,0.023,0.072
364,0.028,0.027,0.019
365,0.005,0.023,-0.007
366,0.006,0.019,-0.008
367,0.026,0.017,0.01
368,0.022,0.017,0.005
369,0.016,0.022,-0.001
370,0.003,0.024,-0.014
371,0.002,0.027,-0.015
372,0.025,0.03,0.009
373,0.126,0.032,0.109
374,0.052,0.036,0.037
375,0.006,0.041,-0.005
376,0.002,0.045,-0.008
377,0.025,0.049,0.016
378,0.116,0.053,0.108
379,0.031,0.057,0.028
380,0.012,0.06,0.012
381,0.006,0.063,0.009
382,0.011,0.066,0.017
383,0.092,0.067,0.098
384,0.221,0.069,0.226
385,0.083,0.069,0.09
386,0.004,0.069,0.01
387,0.001,0.067,0.005
388,0.1,0.065,0.099
389,0.248,0.062,0.242
390,0.033,0.058,0.029
391,-0.002,0.054,-0.007
392,-0.004,0.048,-0.01
393,0.007,0.042,-0.001
394,0.096,0.035,0.083
395,0.02,0.028,0.008
396,0.0,0.02,-0.013
397,-0.007,0.013,-0.022
398,-0.004,0.005,-0.021
399,0.009,-0.002,-0.009
400,0.008,-0.009,-0.011
