gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3031,1523,0.530558049678802,48.5071830749512,39.3448944091797,3670176,3031,1143,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.18940694606933,28.018943813852864,24.592055559092515,0.00011083688365346323,11.0,-28.04,1.184412938166907,-27.99,0.4862,0.7875,1.3445,1.0994,0.6489,0.5833,0
137631,npp,2266,1063,0.621473908424377,48.5070533752441,39.3469009399414,3670176,2266,781,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.47878565722948,46.456542209693104,39.950818810432786,1.5929091239230422e-09,8.0,-46.44,1.646109783506203,-46.41,0.5916,0.9334,1.8672,0.9277,0.6764,0.5765,0
137822,npp,1455,604,0.795172452926636,48.5090484619141,39.3465156555176,3670176,1460,390,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-13 22:26:10.283232,91.91810116468842,59.081847689269864,49.46326701316575,1.0149103945359702e-15,5.0,-59.04,2.253202848596432,-58.98,1.2506,3.1035,4.9577,0.279,-0.1586,0.2218,0
138010,npp,631,150,1.2673921585083,48.5099906921387,39.3448905944824,3670176,632,71,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.65598965388926,67.93492672163464,55.18347041312542,2.163818241909203e-21,2.0,-67.86,3.3166247903554,-67.84,1.252,2.9061,5.8932,0.2979,0.3717,0.3776,0
138022,npp,2843,2566,0.811062157154083,48.5093154907227,39.347541809082,3670176,2843,2075,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.29082307322767,29.04569741722769,25.474939167697173,1.17225582974677e-16,18.0,28.99,1.184412938166907,28.94,0.7553,1.0653,1.4648,0.8127,0.6512,0.6592,0
138408,npp,1416,1674,0.815357685089111,48.5092811584473,39.3521957397461,3670176,1416,1265,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-16 23:10:19.970957,98.91600270244541,20.415107005818573,17.99971023114235,1.673728102291113e-26,12.0,-20.42,1.0837787002826917,-20.42,0.5646,0.9501,1.6411,0.9113,0.7415,0.743,0
138615,npp,2516,3559,3.19044661521912,48.5105972290039,39.3500938415527,3670176,2518,2889,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-18 00:31:36.467679,-63.92934390611086,61.06373660639007,50.83702154347159,3.3570151012674186e-26,25.0,60.97,2.5331140255951103,60.93,1.2524,3.4789,11.0415,0.2489,0.752,0.7941,0
138796,npp,2948,755,2.97588562965393,48.5069160461426,39.3552093505859,3670176,2950,537,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.43748663297629,55.379794583379606,46.803303478964004,9.844689690767304e-28,6.0,-55.35,2.0682789409984763,-55.3,1.0138,1.4971,3.4332,0.5783,1.5808,1.7211,0
138809,npp,1883,3145,3.78366303443909,48.5101699829102,39.3537063598633,3670176,1883,2514,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.42327717912646,50.72023630302249,43.29620776195125,3.0571716559106858e-28,22.0,50.65,1.847645286154319,50.65,0.859,1.4756,3.7837,0.5868,2.115,2.2202,0
138994,npp,2133,301,2.49302625656128,48.5094795227051,39.3510246276855,3670176,2135,160,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.80342928731653,65.30151323816406,53.593060962543625,7.256642832413659e-26,3.0,-65.23,2.898275349237888,-65.21,1.3473,1.8368,4.3408,0.4714,1.0922,1.1751,0
139009,npp,1222,2711,0.645605683326721,48.5075607299805,39.3458786010742,3670176,1222,2178,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-19 23:54:11.858328,-70.74015406856391,35.50012349641232,30.960875013148517,1.709018121007189e-28,19.0,35.45,1.2937979144666532,35.45,0.6505,0.8074,1.473,1.0724,0.7408,0.6923,0
139201,npp,531,2272,1.78501152992249,48.5112113952637,39.3498115539551,3670176,531,1827,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-20 23:35:25.107428,-75.45404167614731,13.758802688691235,12.163130697491148,7.04890310425437e-27,16.0,13.72,1.015504800579495,13.77,0.5935,0.8984,1.6439,0.9637,1.7389,1.7203,0
139602,npp,871,3693,1.80483424663544,48.509334564209,39.3466491699219,3670176,872,2988,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-23 00:37:45.959978,-62.42565148639368,63.748377407337024,52.61560711422802,3.5485727684114884e-24,26.0,63.65,2.7445598364131496,63.63,1.5737,3.2688,13.564,0.2649,0.3324,0.4781,0
139783,npp,1346,907,1.052825689315796,48.5077095031738,39.3494415283203,3670176,1348,676,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-23 22:38:45.282240,94.85530557187184,51.23777411973568,43.68917604108089,1.542819129254391e-12,7.0,-51.21,1.847645286154319,-51.16,0.6663,1.2333,2.9036,0.702,0.7681,0.7391,0
139797,npp,231,3284,0.99427717924118,48.5089721679688,39.3460998535156,3670176,232,2631,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.31504364922188,54.56367773239413,46.2050330520624,2.088989807575895e-19,23.0,54.48,2.0682789409984763,54.48,0.95,1.6584,4.7532,0.5221,0.5447,0.5191,0
144246,npp,1814,148,1.27320551872253,48.5073928833008,39.3455772399902,3670176,1815,70,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.7367531597618,67.97758313519833,55.20067554670939,8.358712963187496e-30,2.0,-67.89,3.3166247903554,-67.84,1.252,2.9061,5.8932,0.2979,0.3735,0.3793,0
144263,npp,955,2562,0.779215216636658,48.5098648071289,39.3494110107422,3670176,955,2072,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.54612138876908,28.85816617825641,25.311536845013904,8.395495630410615e-29,18.0,28.8,1.184412938166907,28.94,0.7553,1.0653,1.4648,0.8127,0.6243,0.6333,0
144659,npp,2622,1671,0.636343061923981,48.5055656433105,39.3491592407227,3670176,2621,1263,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-18 23:10:10.556017,98.63874715063052,20.579603236928566,18.141462411334984,1.1900469622497423e-28,12.0,-20.58,1.0837787002826917,-20.42,0.5646,0.9501,1.6411,0.9113,0.5763,0.5799,0
144673,npp,1255,3954,4.38750410079956,48.5062255859375,39.3520622253418,3670176,1256,3144,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-19 00:50:04.914517,-59.94016672664831,68.3532719615549,55.42936258651299,2.616123346830438e-29,28.0,68.22,3.3166247903554,68.22,1.9262,3.7601,9.2901,0.2303,1.055,1.0103,0
144859,npp,1877,1215,2.66058206558228,48.5043640136719,39.3526077270508,3670176,1877,901,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-19 22:51:18.493850,96.89050497959595,41.13435024061025,35.640346763495295,9.175469901774394e-26,9.0,-41.12,1.4276677814245327,-40.96,0.5957,1.2091,2.3844,0.7161,1.8825,1.9052,0
144874,npp,661,3555,2.50863146781921,48.5102157592773,39.3515815734863,3670176,663,2886,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-20 00:31:28.866200,-63.75899174756424,60.99338819645684,50.78268503010687,1.417625856662643e-28,25.0,60.89,2.5331140255951103,60.93,1.2524,3.4789,11.0415,0.2489,0.4828,0.6244,0
145054,npp,1102,754,5.34637928009033,48.5063552856445,39.3551025390625,3670176,1100,536,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.17576035636344,55.419447857285995,46.826668357711085,3.5596920804886194e-21,6.0,-55.37,2.0682789409984763,-55.3,1.0138,1.4971,3.4332,0.5783,2.7269,3.0921,0
145068,npp,39,3142,0.571221709251404,48.5064353942871,39.3495063781738,3670176,39,2512,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.55498881363539,50.63613416471488,43.226084881428136,6.206308594225472e-26,22.0,50.56,1.847645286154319,50.65,0.859,1.4756,3.7837,0.5868,0.3764,0.3352,0
145266,npp,2459,2709,0.948390960693359,48.5085334777832,39.3500137329102,3670176,2459,2176,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-21 23:54:06.103973,-70.9162537070428,35.42485550488792,30.89417734605736,1.2160436127548247e-21,19.0,35.37,1.2937979144666532,35.45,0.6505,0.8074,1.473,1.0724,0.9748,1.017,0
145460,npp,1779,2271,1.55062544345856,48.5079498291016,39.3520469665527,3670176,1779,1826,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-22 23:35:21.164628,-75.32267879467453,13.698578966990484,12.108891771674054,5.717436973802804e-16,16.0,13.66,1.015504800579495,13.77,0.5935,0.8984,1.6439,0.9637,1.5081,1.4944,0
145856,npp,2139,3691,1.63741457462311,48.5092964172363,39.3526344299316,3670176,2138,2986,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.3027044170949,63.72648513639871,52.5938938295265,2.609093927385958e-10,26.0,63.61,2.7445598364131496,63.63,1.5737,3.2688,13.564,0.2649,0.2714,0.4337,0
148978,npp,1035,1372,1.16046059131622,48.5081825256348,39.3501777648926,3670176,1035,1034,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-09 22:57:46.078597,97.84693130308064,34.86353737401166,30.41854060346602,8.842592232790206e-09,10.0,-34.87,1.2937979144666532,-34.87,0.6273,1.0556,1.9702,0.8203,0.9469,0.9519,0
149370,npp,2526,456,1.82706999778748,48.5088577270508,39.3498039245605,3670176,2524,267,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-11 22:19:51.308634,90.81939130438974,62.305527225339226,51.652210498534416,1.7778854141062606e-22,4.0,-62.24,2.6065528283652384,-62.22,0.8378,1.4816,3.3624,0.5844,0.9984,1.0678,0
149385,npp,1579,2857,0.647517323493958,48.5111274719238,39.3474044799805,3670176,1579,2304,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-12 00:00:30.150973,-69.7578855348293,41.2715376945783,35.752680384472455,3.024968313900392e-16,20.0,41.19,1.4867838833500562,41.26,0.6816,1.2698,1.844,0.6819,0.4473,0.4415,0
149576,npp,890,2420,4.05674433708191,48.5072593688965,39.3535270690918,3670176,890,1958,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-12 23:41:45.219748,-72.81658502333426,21.842603111793505,19.241841910424693,2.0275994843828353e-23,17.0,21.77,1.0837787002826917,21.77,0.6258,1.0825,1.8167,0.7998,3.6102,3.2448,0
149944,npp,2530,1525,2.51139760017395,48.5088386535645,39.3540000915527,3670176,2531,1143,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-14 23:04:06.465163,99.52403179527121,27.92038870590782,24.503457354240478,1.4691586324495545e-30,11.0,-27.94,1.184412938166907,-27.99,0.4862,0.7875,1.3445,1.0994,2.3213,2.7611,0
149958,npp,1212,3824,1.032682180404663,48.507926940918,39.3451614379883,3670176,1210,3073,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-15 00:44:04.384079,-61.149275091656406,66.1914118099053,54.141384163199355,1.459385197486064e-27,27.0,66.05,3.0,66.05,1.6334,2.6882,6.0903,0.3221,0.314,0.3326,0
150144,npp,605,3422,0.777966439723969,48.5079154968262,39.3460693359375,3670176,603,2770,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-16 00:25:26.578447,-64.70379580352693,58.00978863144966,48.70414531851182,2.5763327370000136e-29,24.0,57.91,2.2013981571160284,57.88,1.0505,2.0023,5.6627,0.4324,0.3097,0.3364,0
150700,npp,1683,2126,0.724568247795105,48.5078887939453,39.3498611450195,3670176,1683,1689,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-18 23:29:15.361327,-75.86955627764361,5.366337211175552,4.7519065596673045,1.0343936975749565e-23,15.0,5.34,1.0,5.34,0.5966,0.8614,1.7959,1.0052,0.729,0.7283,0
151244,npp,2488,758,3.43517756462097,48.5071182250977,39.3519554138184,3670176,2488,541,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.15697009017231,55.32394852212963,46.754656379623356,1.057852203014381e-05,6.0,-55.27,2.0682789409984763,-55.3,1.0138,1.4971,3.4332,0.5783,1.8029,1.9867,0
151257,npp,1439,3145,1.067398846149445,48.5050201416016,39.3499183654785,3670176,1437,2514,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-11-22 00:13:00.274916,-67.08994744215347,50.726994985179815,43.2942506300371,4.966596770798814e-13,22.0,50.65,1.847645286154319,50.65,0.859,1.4756,3.7837,0.5868,0.6449,0.6263,0
154446,npp,712,2272,3.14704012870789,48.509521484375,39.353271484375,3670176,712,1827,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-09 23:35:30.580076,-73.27389914750061,13.791098133162869,12.19059226923308,3.600441745473837e-12,16.0,13.72,1.015504800579495,13.77,0.5935,0.8984,1.6439,0.9637,3.0801,3.0329,0
155595,npp,1481,1972,4.24473810195923,48.5077476501465,39.351734161377,3670176,1481,1541,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-15 23:22:56.767215,94.54630589475784,3.602632912160107,3.1909075761998413,2.1252627775767817e-28,14.0,-3.6,1.0,-3.37,0.4902,0.8658,1.3091,1.0,4.2447,4.2447,0
155789,npp,2502,3821,2.77082967758179,48.5071983337402,39.3452072143555,3670176,2503,3071,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-17 00:44:04.346952,-61.37246345771152,66.17222678465178,54.13605679389914,6.04702018821625e-27,27.0,66.0,3.0,66.05,1.6334,2.6882,6.0903,0.3221,0.8934,0.8925,0
155959,npp,3041,1061,2.94619631767273,48.5078277587891,39.3520240783691,3670176,3043,779,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-17 22:45:10.770737,95.86233305514892,46.490529433156766,39.97529705091661,5.048041910534236e-21,8.0,-46.51,1.646109783506203,-46.41,0.5916,0.9334,1.8672,0.9277,2.0886,2.7331,0
155971,npp,1875,3420,6.97756052017212,48.5079078674316,39.3526153564453,3670176,1877,2767,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-18 00:25:26.477087,-65.19257399567937,57.98898053852982,48.69371944200681,1.5475398124312327e-24,24.0,57.86,2.2013981571160284,57.88,1.0505,2.0023,5.6627,0.4324,3.1259,3.0172,0
156137,npp,2249,602,6.44247674942017,48.5099296569824,39.3550071716309,3670176,2249,387,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-18 22:26:11.515641,92.10688800514482,59.096728713238335,49.470014082534824,2.5650651750015448e-15,5.0,-59.09,2.253202848596432,-58.98,1.2506,3.1035,4.9577,0.279,2.3477,1.7974,0
156150,npp,1236,2999,4.22452068328857,48.506664276123,39.3500099182129,3670176,1237,2415,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-19 00:06:45.012825,-69.03642121105946,46.25147691324183,39.787570326215295,1.2546446234710705e-20,21.0,46.15,1.5732132722552272,46.21,0.9803,2.4839,4.2645,0.3486,1.9723,1.4726,0
156513,npp,2942,2122,4.13402080535889,48.50927734375,39.3530120849609,3670176,2942,1685,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2012-12-20 23:29:11.460373,-68.30854148642841,5.233270750666551,4.634527306484369,1.0339633200662312e-09,15.0,5.1,1.0,5.34,0.5966,0.8614,1.7959,1.0052,4.1385,4.1555,0
170192,npp,444,1361,2.20370292663574,48.507740020752,39.3512229919434,3670176,443,1026,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-01-12 22:57:36.060078,97.72813542623746,35.30424028902304,30.795184015567532,4.617363669561435e-29,10.0,-35.34,1.2937979144666532,-34.87,0.6273,1.0556,1.9702,0.8203,1.7533,1.8076,0
170753,npp,284,2409,3.06803560256958,48.5081253051758,39.3451766967773,3670176,284,1950,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-01-15 23:41:33.257737,-73.44766390649521,21.265506306386715,18.74223704223831,4.715733393914321e-22,17.0,21.19,1.0837787002826917,21.77,0.6258,1.0825,1.8167,0.7998,2.6979,2.4539,0
171311,npp,33,3415,2.80612993240356,48.5094337463379,39.3539886474609,3670176,36,2762,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-01-19 00:25:19.760360,-64.99336588220162,57.863081786918016,48.607542161742636,7.060117805548158e-13,24.0,57.74,2.2013981571160284,57.88,1.0505,2.0023,5.6627,0.4324,1.231,1.2134,0
174841,npp,1959,2124,2.09633839130402,48.5046997070312,39.3512763977051,3670176,1959,1687,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-02-06 23:29:30.512932,-72.77140435947929,5.295268022817141,4.68939970936815,6.590084660422802e-17,15.0,5.22,1.0,5.34,0.5966,0.8614,1.7959,1.0052,2.1008,2.1072,0
175413,npp,2810,755,2.60073566436768,48.509880065918,39.3552474975586,3670176,2810,537,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-02-09 22:32:52.348075,93.30056625449978,55.34553932562359,46.77526776933635,1.1368630456205143e-28,6.0,-55.35,2.0682789409984763,-55.3,1.0138,1.4971,3.4332,0.5783,1.3994,1.5041,0
176988,npp,1234,1976,4.03157997131348,48.5105094909668,39.3473358154297,3670176,1234,1546,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-02-17 23:23:27.141775,106.13662837281652,3.299483062733564,2.9223977722662697,4.192111306208133e-06,14.0,-3.37,1.0,-3.37,0.4902,0.8658,1.3091,1.0,4.0316,4.0316,0
180192,npp,2057,1981,0.692669272422791,48.5091400146484,39.3491287231445,3670176,2057,1550,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-05 23:23:45.256672,98.83183132274169,3.066197406150428,2.7157526484652554,1.5540316185983334e-07,14.0,-3.08,1.0,-3.37,0.4902,0.8658,1.3091,1.0,0.6927,0.6927,0
180389,npp,1321,1531,0.436871737241745,48.5081901550293,39.3489532470703,3670176,1321,1148,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-06 23:04:54.875468,98.39031031226088,27.671486458664614,24.290214100637698,9.258041667447671e-13,11.0,-27.66,1.184412938166907,-27.99,0.4862,0.7875,1.3445,1.0994,0.5698,0.4803,0
180404,npp,16,3828,2.68815970420837,48.5064735412598,39.3501434326172,3670176,21,3075,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-07 00:44:52.785865,-60.79733905366157,66.29816847791406,54.20938978082923,1.6547196887578265e-05,27.0,66.12,3.0,66.05,1.6334,2.6882,6.0903,0.3221,0.8658,0.8658,0
180585,npp,572,1071,1.50513219833374,48.5093955993652,39.3468933105469,3670176,571,787,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-07 22:46:00.934868,95.1418906836668,46.196617209874546,39.73832657112242,1.5805565632839362e-17,8.0,-46.17,1.5732132722552272,-46.41,0.5916,0.9334,1.8672,0.9277,1.2293,1.3962,0
180596,npp,2475,3427,1.94870364665985,48.5104751586914,39.3482627868652,3670176,2474,2774,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-08 00:26:16.637564,-64.66861652650441,58.15778437476373,48.81068053247862,2.9218437927814335e-10,24.0,58.03,2.2013981571160284,57.88,1.0505,2.0023,5.6627,0.4324,0.8415,0.8427,0
181387,npp,2873,1683,0.480459213256836,48.5082359313965,39.3460121154785,3670176,2873,1273,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-11 23:11:18.253845,100.00649635975483,19.925978352548903,17.57053201398805,9.221038067790681e-25,12.0,-19.95,1.0837787002826917,-20.42,0.5646,0.9501,1.6411,0.9113,0.4325,0.4378,0
181591,npp,2118,1227,1.78697574138641,48.5049858093262,39.3526077270508,3670176,2118,911,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-12 22:52:26.101143,97.15062192800899,40.656307050170675,35.2466045837358,5.1189892567577284e-23,9.0,-40.66,1.4276677814245327,-40.96,0.5957,1.2091,2.3844,0.7161,1.2706,1.2796,0
182790,npp,2897,921,2.56094980239868,48.5106506347656,39.3530578613281,3670176,2900,684,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-18 22:39:55.556612,95.39514852466009,50.8285044389137,43.36800997170788,4.6915978271890504e-05,7.0,-50.82,1.847645286154319,-51.16,0.6663,1.2333,2.9036,0.702,1.5844,1.7978,0
182805,npp,1794,3293,0.851497113704681,48.507453918457,39.3455009460449,3670176,1796,2640,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-19 00:20:16.597869,-66.26394457041778,54.828622136769795,46.39502908195763,9.16085435049871e-11,23.0,54.71,2.0682789409984763,54.48,0.95,1.6584,4.7532,0.5221,0.4757,0.4446,0
183194,npp,476,2429,1.36257886886597,48.5096244812012,39.3487815856934,3670176,476,1966,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-03-20 23:42:50.038487,-72.77371197231878,22.313199206744226,19.652219730390573,0.0004586073764366286,17.0,22.24,1.0837787002826917,21.77,0.6258,1.0825,1.8167,0.7998,1.1243,1.0899,0
225210,npp,1623,608,4.95465660095215,48.5113906860352,39.3536949157715,3719328,1624,393,196611,3915939,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-08-31 22:28:44.994213,92.05729899977986,58.978650047925804,49.39073596868987,2.09043153686617e-05,5.0,-58.95,2.253202848596432,-58.98,1.2506,3.1035,4.9577,0.279,1.6874,1.3823,0
225416,npp,3023,2569,0.796476900577545,48.5108108520508,39.3481254577637,3719328,3022,2077,196611,3915939,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-01 23:50:33.481280,-71.09270300324724,29.203217519954638,25.609933989426928,3.437976103770072e-05,18.0,29.13,1.184412938166907,28.94,0.7553,1.0653,1.4648,0.8127,0.6389,0.6473,0
225998,npp,870,1221,2.27122378349304,48.5112609863281,39.3519554138184,3670176,871,906,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-04 22:54:05.964305,96.59356809597415,40.89730989518421,35.45012966929891,8.08879072499993e-22,9.0,-40.89,1.4276677814245327,-40.96,0.5957,1.2091,2.3844,0.7161,1.6098,1.6264,0
227000,npp,1151,3695,3.22436475753784,48.5116386413574,39.3477172851562,3719328,1148,2989,196611,3915939,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-10 00:40:32.695804,-62.0956813409254,63.84082139350666,52.67735118323404,6.326163205186022e-28,26.0,63.69,2.7445598364131496,63.63,1.5737,3.2688,13.564,0.2649,0.8497,0.8541,0
227181,npp,1645,913,3.38440108299255,48.5087051391602,39.3548278808594,3670176,1644,679,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.13167134013801,51.06158688823184,43.55616465911534,1.3218223464259262e-23,7.0,-51.04,1.847645286154319,-51.16,0.6663,1.2333,2.9036,0.702,2.0301,2.3759,0
227196,npp,527,3289,4.91385841369629,48.507438659668,39.3539848327637,3719328,525,2635,196611,3915939,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-11 00:21:54.797223,-65.61526013930794,54.72225896479813,46.32482493777169,2.8053279278578804e-27,23.0,54.61,2.0682789409984763,54.48,0.95,1.6584,4.7532,0.5221,2.4398,2.5655,0
227378,npp,856,457,7.74873876571655,48.5056381225586,39.351261138916,3670176,856,268,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.09933447965686,62.25214941082974,51.62974986384164,1.5731732523463465e-19,4.0,-62.22,2.5331140255951103,-62.22,0.8378,1.4816,3.3624,0.5844,3.3399,4.5284,0
227390,npp,2962,2862,0.726751267910004,48.5080299377441,39.3477439880371,3670176,2963,2307,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-12 00:03:15.119808,-70.25452167878866,41.4573829875124,35.91243641559825,6.205639422965685e-25,20.0,41.37,1.4867838833500562,41.26,0.6816,1.2698,1.844,0.6819,0.5006,0.4956,0
227583,npp,2296,2424,1.1065729260444641,48.5065422058105,39.3498039245605,3670176,2296,1962,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-09-12 23:44:30.106777,-73.29152497631189,22.037037327052943,19.4147437984079,6.677831649960294e-21,17.0,21.98,1.0837787002826917,21.77,0.6258,1.0825,1.8167,0.7998,0.888,0.8851,0
231257,npp,330,3828,4.00624465942383,48.506649017334,39.3507881164551,3670176,329,3075,196611,3866787,2331,ukr_luhansk_31_24,48.50833333,39.35,31,24,ukr_luhansk,2013-10-01 00:47:04.247421,-61.15249031810988,66.28694793964829,54.2120755329293,0.00047980929997388876,27.0,66.12,3.0,66.05,1.6334,2.6882,6.0903,0.3221,1.3052,1.2904,0
