lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.275,0.473,0.275
2,0.125,0.365,0.124
3,0.111,0.28,0.109
4,0.133,0.215,0.131
5,0.269,0.167,0.265
6,0.163,0.133,0.158
7,0.094,0.11,0.088
8,0.087,0.096,0.08
9,0.101,0.089,0.092
10,0.217,0.088,0.208
11,0.362,0.09,0.353
12,0.111,0.095,0.101
13,0.073,0.101,0.062
14,0.064,0.108,0.053
15,0.106,0.113,0.095
16,0.169,0.118,0.158
17,0.088,0.121,0.077
18,0.051,0.123,0.041
19,0.045,0.122,0.035
20,0.085,0.119,0.076
21,0.153,0.114,0.144
22,0.099,0.107,0.091
23,0.044,0.099,0.037
24,0.028,0.089,0.022
25,0.04,0.077,0.035
26,0.08,0.049,0.074
27,0.044,0.04,0.038
28,0.029,0.036,0.025
29,0.021,0.033,0.016
30,0.02,0.031,0.016
31,0.036,0.023,0.031
32,0.036,0.018,0.03
33,0.02,0.017,0.014
34,0.005,0.017,-0.002
35,0.006,0.019,-0.002
36,0.01,0.017,0.002
37,0.026,0.007,0.017
38,0.006,0.004,-0.003
39,-0.003,0.003,-0.013
40,-0.002,0.003,-0.013
41,0.002,0.002,-0.009
42,0.011,-0.002,-0.0
43,0.004,-0.003,-0.008
44,-0.007,-0.003,-0.019
45,-0.009,-0.002,-0.021
46,-0.008,-0.002,-0.02
47,-0.004,-0.005,-0.015
48,-0.002,-0.007,-0.013
49,-0.009,-0.008,-0.018
50,-0.011,-0.008,-0.019
51,-0.01,-0.008,-0.017
52,-0.008,-0.01,-0.013
53,-0.006,-0.011,-0.01
54,-0.009,-0.012,-0.012
55,-0.012,-0.012,-0.014
56,-0.014,-0.013,-0.015
57,-0.012,-0.013,-0.014
58,-0.012,-0.015,-0.013
59,-0.015,-0.016,-0.017
60,-0.017,-0.016,-0.018
61,-0.018,-0.016,-0.02
62,-0.018,-0.017,-0.02
63,-0.017,-0.018,-0.02
64,-0.018,-0.019,-0.023
65,-0.021,-0.019,-0.025
66,-0.022,-0.019,-0.026
67,-0.022,-0.02,-0.025
68,-0.021,-0.02,-0.025
69,-0.021,-0.021,-0.026
70,-0.021,-0.021,-0.027
71,-0.021,-0.021,-0.026
72,-0.021,-0.021,-0.027
73,-0.02,-0.022,-0.026
74,-0.02,-0.022,-0.027
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.025
80,-0.022,-0.022,-0.025
81,-0.023,-0.022,-0.024
82,-0.023,-0.022,-0.023
83,-0.023,-0.022,-0.022
84,-0.023,-0.022,-0.02
85,-0.022,-0.023,-0.021
86,-0.021,-0.023,-0.019
87,-0.022,-0.023,-0.019
88,-0.022,-0.023,-0.019
89,-0.023,-0.022,-0.019
90,-0.023,-0.022,-0.021
91,-0.023,-0.023,-0.022
92,-0.023,-0.023,-0.023
93,-0.023,-0.023,-0.023
94,-0.023,-0.023,-0.023
95,-0.023,-0.023,-0.023
96,-0.025,-0.023,-0.025
97,-0.023,-0.023,-0.023
98,-0.022,-0.022,-0.022
99,-0.021,-0.022,-0.022
100,-0.022,-0.022,-0.024
101,-0.024,-0.022,-0.025
102,-0.021,-0.022,-0.023
103,-0.018,-0.022,-0.02
104,-0.019,-0.021,-0.021
105,-0.021,-0.021,-0.021
106,-0.022,-0.021,-0.023
107,-0.024,-0.021,-0.024
108,-0.022,-0.021,-0.021
109,-0.022,-0.021,-0.021
110,-0.023,-0.021,-0.02
111,-0.023,-0.021,-0.02
112,-0.025,-0.021,-0.02
113,-0.019,-0.021,-0.013
114,-0.013,-0.021,-0.005
115,-0.015,-0.021,-0.007
116,-0.021,-0.021,-0.013
117,-0.025,-0.021,-0.017
118,-0.024,-0.021,-0.017
119,-0.023,-0.021,-0.016
120,-0.022,-0.021,-0.015
121,-0.023,-0.021,-0.016
122,-0.024,-0.021,-0.017
123,-0.022,-0.022,-0.016
124,-0.02,-0.022,-0.013
125,-0.018,-0.022,-0.011
126,-0.02,-0.022,-0.012
127,-0.024,-0.022,-0.016
128,-0.019,-0.022,-0.012
129,-0.018,-0.022,-0.012
130,-0.019,-0.021,-0.014
131,-0.022,-0.021,-0.018
132,-0.024,-0.021,-0.02
133,-0.021,-0.021,-0.017
134,-0.022,-0.02,-0.018
135,-0.022,-0.02,-0.017
136,-0.021,-0.02,-0.016
137,-0.021,-0.019,-0.016
138,-0.022,-0.018,-0.016
139,-0.02,-0.017,-0.014
140,-0.016,-0.016,-0.01
141,-0.012,-0.016,-0.006
142,-0.015,-0.015,-0.009
143,-0.014,-0.014,-0.009
144,-0.003,-0.013,0.002
145,-0.006,-0.012,-0.001
146,-0.009,-0.011,-0.005
147,-0.013,-0.01,-0.009
148,-0.014,-0.009,-0.009
149,-0.012,-0.008,-0.006
150,-0.01,-0.008,-0.004
151,-0.008,-0.007,-0.002
152,-0.008,-0.007,-0.002
153,-0.008,-0.006,-0.002
154,-0.004,-0.006,0.0
155,-0.004,-0.006,0.001
156,0.0,-0.005,0.005
157,0.003,-0.005,0.006
158,-0.003,-0.005,-0.001
159,-0.006,-0.005,-0.005
160,-0.007,-0.004,-0.007
161,-0.007,-0.004,-0.008
162,-0.008,-0.004,-0.01
163,-0.008,-0.004,-0.01
164,-0.008,-0.003,-0.01
165,-0.007,-0.003,-0.008
166,-0.005,-0.002,-0.006
167,-0.001,-0.002,-0.002
168,0.002,-0.002,0.001
169,0.0,-0.001,0.0
170,-0.0,-0.002,0.0
171,-0.001,-0.002,0.0
172,0.0,-0.002,0.002
173,0.002,-0.002,0.003
174,-0.001,-0.002,-0.0
175,-0.001,-0.002,-0.001
176,-0.004,-0.002,-0.005
177,-0.003,-0.002,-0.003
178,-0.001,-0.003,-0.002
179,-0.003,-0.003,-0.005
180,-0.004,-0.003,-0.006
181,-0.003,-0.003,-0.005
182,-0.004,-0.004,-0.005
183,-0.004,-0.004,-0.005
184,-0.005,-0.005,-0.007
185,-0.006,-0.005,-0.008
186,-0.007,-0.005,-0.011
187,-0.01,-0.006,-0.014
188,-0.009,-0.006,-0.014
189,-0.007,-0.007,-0.013
190,-0.005,-0.007,-0.012
191,-0.005,-0.007,-0.012
192,-0.005,-0.007,-0.011
193,-0.005,-0.007,-0.011
194,-0.006,-0.007,-0.012
195,-0.007,-0.007,-0.012
196,-0.007,-0.007,-0.012
197,-0.008,-0.007,-0.011
198,-0.008,-0.007,-0.01
199,-0.007,-0.007,-0.008
200,-0.003,-0.007,-0.004
201,-0.002,-0.007,-0.002
202,-0.008,-0.008,-0.007
203,-0.011,-0.008,-0.01
204,-0.011,-0.008,-0.011
205,-0.01,-0.008,-0.01
206,-0.009,-0.009,-0.009
207,-0.01,-0.009,-0.01
208,-0.011,-0.009,-0.01
209,-0.011,-0.009,-0.009
210,-0.011,-0.01,-0.008
211,-0.002,-0.01,0.003
212,-0.005,-0.011,0.001
213,-0.013,-0.011,-0.007
214,-0.016,-0.011,-0.011
215,-0.015,-0.012,-0.01
216,-0.013,-0.013,-0.009
217,-0.012,-0.013,-0.01
218,-0.013,-0.014,-0.012
219,-0.016,-0.015,-0.016
220,-0.016,-0.016,-0.017
221,-0.016,-0.017,-0.017
222,-0.014,-0.017,-0.014
223,-0.014,-0.018,-0.013
224,-0.017,-0.018,-0.014
225,-0.019,-0.019,-0.016
226,-0.019,-0.02,-0.015
227,-0.02,-0.02,-0.014
228,-0.022,-0.021,-0.016
229,-0.024,-0.021,-0.017
230,-0.025,-0.022,-0.018
231,-0.025,-0.022,-0.017
232,-0.024,-0.022,-0.016
233,-0.022,-0.022,-0.014
234,-0.022,-0.022,-0.013
235,-0.022,-0.022,-0.012
236,-0.026,-0.022,-0.016
237,-0.024,-0.022,-0.014
238,-0.019,-0.022,-0.01
239,-0.018,-0.021,-0.009
240,-0.017,-0.021,-0.007
241,-0.022,-0.021,-0.013
242,-0.019,-0.02,-0.011
243,-0.015,-0.02,-0.008
244,-0.019,-0.02,-0.014
245,-0.023,-0.019,-0.019
246,-0.022,-0.019,-0.019
247,-0.021,-0.019,-0.02
248,-0.02,-0.019,-0.02
249,-0.019,-0.019,-0.021
250,-0.019,-0.019,-0.022
251,-0.017,-0.019,-0.02
252,-0.019,-0.019,-0.021
253,-0.017,-0.02,-0.018
254,-0.016,-0.02,-0.017
255,-0.019,-0.02,-0.02
256,-0.021,-0.02,-0.022
257,-0.022,-0.02,-0.022
258,-0.022,-0.021,-0.021
259,-0.022,-0.021,-0.021
260,-0.023,-0.021,-0.021
261,-0.023,-0.021,-0.022
262,-0.024,-0.022,-0.02
263,-0.022,-0.022,-0.018
264,-0.02,-0.022,-0.016
265,-0.018,-0.022,-0.014
266,-0.021,-0.022,-0.017
267,-0.024,-0.022,-0.019
268,-0.022,-0.022,-0.018
269,-0.021,-0.022,-0.017
270,-0.022,-0.022,-0.017
271,-0.022,-0.022,-0.018
272,-0.023,-0.022,-0.019
273,-0.023,-0.022,-0.018
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.02
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.022
278,-0.022,-0.022,-0.022
279,-0.022,-0.022,-0.022
280,-0.022,-0.022,-0.021
281,-0.022,-0.023,-0.021
282,-0.022,-0.023,-0.021
283,-0.023,-0.023,-0.022
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.02
286,-0.024,-0.023,-0.02
287,-0.024,-0.023,-0.02
288,-0.025,-0.023,-0.02
289,-0.023,-0.023,-0.018
290,-0.023,-0.023,-0.017
291,-0.023,-0.023,-0.017
292,-0.024,-0.023,-0.017
293,-0.023,-0.023,-0.016
294,-0.022,-0.023,-0.014
295,-0.023,-0.023,-0.013
296,-0.023,-0.023,-0.014
297,-0.023,-0.023,-0.015
298,-0.023,-0.023,-0.015
299,-0.023,-0.023,-0.016
300,-0.023,-0.022,-0.014
301,-0.023,-0.022,-0.015
302,-0.023,-0.022,-0.017
303,-0.023,-0.022,-0.017
304,-0.021,-0.022,-0.018
305,-0.021,-0.022,-0.018
306,-0.021,-0.021,-0.019
307,-0.021,-0.021,-0.021
308,-0.021,-0.021,-0.021
309,-0.019,-0.02,-0.02
310,-0.017,-0.02,-0.018
311,-0.018,-0.018,-0.019
312,-0.019,-0.018,-0.021
313,-0.02,-0.018,-0.021
314,-0.018,-0.018,-0.019
315,-0.015,-0.017,-0.016
316,-0.015,-0.016,-0.016
317,-0.017,-0.015,-0.018
318,-0.017,-0.015,-0.019
319,-0.015,-0.014,-0.017
320,-0.011,-0.013,-0.014
321,-0.008,-0.01,-0.01
322,-0.012,-0.008,-0.014
323,-0.013,-0.007,-0.015
324,-0.011,-0.008,-0.012
325,-0.001,-0.007,-0.002
326,0.01,-0.006,0.009
327,-0.001,-0.004,-0.002
328,-0.006,-0.003,-0.008
329,-0.009,-0.002,-0.011
330,-0.004,0.0,-0.007
331,0.013,0.003,0.01
332,0.002,0.01,-0.002
333,-0.003,0.011,-0.007
334,0.002,0.012,-0.003
335,0.019,0.013,0.013
336,0.038,0.014,0.031
337,0.029,0.018,0.023
338,0.016,0.023,0.009
339,0.013,0.024,0.006
340,0.017,0.026,0.01
341,0.028,0.027,0.021
342,0.04,0.031,0.033
343,0.022,0.044,0.016
344,0.012,0.044,0.007
345,0.025,0.041,0.02
346,0.085,0.039,0.08
347,0.095,0.039,0.09
348,0.06,0.042,0.056
349,0.036,0.043,0.033
350,0.03,0.045,0.027
351,0.045,0.047,0.043
352,0.061,0.05,0.06
353,0.034,0.054,0.033
354,0.029,0.063,0.028
355,0.026,0.065,0.026
356,0.057,0.065,0.056
357,0.178,0.065,0.178
358,0.079,0.067,0.077
359,0.036,0.074,0.034
360,0.022,0.074,0.019
361,0.023,0.074,0.02
362,0.079,0.073,0.075
363,0.146,0.074,0.141
364,0.038,0.078,0.033
365,0.017,0.077,0.011
366,0.017,0.077,0.01
367,0.066,0.076,0.058
368,0.391,0.075,0.383
369,0.13,0.077,0.122
370,0.037,0.079,0.029
371,0.016,0.079,0.009
372,0.024,0.076,0.016
373,0.089,0.073,0.082
374,0.045,0.071,0.038
375,0.016,0.07,0.009
376,0.006,0.068,-0.0
377,0.012,0.066,0.006
378,0.052,0.063,0.047
379,0.229,0.061,0.224
380,0.067,0.058,0.063
381,0.015,0.055,0.011
382,-0.003,0.052,-0.007
383,0.034,0.049,0.031
384,0.177,0.046,0.174
385,0.035,0.043,0.031
386,-0.001,0.04,-0.005
387,-0.004,0.037,-0.008
388,0.024,0.034,0.019
389,0.137,0.031,0.132
390,0.027,0.028,0.021
391,-0.002,0.026,-0.008
392,-0.006,0.023,-0.013
393,-0.002,0.021,-0.009
394,0.041,0.019,0.032
395,0.057,0.017,0.048
396,0.001,0.015,-0.008
397,-0.009,0.014,-0.018
398,-0.01,0.013,-0.02
399,0.001,0.013,-0.009
400,0.047,0.014,0.036
