gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3001,1554,0.21066003292799002,48.6666603088379,39.7209892272949,3670176,3001,1167,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-11 23:04:01.583814,98.73896588965003,26.528978610567876,23.308465557887217,0.00011947852142280295,11.0,-26.54,1.1367971201176101,-26.44,0.1547,0.2663,0.4171,1.0213,0.223,0.2151,0
137631,npp,2238,1096,0.40256929397583,48.6645622253418,39.7288589477539,3670176,2236,805,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-12 22:45:05.927523,95.23536577347075,45.35201154139338,39.06852876911591,2.199722952278951e-09,8.0,-45.32,1.5732132722552272,-45.32,0.1644,0.2469,0.4026,1.1016,0.3709,0.4435,0
138010,npp,607,185,0.479001045227051,48.665714263916,39.7209663391113,3670176,613,91,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-14 22:07:05.741235,268.51582434217073,67.35311356530418,54.84198347154352,2.7800284788557914e-21,2.0,-67.27,3.1865100272627664,-67.2,0.1773,0.479,0.8413,0.5678,0.272,0.272,0
138022,npp,2809,2592,0.31704387068748496,48.6681709289551,39.7210655212402,3670176,2809,2095,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-14 23:47:55.255993,-71.77204746343735,30.278549356500918,26.53100589821052,1.5909891217763703e-16,18.0,30.21,1.184412938166907,30.21,0.2306,0.353,0.5599,0.7704,0.2416,0.2443,0
138212,npp,2111,2153,0.290628731250763,48.6689834594727,39.7262496948242,3670176,2111,1715,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-15 23:29:06.724808,-68.35292739712416,7.0172282825225825,6.213174885962452,1.8273576962260396e-23,15.0,6.9,1.0,7.07,0.1671,0.2507,0.3835,1.0847,0.3119,0.3153,0
138408,npp,1386,1704,0.241234995424747,48.6648216247559,39.7257194519043,3670176,1386,1292,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-16 23:10:16.412403,99.5351633281312,18.78804665043798,16.57768301510443,2.0293509899122784e-26,12.0,-18.81,1.0442604737599883,-18.81,0.0988,0.2313,0.3231,1.176,0.2815,0.2837,0
138603,npp,632,1249,0.12500000006461565,48.6656875610352,39.7261352539062,3670176,632,930,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-17 22:51:22.538535,96.91853116992289,39.84042141845297,34.57871877923551,7.76486186825814e-28,9.0,-39.83,1.4276677814245327,-39.76,0.1626,0.2525,0.3322,1.0772,0.1827,0.1347,0
138796,npp,2921,789,0.380947589874268,48.6667060852051,39.7268867492676,3670176,2921,574,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-18 22:32:25.107503,93.67184834214522,54.51395527002828,46.163760021915095,1.00459614636162e-27,6.0,-54.48,1.9513309067639726,-54.45,0.1957,0.295,0.4685,0.9218,0.316,0.3512,0
138809,npp,1847,3169,0.384883403778076,48.6661033630371,39.7296028137207,3670176,1847,2528,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-19 00:12:51.492219,-67.13208890534935,51.40647884821803,43.823727008253485,3.460661970484225e-28,22.0,51.32,1.847645286154319,51.32,0.1848,0.3849,0.5606,0.7066,0.272,0.272,0
138994,npp,2108,335,0.479201465845108,48.6673202514648,39.7206726074219,3670176,2106,182,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-19 22:13:24.122620,269.95584569050965,64.66810262149261,53.195448673678264,6.736539659775201e-26,3.0,-64.6,2.8345692104261015,-64.58,0.1709,0.3436,0.4797,0.7915,0.3198,0.3793,0
139009,npp,1187,2737,0.397981733083725,48.6675682067871,39.7259635925293,3670176,1188,2195,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-19 23:54:08.299817,-71.10900036176655,36.59876243409582,31.88315143803411,1.7766221445371096e-28,19.0,36.54,1.357151599901897,36.56,0.2162,0.2863,0.4507,0.9499,0.3543,0.3781,0
139783,npp,1319,941,0.370261400938034,48.6635208129883,39.7267723083496,3670176,1319,697,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-23 22:38:41.723677,94.64446780938506,50.26485062209985,42.940006351987265,1.1587659228677178e-12,7.0,-50.23,1.7549928774784245,-50.185,0.0472,0.2491,0.3667,1.0918,0.341,0.4042,0
139797,npp,194,3308,0.578689754009247,48.6663208007812,39.7289657592773,3670176,197,2655,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-09-24 00:19:02.770186,-66.05842864750133,55.16948052599539,46.65342859943287,1.7048712551095832e-19,23.0,55.09,2.0682789409984763,55.09,0.2455,0.44,0.6865,0.6182,0.339,0.3577,0
143681,npp,2826,3839,0.53344190120697,48.6677780151367,39.7221069335938,3670176,2825,3082,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-14 00:43:44.612471,-60.63668453485991,66.46375648248696,54.31396823785497,5.441808831850415e-13,27.0,66.32,3.0,66.37,0.2652,0.5442,2.731,0.4998,0.2684,0.2666,0
144246,npp,1789,183,0.548673897981644,48.6696434020996,39.7211456298828,3670176,1787,89,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-16 22:06:54.495781,268.6276624047523,67.39683913800893,54.86033201962951,8.981835841848916e-30,2.0,-67.31,3.1865100272627664,-67.2,0.1773,0.479,0.8413,0.5678,0.2938,0.3115,0
144263,npp,921,2588,0.261004880070686,48.6686477661133,39.7232093811035,3670176,921,2092,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-16 23:47:44.012636,-72.02022713333405,30.09704797194256,26.373166029615145,9.905938604768971e-29,18.0,30.03,1.184412938166907,30.21,0.2306,0.353,0.5599,0.7704,0.1943,0.2011,0
144455,npp,234,2150,0.2205522134900093,48.6680488586426,39.7276458740234,3670176,234,1712,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-17 23:28:57.286273,-72.6329770761852,6.788233382204535,6.010067321943987,1.2991056241493979e-29,15.0,6.73,1.0,7.07,0.1671,0.2507,0.3835,1.0847,0.2418,0.2392,0
144659,npp,2591,1701,0.31418566405773196,48.6672058105469,39.7235145568848,3670176,2591,1289,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-18 23:10:06.997453,97.87848035963628,19.00080834930951,16.76217476856808,1.1889897870077133e-28,12.0,-18.97,1.0442604737599883,-18.81,0.0988,0.2313,0.3231,1.176,0.3514,0.3695,0
144673,npp,1215,3971,0.452660083770752,48.6644134521484,39.7264823913574,3670176,1221,3154,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-19 00:49:59.576725,-59.46569733109504,68.64376041802811,55.59642193502428,2.843356254254143e-29,28.0,68.5,3.3985290935932855,68.5,0.3186,0.6904,5.2091,0.3939,0.202,0.1783,0
144859,npp,1848,1247,0.31394317746162403,48.6652069091797,39.7246437072754,3670176,1848,929,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-19 22:51:14.935330,96.63150522951607,39.936693384236,34.65450529855186,8.378601765837282e-26,9.0,-39.91,1.4276677814245327,-39.76,0.1626,0.2525,0.3322,1.0772,0.315,0.3382,0
144874,npp,623,3576,0.308279365301132,48.6653747558594,39.7280807495117,3670176,628,2902,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-20 00:31:23.528362,-63.18418775926225,61.43509218058901,51.082069142577105,1.443623444133976e-28,25.0,61.32,2.5331140255951103,61.36,0.3102,0.7072,8.0909,0.3846,0.1145,0.1186,0
145054,npp,1076,788,0.285194754600525,48.6650657653809,39.7217025756836,3670176,1077,573,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-20 22:32:19.318605,93.79659948996432,54.556301436456295,46.189463554957754,2.9907486840974918e-21,6.0,-54.51,1.9513309067639726,-54.45,0.1957,0.295,0.4685,0.9218,0.2669,0.2629,0
145068,npp,3,3166,0.246608942747116,48.6627922058105,39.7252349853516,3670176,4,2527,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-21 00:12:45.704765,-67.26416408996619,51.32278503942078,43.75421340060911,5.809586757258033e-26,22.0,51.24,1.847645286154319,51.32,0.1848,0.3849,0.5606,0.7066,0.1971,0.1743,0
145266,npp,2424,2734,0.19190078228712082,48.6707992553711,39.7221412658691,3670176,2425,2193,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-21 23:54:02.545460,-70.57034368075699,36.47747412320761,31.778076399201947,1.052680130205207e-21,19.0,36.42,1.357151599901897,36.56,0.2162,0.2863,0.4507,0.9499,0.2024,0.1823,0
145460,npp,1746,2298,0.284527912735939,48.668025970459,39.7207908630371,3670176,1746,1851,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-22 23:35:17.606073,-74.3448185209122,15.202356456072476,13.431574300551313,4.609474153502483e-16,16.0,15.17,1.0442604737599883,15.33,0.1704,0.2942,0.375,0.9245,0.2627,0.2631,0
145856,npp,2101,3711,0.701881349086761,48.6644821166992,39.7284545898438,3670176,2103,3000,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-25 00:37:40.297248,-62.371516795459705,64.12065026113274,52.847561354736456,2.05546321182328e-10,26.0,64.0,2.7445598364131496,64.02,0.3105,0.7671,19.2102,0.3546,0.2482,0.2489,0
146044,npp,1473,3306,0.575148820877075,48.6644630432129,39.7213439941406,3670176,1476,2653,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-10-26 00:19:02.475962,-66.20752702672917,55.131819850689986,46.6194002304663,0.00046461175807409593,23.0,55.04,2.0682789409984763,55.09,0.2455,0.44,0.6865,0.6182,0.3373,0.3555,0
148978,npp,1006,1404,0.35509738326072704,48.664379119873,39.725227355957,3670176,1005,1055,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-09 22:57:42.520085,97.45490698867886,33.51202805385159,29.27702614256984,1.1750699065808698e-08,10.0,-33.51,1.2365102219381485,-33.51,0.173,0.2553,0.3893,1.0652,0.3527,0.3783,0
149370,npp,2501,490,0.371608704328537,48.6700553894043,39.7204322814941,3670176,2503,294,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-11 22:19:49.529353,91.3315724485009,61.59630132879187,51.178754133044485,2.2960213961221854e-22,4.0,-61.53,2.5331140255951103,-61.54,0.1592,0.3623,0.4537,0.7507,0.2757,0.279,0
149385,npp,1544,2883,0.257685959339142,48.6673431396484,39.7260627746582,3670176,1544,2325,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-12 00:00:26.592417,-69.40973109373854,42.20821838581147,36.519446044515455,3.985778992564851e-16,20.0,42.13,1.4867838833500562,42.16,0.1865,0.3558,0.6952,0.7645,0.206,0.197,0
149562,npp,1675,39,0.763517737388611,48.6685256958008,39.7261543273926,3670176,1674,15,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-12 22:00:46.805721,267.443002966483,69.73649949512892,56.19282793437739,8.589830821784737e-28,1.0,-69.63,3.5496478698597698,-69.68,0.1488,0.3905,0.6583,0.6964,0.377,0.5317,0
149944,npp,2500,1556,0.037532031536102295,48.6685943603516,39.7302436828613,3670176,2501,1168,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-14 23:04:02.906599,99.09927106161933,26.428469611630817,23.218108733799557,1.6780008565704696e-30,11.0,-26.44,1.1367971201176101,-26.44,0.1547,0.2663,0.4171,1.0213,0.0707,0.0383,0
149958,npp,1173,3843,-0.01965984702110299,48.6656646728516,39.7220039367676,3670176,1175,3084,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-15 00:44:00.825515,-60.93256805216051,66.52978790724082,54.347421708637405,1.7925925632881607e-27,27.0,66.39,3.1865100272627664,66.37,0.2652,0.5442,2.731,0.4998,0.095,-0.0098,0
150700,npp,1651,2155,0.1945483312010765,48.6639289855957,39.7290573120117,3670176,1651,1716,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-18 23:29:11.802762,-73.75339332834074,7.046899153243754,6.238643376454441,9.468391867161933e-24,15.0,7.02,1.0,7.07,0.1671,0.2507,0.3835,1.0847,0.2158,0.211,0
151244,npp,2461,792,0.255468606948853,48.6660766601562,39.7256622314453,3670176,2459,577,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-21 22:32:30.329529,93.38056674028347,54.452136962494116,46.11042572001399,7.91843637154377e-06,6.0,-54.4,1.9513309067639726,-54.45,0.1957,0.295,0.4685,0.9218,0.2517,0.2355,0
151257,npp,1402,3169,0.173467680811882,48.6667823791504,39.7299652099609,3670176,1402,2529,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-11-22 00:12:56.716404,-66.85087473515058,51.41295631071813,43.82137383341834,4.820055006032938e-13,22.0,51.32,1.847645286154319,51.32,0.1848,0.3849,0.5606,0.7066,0.1575,0.1226,0
154446,npp,679,2299,0.343891382217407,48.6699523925781,39.7230377197266,3670176,679,1852,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-09 23:35:27.021558,-74.428834234526,15.307763856824153,13.52448412934684,4.610147558460038e-12,16.0,15.22,1.0442604737599883,15.33,0.1704,0.2942,0.375,0.9245,0.3196,0.3179,0
155595,npp,1449,2001,0.24947594106197402,48.6692581176758,39.723949432373,3670176,1449,1570,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-15 23:22:53.208698,96.05454349870689,1.8837147418920166,1.668613057728028,2.260185239765963e-28,14.0,-1.93,1.0,-1.76,0.1287,0.272,0.4214,1.0,0.2495,0.2495,0
155777,npp,701,1552,0.12500000007257112,48.6676177978516,39.7290916442871,3670176,701,1164,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-16 23:04:01.095944,98.87267246266029,26.59382465556047,23.363160564942042,1.645936464628625e-25,11.0,-26.64,1.1367971201176101,-26.44,0.1547,0.2663,0.4171,1.0213,0.1477,0.1277,0
155789,npp,2462,3839,0.19101354479789728,48.6656188964844,39.7229385375977,3670176,2459,3081,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-17 00:43:59.009155,-60.87593432745128,66.50661612866844,54.33989144975142,6.66951535601871e-27,27.0,66.32,3.0,66.37,0.2652,0.5442,2.731,0.4998,0.1542,0.0955,0
155959,npp,3013,1093,0.1643893048167229,48.6669692993164,39.7230567932129,3670176,3014,803,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-17 22:45:07.212176,96.1710389002065,45.407012775470456,39.110055950820325,4.602593261543452e-21,8.0,-45.42,1.5732132722552272,-45.32,0.1644,0.2469,0.4026,1.1016,0.2195,0.1811,0
155971,npp,1837,3440,0.03239999711513521,48.6681137084961,39.7234725952148,3670176,1835,2786,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-18 00:25:21.139291,-64.59256796708486,58.47717916454025,49.04020181597225,1.5973067344728783e-24,24.0,58.33,2.253202848596432,58.4,0.1888,0.4134,0.7597,0.6579,0.1029,0.0213,0
156137,npp,2223,635,0.21761737018823618,48.6664886474609,39.7215919494629,3670176,2228,419,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-18 22:26:07.957081,91.92498682944075,58.34276671067341,48.93955497778895,2.1820076198220635e-15,5.0,-58.32,2.2013981571160284,-58.2,0.1497,0.3772,0.5324,0.721,0.1995,0.1569,0
156693,npp,2187,1701,0.2421555519104,48.6641845703125,39.7217712402344,3670176,2187,1289,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2012-12-21 23:10:17.568475,99.30442753888123,18.938533735500222,16.70869920684958,0.00041880743378041707,12.0,-18.97,1.0442604737599883,-18.81,0.0988,0.2313,0.3231,1.176,0.2824,0.2848,0
169464,npp,1225,781,0.86736011505127,48.6691741943359,39.7269325256348,3670176,1225,565,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-01-08 22:32:20.251537,93.5786813349767,54.68857601887204,46.29313826325862,1.4118484642125078e-21,6.0,-54.69,2.0682789409984763,-54.45,0.1957,0.295,0.4685,0.9218,0.5487,0.7996,0
169477,npp,153,3161,0.846199095249176,48.6639747619629,39.7241630554199,3670176,153,2524,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-01-09 00:12:46.634953,-66.99640448640496,51.21304303555996,43.675256586031594,5.680117343424792e-15,22.0,51.1,1.847645286154319,51.32,0.1848,0.3849,0.5606,0.7066,0.5216,0.5979,0
169835,npp,1876,2292,0.344570100307465,48.6699600219727,39.7243499755859,3670176,1877,1846,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-01-10 23:35:16.687667,-73.77930205462042,14.921551192886627,13.186225420320412,2.2116409061410847e-26,16.0,14.84,1.0442604737599883,15.33,0.1704,0.2942,0.375,0.9245,0.3202,0.3186,0
175033,npp,1216,1703,0.420219957828522,48.6683578491211,39.7238731384277,3670176,1216,1291,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-02-07 23:10:36.607854,98.27756409948122,18.83972289588409,16.62213962527433,7.443911571781831e-22,12.0,-18.86,1.0442604737599883,-18.81,0.0988,0.2313,0.3231,1.176,0.4529,0.4942,0
175427,npp,1709,3167,0.416573405265808,48.6675415039062,39.7240867614746,3670176,1708,2528,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-02-10 00:13:15.170362,-66.92734422701885,51.39986839722418,43.81636744653265,1.0798960450512133e-24,22.0,51.27,1.847645286154319,51.32,0.1848,0.3849,0.5606,0.7066,0.2891,0.2944,0
175808,npp,377,2301,0.422173351049423,48.663875579834,39.7285270690918,3670176,377,1853,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-02-11 23:35:48.698315,-72.59057680975276,15.433240194314312,13.635203189550793,8.236282005709844e-25,16.0,15.33,1.0442604737599883,15.33,0.1704,0.2942,0.375,0.9245,0.3945,0.3903,0
180192,npp,2025,2010,0.1765357814729214,48.6700744628906,39.7216644287109,3670176,2025,1578,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-05 23:23:41.698164,85.47451954261349,1.5055817083620806,1.33361505190547,1.8472216516819421e-07,14.0,-1.42,1.0,-1.76,0.1287,0.272,0.4214,1.0,0.1765,0.1765,0
180389,npp,1291,1562,0.266304448246956,48.6667137145996,39.7280197143555,3670176,1291,1172,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-06 23:04:51.316961,98.933126533375,26.136127142928107,22.966536434334113,1.1705620643719877e-12,11.0,-26.14,1.1367971201176101,-26.44,0.1547,0.2663,0.4171,1.0213,0.272,0.272,0
180402,npp,3049,3846,0.6054767668247221,48.6669998168945,39.7220916748047,3670176,3049,3086,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-07 00:44:49.227350,-60.87112745489451,66.62811518355576,54.40973407736761,1.918675669029898e-05,27.0,66.44,3.1865100272627664,66.37,0.2652,0.5442,2.731,0.4998,0.2912,0.3026,0
180585,npp,544,1104,0.440665721893311,48.6672210693359,39.7273101806641,3670176,547,812,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-07 22:45:57.376317,95.42691353723686,45.07462699143958,38.84064064331996,1.755802417167323e-17,8.0,-45.05,1.5732132722552272,-45.32,0.1644,0.2469,0.4026,1.1016,0.3951,0.4854,0
181194,npp,480,2161,0.417584627866745,48.6652221679688,39.7213325500488,3670176,480,1723,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-10 23:30:03.292673,-70.51977879631028,7.450990850779083,6.5960338499166795,3.0709863693242527e-22,15.0,7.36,1.0,7.07,0.1671,0.2507,0.3835,1.0847,0.4388,0.453,0
181387,npp,2842,1713,0.2086975499987602,48.6694717407227,39.7249336242676,3670176,2842,1300,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-11 23:11:14.695292,99.34021625978112,18.30881024054876,16.156351734285916,1.1677873584747887e-24,12.0,-18.31,1.0442604737599883,-18.81,0.0988,0.2313,0.3231,1.176,0.2503,0.2454,0
181591,npp,2089,1260,0.2225208282470703,48.6651382446289,39.7297286987305,3670176,2089,940,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-12 22:52:22.542591,96.89486830577869,39.42797199561927,34.233159426748315,6.134963042217504e-23,9.0,-39.42,1.4276677814245327,-39.76,0.1626,0.2525,0.3322,1.0772,0.251,0.2397,0
182790,npp,2870,954,0.363205507397652,48.6662635803223,39.7271575927734,3670176,2871,706,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-18 22:39:51.998097,95.190305790514,49.8539740926594,42.61511676188714,4.168293453248255e-05,7.0,-49.84,1.7549928774784245,-50.185,0.0472,0.2491,0.3667,1.0918,0.337,0.3965,0
182805,npp,1756,3315,0.125,48.6708183288574,39.7243614196777,3670176,1755,2663,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-03-19 00:20:11.260075,-65.64398879958458,55.400914086046505,46.81741328347128,8.952023580487135e-11,23.0,55.26,2.0682789409984763,55.09,0.2455,0.44,0.6865,0.6182,0.1197,0.0773,0
225416,npp,2989,2595,0.289335206151009,48.6688041687012,39.7228775024414,3719328,2989,2097,196611,3915939,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-01 23:50:29.922720,-70.66973080058004,30.429278859537025,26.65977191273949,3.72083349543431e-05,18.0,30.36,1.184412938166907,30.21,0.2306,0.353,0.5599,0.7704,0.2182,0.2229,0
225998,npp,842,1253,0.27485865354537997,48.6654510498047,39.7207183837891,3670176,842,934,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-04 22:54:02.405795,96.88745312233098,39.683506363464005,34.44959635448435,1.043509098431213e-21,9.0,-39.68,1.4276677814245327,-39.76,0.1626,0.2525,0.3322,1.0772,0.2876,0.2961,0
227000,npp,1113,3715,0.1586117781698704,48.665885925293,39.7251281738281,3719328,1113,3003,196611,3915939,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-10 00:40:29.137245,-62.16283622933652,64.23568451815088,52.93092382692908,6.849790942061026e-28,26.0,64.08,2.7445598364131496,64.02,0.3105,0.7671,19.2102,0.3546,0.0503,0.0562,0
227181,npp,1618,947,0.34891690313816104,48.6687393188477,39.7293968200684,3670176,1620,701,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-10 22:41:31.974410,94.85659023201775,50.06710157515216,42.7889453424147,1.1717271034404436e-23,7.0,-50.05,1.7549928774784245,-50.185,0.0472,0.2491,0.3667,1.0918,0.3288,0.3809,0
227196,npp,490,3311,0.297466039657593,48.6682891845703,39.7221450805664,3719328,490,2659,196611,3915939,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-11 00:21:51.238709,-65.77440702250415,55.29082102037797,46.74495517028709,2.799031072246554e-27,23.0,55.16,2.0682789409984763,55.09,0.2455,0.44,0.6865,0.6182,0.2031,0.1839,0
227378,npp,830,491,0.435673266649246,48.6663246154785,39.7278709411621,3670176,836,295,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-11 22:22:32.724839,90.96513444118456,61.5483909022705,51.15945930923273,1.2798692775777458e-19,4.0,-61.51,2.5331140255951103,-61.54,0.1592,0.3623,0.4537,0.7507,0.3009,0.3271,0
227390,npp,2927,2887,0.239602379500866,48.6630439758301,39.7253379821777,3670176,2925,2328,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-12 00:03:09.782019,-68.69039061486887,42.36856181978999,36.65795818530664,5.637438826538958e-25,20.0,42.27,1.4867838833500562,42.16,0.1865,0.3558,0.6952,0.7645,0.1938,0.1832,0
227583,npp,2262,2450,0.344955816864967,48.6689834594727,39.7226295471191,3670176,2262,1984,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-09-12 23:44:26.548268,-72.76050111307967,23.404332472261846,20.603931832173497,5.584473071962e-21,17.0,23.35,1.1367971201176101,23.19,0.1686,0.2777,0.4644,0.9793,0.3311,0.3378,0
231257,npp,291,3847,0.11630116309970617,48.663932800293,39.7265014648438,3670176,294,3086,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-10-01 00:47:00.688867,-60.93255530436681,66.62240772053867,54.41596631451384,0.0004936593984402414,27.0,66.46,3.1865100272627664,66.37,0.2652,0.5442,2.731,0.4998,0.1377,0.0581,0
233067,npp,2276,2305,0.1458578091114759,48.6662292480469,39.7282562255859,3670176,2276,1857,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-10-09 23:38:33.273204,-74.62348946768492,15.608947857191138,13.790262058641618,6.889545713317604e-27,16.0,15.55,1.0442604737599883,15.33,0.1704,0.2942,0.375,0.9245,0.1299,0.1349,0
233272,npp,1571,1858,0.28385445475578297,48.6673278808594,39.7248878479004,3670176,1571,1433,196611,3866787,476,ukr_luhansk_76_5,48.66666667,39.725,76,5,ukr_luhansk,2013-10-10 23:19:44.721586,101.41029157000135,10.190095143781388,9.016915501123977,2.5614690384385935e-23,13.0,-10.21,1.0,-10.44,0.1711,0.2412,0.3842,1.1273,0.3146,0.32,0
