lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.734,0.757,0.733
2,0.546,0.669,0.543
3,0.479,0.593,0.474
4,0.485,0.528,0.478
5,0.53,0.472,0.521
6,0.457,0.425,0.446
7,0.392,0.385,0.378
8,0.359,0.351,0.344
9,0.336,0.322,0.32
10,0.368,0.298,0.35
11,0.361,0.277,0.343
12,0.267,0.259,0.248
13,0.218,0.243,0.198
14,0.194,0.228,0.174
15,0.208,0.215,0.189
16,0.226,0.203,0.207
17,0.178,0.192,0.16
18,0.149,0.181,0.132
19,0.134,0.17,0.118
20,0.133,0.159,0.118
21,0.154,0.148,0.14
22,0.136,0.137,0.123
23,0.116,0.126,0.105
24,0.103,0.115,0.093
25,0.097,0.104,0.089
26,0.108,0.086,0.102
27,0.097,0.074,0.092
28,0.071,0.066,0.067
29,0.054,0.061,0.051
30,0.045,0.056,0.042
31,0.047,0.047,0.044
32,0.047,0.04,0.043
33,0.032,0.034,0.026
34,0.021,0.029,0.013
35,0.015,0.025,0.007
36,0.013,0.018,0.003
37,0.015,0.01,0.004
38,0.006,0.004,-0.005
39,-0.006,0.0,-0.018
40,-0.011,-0.003,-0.023
41,-0.009,-0.006,-0.022
42,-0.004,-0.011,-0.017
43,-0.012,-0.014,-0.025
44,-0.017,-0.016,-0.029
45,-0.018,-0.017,-0.031
46,-0.018,-0.017,-0.031
47,-0.016,-0.019,-0.028
48,-0.015,-0.02,-0.027
49,-0.018,-0.02,-0.028
50,-0.021,-0.021,-0.029
51,-0.023,-0.021,-0.029
52,-0.022,-0.021,-0.027
53,-0.021,-0.022,-0.025
54,-0.021,-0.023,-0.025
55,-0.023,-0.023,-0.025
56,-0.023,-0.023,-0.024
57,-0.023,-0.023,-0.023
58,-0.022,-0.024,-0.022
59,-0.023,-0.024,-0.022
60,-0.024,-0.024,-0.023
61,-0.025,-0.024,-0.024
62,-0.026,-0.025,-0.026
63,-0.026,-0.025,-0.028
64,-0.025,-0.026,-0.029
65,-0.027,-0.026,-0.031
66,-0.027,-0.026,-0.032
67,-0.028,-0.027,-0.033
68,-0.028,-0.027,-0.034
69,-0.028,-0.028,-0.036
70,-0.028,-0.028,-0.036
71,-0.028,-0.028,-0.036
72,-0.027,-0.028,-0.036
73,-0.028,-0.028,-0.035
74,-0.028,-0.029,-0.036
75,-0.029,-0.029,-0.037
76,-0.03,-0.03,-0.037
77,-0.03,-0.03,-0.036
78,-0.03,-0.03,-0.035
79,-0.031,-0.03,-0.035
80,-0.031,-0.031,-0.036
81,-0.031,-0.031,-0.035
82,-0.031,-0.031,-0.033
83,-0.031,-0.032,-0.032
84,-0.031,-0.032,-0.031
85,-0.032,-0.032,-0.03
86,-0.032,-0.033,-0.029
87,-0.032,-0.033,-0.028
88,-0.033,-0.033,-0.027
89,-0.034,-0.034,-0.028
90,-0.035,-0.034,-0.028
91,-0.035,-0.034,-0.029
92,-0.035,-0.034,-0.029
93,-0.034,-0.034,-0.029
94,-0.035,-0.034,-0.029
95,-0.036,-0.034,-0.03
96,-0.036,-0.035,-0.03
97,-0.034,-0.035,-0.028
98,-0.034,-0.035,-0.026
99,-0.034,-0.035,-0.027
100,-0.036,-0.035,-0.028
101,-0.036,-0.035,-0.029
102,-0.036,-0.036,-0.029
103,-0.035,-0.036,-0.027
104,-0.033,-0.037,-0.026
105,-0.035,-0.037,-0.027
106,-0.036,-0.036,-0.027
107,-0.036,-0.036,-0.027
108,-0.034,-0.036,-0.024
109,-0.034,-0.036,-0.024
110,-0.035,-0.035,-0.025
111,-0.037,-0.034,-0.026
112,-0.037,-0.034,-0.026
113,-0.036,-0.033,-0.025
114,-0.035,-0.032,-0.024
115,-0.033,-0.031,-0.022
116,-0.034,-0.03,-0.022
117,-0.033,-0.029,-0.022
118,-0.031,-0.029,-0.02
119,-0.029,-0.028,-0.018
120,-0.026,-0.027,-0.017
121,-0.028,-0.026,-0.019
122,-0.026,-0.026,-0.02
123,-0.02,-0.025,-0.014
124,-0.014,-0.025,-0.009
125,-0.012,-0.025,-0.007
126,-0.02,-0.025,-0.015
127,-0.028,-0.024,-0.024
128,-0.028,-0.024,-0.025
129,-0.026,-0.025,-0.024
130,-0.024,-0.025,-0.024
131,-0.025,-0.025,-0.026
132,-0.027,-0.025,-0.028
133,-0.028,-0.025,-0.03
134,-0.028,-0.026,-0.029
135,-0.028,-0.026,-0.029
136,-0.027,-0.026,-0.029
137,-0.029,-0.026,-0.03
138,-0.029,-0.026,-0.029
139,-0.027,-0.026,-0.027
140,-0.026,-0.026,-0.027
141,-0.024,-0.025,-0.026
142,-0.023,-0.024,-0.024
143,-0.022,-0.022,-0.022
144,-0.021,-0.021,-0.02
145,-0.019,-0.02,-0.017
146,-0.019,-0.019,-0.015
147,-0.018,-0.018,-0.014
148,-0.018,-0.016,-0.013
149,-0.017,-0.015,-0.012
150,-0.014,-0.014,-0.009
151,-0.011,-0.014,-0.007
152,-0.011,-0.013,-0.007
153,-0.011,-0.013,-0.008
154,-0.011,-0.012,-0.008
155,-0.01,-0.012,-0.007
156,-0.007,-0.012,-0.004
157,-0.005,-0.011,-0.003
158,-0.007,-0.011,-0.005
159,-0.009,-0.01,-0.009
160,-0.009,-0.01,-0.01
161,-0.012,-0.009,-0.014
162,-0.014,-0.009,-0.019
163,-0.016,-0.008,-0.021
164,-0.015,-0.008,-0.02
165,-0.013,-0.007,-0.017
166,-0.01,-0.006,-0.013
167,-0.005,-0.005,-0.007
168,-0.001,-0.004,-0.003
169,-0.0,-0.003,-0.0
170,-0.001,-0.002,0.001
171,-0.002,-0.001,0.002
172,-0.0,-0.0,0.004
173,0.003,0.001,0.008
174,0.004,0.002,0.011
175,0.005,0.002,0.014
176,0.005,0.002,0.016
177,0.005,0.002,0.017
178,0.005,0.002,0.018
179,0.003,0.002,0.015
180,0.001,0.002,0.013
181,-0.0,0.002,0.011
182,0.001,0.001,0.011
183,0.004,0.0,0.014
184,0.003,-0.0,0.013
185,-0.001,-0.002,0.008
186,-0.005,-0.003,0.002
187,-0.008,-0.004,-0.004
188,-0.008,-0.005,-0.005
189,-0.008,-0.006,-0.007
190,-0.011,-0.007,-0.01
191,-0.012,-0.008,-0.011
192,-0.012,-0.009,-0.012
193,-0.014,-0.01,-0.013
194,-0.015,-0.012,-0.014
195,-0.013,-0.013,-0.012
196,-0.011,-0.014,-0.009
197,-0.01,-0.015,-0.008
198,-0.009,-0.016,-0.006
199,-0.007,-0.017,-0.004
200,-0.009,-0.017,-0.005
201,-0.015,-0.018,-0.012
202,-0.022,-0.018,-0.018
203,-0.025,-0.019,-0.02
204,-0.024,-0.019,-0.019
205,-0.022,-0.02,-0.017
206,-0.02,-0.02,-0.015
207,-0.022,-0.02,-0.016
208,-0.023,-0.02,-0.017
209,-0.023,-0.021,-0.017
210,-0.022,-0.021,-0.018
211,-0.022,-0.021,-0.017
212,-0.022,-0.021,-0.018
213,-0.022,-0.021,-0.017
214,-0.024,-0.021,-0.02
215,-0.02,-0.021,-0.015
216,-0.015,-0.021,-0.013
217,-0.015,-0.021,-0.013
218,-0.016,-0.021,-0.015
219,-0.02,-0.021,-0.019
220,-0.022,-0.021,-0.02
221,-0.023,-0.021,-0.022
222,-0.023,-0.021,-0.021
223,-0.023,-0.021,-0.02
224,-0.024,-0.021,-0.021
225,-0.026,-0.022,-0.023
226,-0.023,-0.023,-0.018
227,-0.021,-0.024,-0.015
228,-0.022,-0.025,-0.014
229,-0.024,-0.026,-0.015
230,-0.026,-0.027,-0.016
231,-0.027,-0.028,-0.016
232,-0.028,-0.03,-0.016
233,-0.03,-0.031,-0.015
234,-0.032,-0.032,-0.015
235,-0.035,-0.033,-0.017
236,-0.037,-0.034,-0.016
237,-0.037,-0.035,-0.015
238,-0.038,-0.036,-0.015
239,-0.039,-0.037,-0.015
240,-0.039,-0.038,-0.015
241,-0.038,-0.038,-0.013
242,-0.037,-0.039,-0.01
243,-0.036,-0.04,-0.009
244,-0.04,-0.041,-0.013
245,-0.044,-0.041,-0.017
246,-0.043,-0.042,-0.018
247,-0.043,-0.042,-0.018
248,-0.042,-0.043,-0.018
249,-0.044,-0.043,-0.02
250,-0.044,-0.043,-0.022
251,-0.044,-0.043,-0.023
252,-0.042,-0.043,-0.022
253,-0.039,-0.043,-0.019
254,-0.04,-0.043,-0.02
255,-0.043,-0.043,-0.023
256,-0.044,-0.043,-0.025
257,-0.043,-0.043,-0.025
258,-0.043,-0.043,-0.025
259,-0.043,-0.043,-0.024
260,-0.043,-0.043,-0.024
261,-0.043,-0.043,-0.023
262,-0.043,-0.043,-0.022
263,-0.043,-0.043,-0.021
264,-0.042,-0.043,-0.02
265,-0.042,-0.042,-0.02
266,-0.042,-0.042,-0.021
267,-0.043,-0.042,-0.022
268,-0.042,-0.042,-0.022
269,-0.042,-0.042,-0.022
270,-0.041,-0.042,-0.022
271,-0.041,-0.041,-0.022
272,-0.041,-0.041,-0.023
273,-0.041,-0.041,-0.023
274,-0.041,-0.04,-0.024
275,-0.04,-0.04,-0.025
276,-0.039,-0.039,-0.028
277,-0.039,-0.039,-0.029
278,-0.038,-0.038,-0.029
279,-0.038,-0.038,-0.03
280,-0.037,-0.038,-0.031
281,-0.037,-0.037,-0.031
282,-0.037,-0.037,-0.032
283,-0.037,-0.036,-0.032
284,-0.036,-0.036,-0.031
285,-0.036,-0.036,-0.031
286,-0.035,-0.035,-0.032
287,-0.035,-0.035,-0.031
288,-0.035,-0.035,-0.031
289,-0.034,-0.034,-0.03
290,-0.033,-0.034,-0.029
291,-0.033,-0.034,-0.028
292,-0.034,-0.034,-0.027
293,-0.034,-0.034,-0.027
294,-0.034,-0.033,-0.026
295,-0.033,-0.033,-0.025
296,-0.033,-0.033,-0.025
297,-0.032,-0.033,-0.026
298,-0.032,-0.032,-0.026
299,-0.031,-0.032,-0.025
300,-0.031,-0.031,-0.027
301,-0.031,-0.031,-0.028
302,-0.032,-0.031,-0.029
303,-0.031,-0.03,-0.029
304,-0.03,-0.03,-0.029
305,-0.029,-0.029,-0.028
306,-0.029,-0.028,-0.029
307,-0.028,-0.028,-0.03
308,-0.026,-0.027,-0.029
309,-0.024,-0.026,-0.028
310,-0.022,-0.024,-0.026
311,-0.022,-0.022,-0.026
312,-0.021,-0.021,-0.025
313,-0.02,-0.019,-0.023
314,-0.018,-0.017,-0.021
315,-0.015,-0.014,-0.018
316,-0.014,-0.011,-0.016
317,-0.013,-0.009,-0.015
318,-0.011,-0.006,-0.013
319,-0.007,-0.004,-0.008
320,-0.002,-0.002,-0.003
321,0.0,0.001,0.002
322,-0.0,0.004,0.003
323,0.004,0.005,0.007
324,0.008,0.006,0.013
325,0.014,0.007,0.018
326,0.02,0.008,0.023
327,0.016,0.01,0.019
328,0.016,0.011,0.018
329,0.019,0.011,0.019
330,0.027,0.012,0.026
331,0.026,0.014,0.024
332,0.01,0.018,0.006
333,0.008,0.021,0.003
334,0.015,0.022,0.009
335,0.025,0.024,0.019
336,0.03,0.027,0.022
337,0.02,0.032,0.012
338,0.02,0.037,0.011
339,0.028,0.041,0.019
340,0.04,0.046,0.031
341,0.052,0.052,0.043
342,0.056,0.061,0.047
343,0.054,0.069,0.046
344,0.061,0.076,0.053
345,0.072,0.08,0.065
346,0.1,0.084,0.093
347,0.116,0.091,0.109
348,0.096,0.099,0.091
349,0.1,0.104,0.096
350,0.106,0.106,0.104
351,0.118,0.107,0.117
352,0.138,0.107,0.138
353,0.113,0.108,0.113
354,0.097,0.106,0.098
355,0.091,0.104,0.092
356,0.12,0.101,0.121
357,0.168,0.098,0.167
358,0.131,0.096,0.129
359,0.082,0.095,0.079
360,0.07,0.093,0.065
361,0.068,0.091,0.062
362,0.092,0.088,0.085
363,0.084,0.087,0.076
364,0.046,0.089,0.037
365,0.037,0.089,0.027
366,0.051,0.09,0.04
367,0.105,0.092,0.094
368,0.137,0.095,0.126
369,0.103,0.1,0.091
370,0.054,0.105,0.042
371,0.04,0.11,0.028
372,0.103,0.115,0.091
373,0.2,0.119,0.189
374,0.182,0.125,0.171
375,0.152,0.131,0.143
376,0.137,0.136,0.127
377,0.139,0.14,0.131
378,0.169,0.144,0.162
379,0.146,0.147,0.141
380,0.131,0.148,0.128
381,0.121,0.147,0.12
382,0.12,0.146,0.12
383,0.138,0.142,0.138
384,0.159,0.137,0.16
385,0.13,0.13,0.131
386,0.104,0.122,0.104
387,0.087,0.112,0.085
388,0.088,0.101,0.085
389,0.112,0.088,0.108
390,0.076,0.075,0.071
391,0.055,0.061,0.05
392,0.039,0.047,0.033
393,0.03,0.034,0.023
394,0.05,0.021,0.041
395,0.023,0.01,0.014
396,0.005,0.001,-0.005
397,-0.006,-0.005,-0.016
398,-0.012,-0.007,-0.022
399,-0.004,-0.004,-0.015
400,-0.003,0.006,-0.014
