gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3060,1525,0.269056111574173,48.3173332214355,39.3055534362793,3670176,3061,1144,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-11 23:04:08.700885,98.96451859010702,27.930888654771042,24.516218690903507,0.00010827310675291402,11.0,-27.94,1.184412938166907,-27.94,0.2347,0.2779,0.3769,0.8598,0.2315,0.2313,0
137631,npp,2295,1063,0.450286477804184,48.3190002441406,39.3044281005859,3670176,2296,781,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-12 22:45:13.044596,95.88741669990776,46.44896218813884,39.94454763958086,1.3997354426976032e-09,8.0,-46.44,1.646109783506203,-46.44,0.2184,0.3191,0.4555,0.7486,0.3186,0.3371,0
137822,npp,1485,602,0.378858774900436,48.3162078857422,39.303581237793,3670176,1483,388,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-13 22:26:13.841787,91.8181070021408,59.12622490834754,49.49408556108715,8.683183767671578e-16,5.0,-59.09,2.253202848596432,-59.03,0.1239,0.3454,0.4417,0.6917,0.2538,0.2621,0
138010,npp,661,147,0.282745763659477,48.3183326721191,39.3118171691895,3670176,663,69,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-14 22:07:12.858308,268.6007160855232,67.97953954065683,55.20914738803651,1.8447437802256093e-21,2.0,-67.91,3.3166247903554,-67.88,0.1106,0.4056,0.8069,0.589,0.2019,0.1665,0
138022,npp,2872,2572,0.17402499541640282,48.3162078857422,39.3044471740723,3670176,2872,2080,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-14 23:48:02.373072,-72.07150987818012,29.324261816396955,25.713701697336955,1.1778479378099014e-16,18.0,29.27,1.184412938166907,29.34,0.2546,0.3909,0.5301,0.6112,0.0558,0.1064,0
138408,npp,1445,1676,0.1953163668513298,48.3196983337402,39.3059577941895,3670176,1446,1267,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-16 23:10:23.529474,99.98689355690294,20.291979224134966,17.89212199048733,1.4569140995043022e-26,12.0,-20.32,1.0837787002826917,-20.32,0.189,0.2557,0.4063,0.9342,0.1832,0.1825,0
138615,npp,2544,3569,0.1770245023071766,48.3155784606934,39.3106460571289,3670176,2548,2897,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-18 00:31:38.246954,-63.60431780307142,61.27180261106368,50.9778342292234,2.9711747524714566e-26,25.0,61.18,2.5331140255951103,61.18,0.3234,0.5684,6.0101,0.4203,0.0844,0.0744,0
138796,npp,2978,753,0.09189992398023611,48.3135414123535,39.3033905029297,3670176,2980,536,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-18 22:32:32.224576,93.70550679096857,55.42588015483355,46.8368710685554,8.942393517202033e-28,6.0,-55.4,2.0682789409984763,-55.35,0.1094,0.2981,0.4314,0.8014,0.1392,0.0736,0
138809,npp,1912,3153,0.313507810235023,48.3156204223633,39.3041801452637,3670176,1912,2519,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-19 00:12:58.609292,-67.37535742904984,50.940668047215226,43.46572786425432,2.727847597675681e-28,22.0,50.87,1.847645286154319,50.87,0.2404,0.4085,0.9998,0.5848,0.1875,0.1833,0
138994,npp,2163,298,0.418286502361298,48.3169898986816,39.309700012207,3670176,2166,158,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-19 22:13:31.239692,90.02030343543508,65.34715472891826,53.62111898042568,6.824804560633222e-26,3.0,-65.29,2.898275349237888,-65.27,0.0388,0.2432,0.4445,0.9824,0.2993,0.4109,0
139009,npp,1251,2718,0.358578741550446,48.3128242492676,39.3082695007324,3670176,1251,2182,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-19 23:54:15.416890,-71.35955391323002,35.80150654393902,31.214051169687586,1.5555500932124248e-28,19.0,35.75,1.2937979144666532,35.71,0.2114,0.294,0.4561,0.8126,0.2888,0.2914,0
139201,npp,560,2276,0.330640196800232,48.3161201477051,39.3056449890137,3670176,560,1831,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-20 23:35:26.886708,-70.72171917317968,14.01612904588804,12.389593295265138,6.612640234415853e-27,16.0,13.94,1.015504800579495,14.0,0.1881,0.2604,0.3548,0.9175,0.3081,0.3034,0
139783,npp,1375,906,0.36025217175483704,48.3162231445312,39.3108825683594,3670176,1379,676,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-23 22:38:47.061514,94.28886629865876,51.26112301096453,43.70694486570368,1.6352948808755053e-12,7.0,-51.24,1.847645286154319,-51.19,0.1099,0.2497,0.4218,0.9569,0.2988,0.3447,0
139797,npp,259,3294,0.43457692861557,48.3170967102051,39.3105850219727,3670176,261,2640,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-09-24 00:19:09.887259,-66.31632191712136,54.80355775170349,46.38262207028378,2.072436361280912e-19,23.0,54.73,2.0682789409984763,54.71,0.2288,0.4346,0.8357,0.5498,0.2389,0.2389,0
143681,npp,2893,3832,0.628141522407532,48.3145141601562,39.3080558776855,3670176,2891,3077,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-14 00:43:51.729546,-60.8814681149979,66.3254916021355,54.22933056822626,3.826001764932917e-13,27.0,66.2,3.0,66.25,0.2091,0.5045,1.2368,0.4736,0.2801,0.2975,0
144246,npp,1844,145,0.405608117580414,48.3158760070801,39.3127517700195,3670176,1846,68,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-16 22:07:01.612856,268.682160938183,68.02176759019717,55.22605779332531,7.475053379023569e-30,2.0,-67.94,3.3166247903554,-67.88,0.1106,0.4056,0.8069,0.589,0.2389,0.2389,0
144263,npp,984,2568,0.283812373876572,48.3166007995605,39.3073120117188,3670176,984,2077,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-16 23:47:51.129712,-72.32842937448105,29.142931874871284,25.55570343285244,7.55719142089733e-29,18.0,29.08,1.184412938166907,29.34,0.2546,0.3909,0.5301,0.6112,0.1485,0.1735,0
144659,npp,2651,1673,0.298199474811554,48.31591796875,39.3039855957031,3670176,2651,1265,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-18 23:10:14.114572,99.69882365296738,20.450068414323468,18.028318970215274,1.1042417063101942e-28,12.0,-20.47,1.0837787002826917,-20.32,0.189,0.2557,0.4063,0.9342,0.2781,0.2786,0
144673,npp,1283,3965,0.32192750275134996,48.3149604797363,39.3045272827148,3670176,1285,3150,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-19 00:50:08.473080,-60.25088779168109,68.532947957455,55.53218737840203,2.3840411703101842e-29,28.0,68.4,3.3166247903554,68.4,0.4275,0.8165,3.9466,0.2926,0.0898,0.0942,0
144859,npp,1906,1215,0.261179447174072,48.3166847229004,39.3058013916016,3670176,1907,901,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-19 22:51:22.052405,97.37123584910842,41.12169959239673,35.629754304451666,8.768652582280466e-26,9.0,-41.12,1.4276677814245327,-40.96,0.1746,0.2618,0.3693,0.9125,0.2385,0.2383,0
144874,npp,689,3565,0.376850247383118,48.3201179504395,39.3059272766113,3670176,693,2894,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-20 00:31:32.424718,-64.11618953608006,61.19611991324715,50.91985463289418,1.3072356329123985e-28,25.0,61.09,2.5331140255951103,61.18,0.3234,0.5684,6.0101,0.4203,0.1633,0.1584,0
145054,npp,1131,752,0.341993376612663,48.3197479248047,39.3061065673828,3670176,1130,535,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-20 22:32:24.656443,93.09568655600593,55.47074942793033,46.86411978745153,3.529767397182116e-21,6.0,-55.42,2.0682789409984763,-55.35,0.1094,0.2981,0.4314,0.8014,0.2601,0.2741,0
145068,npp,67,3151,0.1534667890518904,48.3160247802734,39.3129501342773,3670176,69,2518,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-21 00:12:52.821840,-67.54981950551601,50.88405813958977,43.41685059935537,5.819572937171115e-26,22.0,50.82,1.847645286154319,50.87,0.2404,0.4085,0.9998,0.5848,0.1009,0.0897,0
145266,npp,2488,2716,0.255773857235909,48.3137435913086,39.3122787475586,3670176,2488,2180,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-21 23:54:09.662535,-70.79300383508031,35.7141886672222,31.13730546712425,1.1693238718794704e-21,19.0,35.67,1.2937979144666532,35.71,0.2114,0.294,0.4561,0.8126,0.2094,0.2078,0
145460,npp,1807,2275,0.31512834131717704,48.3196105957031,39.3098487854004,3670176,1808,1830,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-22 23:35:22.943866,-70.81179513431287,13.949632136549194,12.329823673399478,5.706452871939984e-16,16.0,13.88,1.015504800579495,14.0,0.1881,0.2604,0.3548,0.9175,0.2928,0.2891,0
145856,npp,2167,3702,0.391310214996338,48.3167190551758,39.3128814697266,3670176,2168,2994,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-10-25 00:37:47.414323,-62.63766560553327,63.933324163993134,52.72677953089981,2.5989706270948194e-10,26.0,63.82,2.7445598364131496,63.84,0.3497,0.5345,9.8224,0.447,0.1867,0.1749,0
148780,npp,1803,1827,0.383892565965652,48.3173179626465,39.3034706115723,3670176,1803,1404,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-08 23:16:41.685486,98.77899431388238,11.968904974280893,10.584593310482317,0.00045472573059568877,13.0,-11.97,1.015504800579495,-11.97,0.1891,0.3234,0.3933,0.7387,0.2985,0.2836,0
148990,npp,2868,3703,0.525168716907501,48.3161926269531,39.3070945739746,3670176,2870,2995,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-10 00:37:54.672916,-62.643527592648645,63.96076180815341,52.741431091100196,0.00030033653951648445,26.0,63.84,2.7445598364131496,63.84,0.3497,0.5345,9.8224,0.447,0.2355,0.2347,0
149370,npp,2556,453,0.1135016418993473,48.3162384033203,39.3042640686035,3670176,2554,266,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-11 22:19:54.867192,90.7305474465212,62.361723474647945,51.689212628544034,1.605067264548522e-22,4.0,-62.3,2.6065528283652384,-62.29,0.0764,0.2331,0.4334,1.0248,0.193,0.1163,0
149385,npp,1608,2865,0.360222071409225,48.3154716491699,39.3082313537598,3670176,1608,2310,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-12 00:00:33.709493,-69.66234134349311,41.54637083161475,35.97783680364121,2.8759416698079714e-16,20.0,41.48,1.4867838833500562,41.51,0.2208,0.3264,0.5086,0.732,0.2617,0.2637,0
149576,npp,919,2425,0.270565941929817,48.3151626586914,39.3086471557617,3670176,919,1963,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-12 23:41:48.778312,-72.57757280779767,22.098755596231936,19.464785472270755,1.8728854556689886e-23,17.0,22.03,1.0837787002826917,22.03,0.2311,0.2983,0.4141,0.801,0.2134,0.2167,0
149759,npp,217,1978,0.12500000013486814,48.3184013366699,39.3057556152344,3670176,217,1548,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-13 23:23:00.289534,97.47537947408054,3.2259414365386876,2.85706072624773,4.8458357701139765e-32,14.0,-3.26,1.0,-3.26,0.1529,0.2389,0.3508,1.0,0.125,0.125,0
149958,npp,1240,3836,0.1601987928152084,48.3130874633789,39.3092803955078,3670176,1240,3079,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-15 00:44:07.942592,-61.18242959856474,66.39374238360466,54.26433139089518,1.3468979897531258e-27,27.0,66.27,3.0,66.25,0.2091,0.5045,1.2368,0.4736,0.1242,0.0759,0
150700,npp,1712,2130,0.12126510823145509,48.3144760131836,39.3112525939941,3670176,1712,1692,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-18 23:29:17.140556,-69.3295616955356,5.656772743429665,5.008900034483487,9.644880669876555e-24,15.0,5.57,1.0,5.655,0.1475,0.2679,0.3639,0.8916,0.0922,0.1081,0
151244,npp,2518,757,0.426973283290863,48.3132057189941,39.313117980957,3670176,2519,539,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-21 22:32:37.446651,93.43478879019115,55.336622468032594,46.76369152501202,1.0825390099239047e-05,6.0,-55.3,2.0682789409984763,-55.35,0.1094,0.2981,0.4314,0.8014,0.3012,0.3422,0
151257,npp,1467,3153,0.270296558737755,48.3168411254883,39.3042411804199,3670176,1466,2519,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-11-22 00:13:03.833480,-67.09279978545142,50.947203519528976,43.46355831587009,4.761868338911619e-13,22.0,50.87,1.847645286154319,50.87,0.2404,0.4085,0.9998,0.5848,0.1641,0.1581,0
154446,npp,741,2276,0.309552639722824,48.3189811706543,39.3041915893555,3670176,741,1832,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-09 23:35:34.138630,-74.9696402015263,14.017540217452273,12.389812807914987,3.5372611673132195e-12,16.0,13.94,1.015504800579495,14.0,0.1881,0.2604,0.3548,0.9175,0.2873,0.284,0
155595,npp,1510,1975,0.445453375577927,48.3172302246094,39.3038787841797,3670176,1510,1545,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-15 23:23:00.325776,100.76516112058688,3.3606000736932278,2.9765770073963402,1.8840856125154897e-28,14.0,-3.43,1.0,-3.26,0.1529,0.2389,0.3508,1.0,0.4455,0.4455,0
155777,npp,760,1522,0.12500000024597138,48.3198089599609,39.3043670654297,3670176,760,1142,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-16 23:04:08.213015,99.0901554360665,28.038643488017716,24.607577276513705,1.523979847645845e-25,11.0,-28.09,1.184412938166907,-27.94,0.2347,0.2779,0.3769,0.8598,0.1099,0.1075,0
155789,npp,2529,3832,0.20213623344898218,48.3204612731934,39.3093376159668,3670176,2533,3077,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-17 00:44:07.905505,-61.437102055778915,66.36476836493121,54.25315401646402,5.370967991774967e-27,27.0,66.2,3.0,66.25,0.2091,0.5045,1.2368,0.4736,0.1381,0.0957,0
155959,npp,3070,1060,0.239826008677483,48.3169021606445,39.3061370849609,3670176,3069,778,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-17 22:45:12.550018,95.2013783155214,46.523034305908055,40.00105357731008,4.674797151804023e-21,8.0,-46.54,1.646109783506203,-46.44,0.2184,0.3191,0.4555,0.7486,0.1907,0.1795,0
155971,npp,1903,3428,0.2200275585055351,48.3154678344727,39.3036613464355,3670176,1900,2775,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-18 00:25:28.256361,-64.82624940322057,58.18350111433259,48.83178098066842,1.3734101464797219e-24,24.0,58.05,2.2013981571160284,58.12,0.2667,0.4993,0.602,0.4785,0.112,0.1053,0
156150,npp,1264,3006,0.47141307592392,48.3157539367676,39.3064651489258,3670176,1267,2421,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-19 00:06:46.792105,-67.95636067589341,46.47485638592214,39.96546227433992,1.127132804275481e-20,21.0,46.38,1.646109783506203,46.47,0.3297,0.4727,1.4074,0.5054,0.2381,0.2383,0
156513,npp,2971,2126,0.489788979291916,48.3178405761719,39.3092346191406,3670176,2971,1689,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-20 23:29:15.018927,-72.93272380937019,5.424109484015335,4.803403106090873,9.781261648572125e-10,15.0,5.34,1.0,5.655,0.1475,0.2679,0.3639,0.8916,0.4608,0.4367,0
156693,npp,2246,1674,0.4913330078125,48.3179473876953,39.3130187988281,3670176,2246,1265,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-21 23:10:24.685546,99.77932750446448,20.3812422906417,17.96936169848716,0.00044711826119973544,12.0,-20.42,1.0837787002826917,-20.32,0.189,0.2557,0.4063,0.9342,0.4563,0.459,0
156707,npp,876,3963,0.774514615535736,48.3171463012695,39.309513092041,3670176,874,3149,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2012-12-22 00:50:17.260829,-60.00184071847704,68.54798389743837,55.54414058349459,1.946355955802765e-10,28.0,68.37,3.3166247903554,68.4,0.4275,0.8165,3.9466,0.2926,0.2262,0.2266,0
169464,npp,1282,745,0.830885112285614,48.315860748291,39.3047218322754,3670176,1284,528,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-01-08 22:32:27.368616,93.6138007391904,55.592833733725236,46.95930967081603,1.0507951072669454e-21,6.0,-55.6,2.0682789409984763,-55.35,0.1094,0.2981,0.4314,0.8014,0.4965,0.6659,0
170192,npp,473,1362,0.39112788438797,48.3189735412598,39.3085556030273,3670176,473,1027,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-01-12 22:57:39.618640,97.5598316270809,35.266560173905724,30.76334753134867,4.1130107280084104e-29,10.0,-35.3,1.2937979144666532,-34.87,0.1352,0.2316,0.3711,1.0317,0.3622,0.4035,0
170204,npp,2279,3695,0.534476757049561,48.3136444091797,39.3112602233887,3670176,2280,2989,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-01-13 00:37:44.650294,-62.60437202428557,63.83756867359054,52.67421516070605,1.0189751788744894e-26,26.0,63.69,2.7445598364131496,63.84,0.3497,0.5345,9.8224,0.447,0.2389,0.2389,0
170753,npp,313,2415,0.415232211351395,48.3140106201172,39.309928894043,3670176,313,1954,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-01-15 23:41:36.816298,-73.18466307052073,21.572574778975504,19.009808037122276,4.0959016575620577e-22,17.0,21.51,1.0837787002826917,22.03,0.2311,0.2983,0.4141,0.801,0.3468,0.3326,0
171115,npp,1974,1515,0.512978464365005,48.3143005371094,39.3043556213379,3670176,1974,1136,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-01-17 23:03:59.721717,98.81784693648015,28.3760903672205,24.898052837598712,1.2715685563364573e-12,11.0,-28.41,1.184412938166907,-27.94,0.2347,0.2779,0.3769,0.8598,0.4374,0.4411,0
171297,npp,1225,1053,0.704643070697784,48.3195877075195,39.3039932250977,3670176,1225,774,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-01-18 22:45:05.833098,94.97130691426187,46.74360197651066,40.17677117297812,5.964371844082556e-07,8.0,-46.76,1.646109783506203,-46.44,0.2184,0.3191,0.4555,0.7486,0.4731,0.5275,0
174841,npp,1988,2128,0.361833587288857,48.313304901123,39.3073844909668,3670176,1988,1691,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-02-06 23:29:34.071486,-77.139543718458,5.517680703037328,4.886210903995663,6.461154037796628e-17,15.0,5.45,1.0,5.655,0.1475,0.2679,0.3639,0.8916,0.3328,0.3226,0
180192,npp,2086,1985,0.26670578122139,48.3172607421875,39.3108444213867,3670176,2086,1554,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-05 23:23:48.815231,96.20725515024748,2.8646025898127974,2.537222513855483,1.6488435260906573e-07,14.0,-2.85,1.0,-3.26,0.1529,0.2389,0.3508,1.0,0.2667,0.2667,0
180389,npp,1350,1533,0.29916401207447096,48.3183097839355,39.3088645935059,3670176,1351,1150,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-06 23:04:58.434028,99.15928436991108,27.558675041457434,24.192980159563994,9.314377801703553e-13,11.0,-27.57,1.184412938166907,-27.94,0.2347,0.2779,0.3769,0.8598,0.2569,0.2572,0
180404,npp,44,3839,0.39272552728653,48.3134613037109,39.308967590332,3670176,42,3081,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-07 00:44:56.344422,-61.11711888130085,66.49460657866709,54.328346750003746,1.7659114817752512e-05,27.0,66.32,3.0,66.25,0.2091,0.5045,1.2368,0.4736,0.2017,0.186,0
180585,npp,602,1072,0.246857039630413,48.3144187927246,39.3133277893066,3670176,601,787,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-07 22:46:04.493384,95.50450732354578,46.15381588492683,39.70395945014487,1.517774791719807e-17,8.0,-46.14,1.5732132722552272,-46.44,0.2184,0.3191,0.4555,0.7486,0.193,0.1848,0
180596,npp,2504,3437,0.305406391620636,48.3119049072266,39.3095550537109,3670176,2504,2783,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-08 00:26:20.196117,-65.00795664546843,58.39524525499414,48.97861608754867,2.974882505760069e-10,24.0,58.26,2.253202848596432,58.12,0.2667,0.4993,0.602,0.4785,0.1528,0.1461,0
181387,npp,2902,1686,0.18276812136173248,48.3175163269043,39.308910369873,3670176,2902,1275,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-11 23:11:21.812359,99.67401436829515,19.783811997621502,17.446269594803287,7.898717217689419e-25,12.0,-19.79,1.0837787002826917,-20.32,0.189,0.2557,0.4063,0.9342,0.1716,0.1707,0
182790,npp,2926,919,0.58271786570549,48.3202438354492,39.3040351867676,3670176,2925,684,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-18 22:39:57.335892,94.81735898082124,50.878111882542626,43.4060489295769,4.3641951030587226e-05,7.0,-50.87,1.847645286154319,-51.19,0.1099,0.2497,0.4218,0.9569,0.4192,0.5576,0
182805,npp,1822,3302,0.2041258066892624,48.3143844604492,39.3083076477051,3670176,1820,2649,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-19 00:20:18.377148,-65.85647484797126,55.0587274324321,46.56491552919192,7.889613285500724e-11,23.0,54.94,2.0682789409984763,54.71,0.2288,0.4346,0.8357,0.5498,0.1275,0.1122,0
183194,npp,505,2435,0.322775483131409,48.3157997131348,39.3125877380371,3670176,505,1971,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-03-20 23:42:53.597002,-72.53713274912975,22.616360998585286,19.915875356900827,0.00044922764791130714,17.0,22.56,1.0837787002826917,22.03,0.2311,0.2983,0.4141,0.801,0.2615,0.2585,0
225405,npp,844,149,0.11062391474843031,48.3141593933105,39.3091049194336,3670176,842,70,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-01 22:09:47.528438,268.54460998540264,67.92104267864535,55.17505786781333,8.043060221283374e-11,2.0,-67.88,3.3166247903554,-67.88,0.1106,0.4056,0.8069,0.589,0.15,0.0652,0
225416,npp,3052,2575,0.33668355643749204,48.3176879882812,39.3046684265137,3719328,3052,2082,196611,3915939,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-01 23:50:37.039789,-71.86987531470818,29.480942603858676,25.84788938116169,3.3503451093199606e-05,18.0,29.41,1.184412938166907,29.34,0.2546,0.3909,0.5301,0.6112,0.1931,0.2058,0
225998,npp,900,1222,0.283181503415108,48.3158569335938,39.313362121582,3670176,901,907,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-04 22:54:09.522864,97.01258564844309,40.84584271365626,35.407630612375556,6.864591729062088e-22,9.0,-40.85,1.4276677814245327,-40.96,0.1746,0.2618,0.3693,0.9125,0.2539,0.2584,0
226012,npp,2751,3571,0.2168387621641159,48.3151969909668,39.3123931884766,3719328,2756,2898,196611,3915939,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-05 00:34:18.110507,-63.55759873202561,61.35534125540287,51.03477870633414,6.202273353289287e-17,25.0,61.22,2.5331140255951103,61.18,0.3234,0.5684,6.0101,0.4203,0.1001,0.0911,0
226985,npp,2451,1377,0.22613072395324701,48.315788269043,39.3122100830078,3670176,2452,1037,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-09 23:00:33.003948,98.64285671984695,34.64250593647873,30.23777630931747,3.123725119843044e-26,10.0,-34.66,1.2937979144666532,-34.87,0.1352,0.2316,0.3711,1.0317,0.2347,0.2333,0
227000,npp,1179,3706,0.1891362518072128,48.3187789916992,39.3079643249512,3719328,1178,2997,196611,3915939,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-10 00:40:36.254313,-62.43027610997702,64.04790476736646,52.81015268852683,5.676831069149367e-28,26.0,63.9,2.7445598364131496,63.84,0.3497,0.5345,9.8224,0.447,0.1131,0.0845,0
227181,npp,1675,912,0.451599031686783,48.3144912719727,39.3090934753418,3670176,1674,679,196611,3866787,4626,ukr_luhansk_26_47,48.31666667,39.30833333,26,47,ukr_luhansk,2013-09-10 22:41:37.312249,94.43722233282666,51.07661300296791,43.56745150208601,1.2655720050280315e-23,7.0,-51.07,1.847645286154319,-51.19,0.1099,0.2497,0.4218,0.9569,0.3482,0.4322,0
