lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.393,0.506,0.398
2,0.131,0.368,0.136
3,0.093,0.258,0.096
4,0.081,0.173,0.081
5,0.163,0.109,0.159
6,0.107,0.063,0.101
7,0.055,0.032,0.047
8,0.048,0.013,0.038
9,0.047,0.004,0.035
10,0.12,0.002,0.105
11,0.151,0.007,0.134
12,0.026,0.015,0.009
13,0.012,0.027,-0.007
14,0.026,0.039,0.005
15,0.055,0.053,0.034
16,0.091,0.066,0.07
17,0.045,0.077,0.024
18,0.025,0.087,0.005
19,0.033,0.096,0.015
20,0.062,0.102,0.046
21,0.111,0.105,0.095
22,0.081,0.106,0.068
23,0.059,0.105,0.047
24,0.064,0.101,0.054
25,0.079,0.096,0.071
26,0.108,0.075,0.102
27,0.108,0.067,0.104
28,0.067,0.064,0.065
29,0.054,0.063,0.052
30,0.051,0.061,0.049
31,0.061,0.055,0.058
32,0.071,0.05,0.066
33,0.043,0.046,0.037
34,0.024,0.042,0.016
35,0.016,0.038,0.006
36,0.016,0.032,0.005
37,0.037,0.022,0.023
38,0.018,0.017,0.005
39,0.001,0.013,-0.013
40,-0.004,0.009,-0.019
41,-0.005,0.005,-0.021
42,0.004,-0.001,-0.014
43,-0.0,-0.004,-0.019
44,-0.008,-0.006,-0.026
45,-0.009,-0.006,-0.028
46,-0.007,-0.007,-0.026
47,-0.004,-0.009,-0.021
48,-0.004,-0.009,-0.02
49,-0.007,-0.009,-0.02
50,-0.01,-0.008,-0.021
51,-0.013,-0.008,-0.021
52,-0.01,-0.008,-0.015
53,-0.004,-0.01,-0.008
54,-0.003,-0.01,-0.006
55,-0.005,-0.01,-0.006
56,-0.006,-0.01,-0.006
57,-0.007,-0.01,-0.005
58,-0.007,-0.011,-0.004
59,-0.01,-0.012,-0.006
60,-0.014,-0.013,-0.009
61,-0.016,-0.014,-0.012
62,-0.018,-0.014,-0.015
63,-0.019,-0.016,-0.017
64,-0.018,-0.017,-0.018
65,-0.02,-0.019,-0.021
66,-0.022,-0.019,-0.022
67,-0.024,-0.02,-0.023
68,-0.025,-0.021,-0.025
69,-0.025,-0.022,-0.027
70,-0.025,-0.023,-0.028
71,-0.022,-0.023,-0.026
72,-0.021,-0.024,-0.026
73,-0.022,-0.024,-0.029
74,-0.023,-0.025,-0.03
75,-0.024,-0.025,-0.031
76,-0.024,-0.025,-0.031
77,-0.024,-0.026,-0.028
78,-0.026,-0.026,-0.026
79,-0.027,-0.026,-0.026
80,-0.029,-0.026,-0.027
81,-0.03,-0.027,-0.026
82,-0.024,-0.027,-0.019
83,-0.024,-0.028,-0.018
84,-0.025,-0.028,-0.017
85,-0.027,-0.028,-0.018
86,-0.029,-0.029,-0.018
87,-0.03,-0.029,-0.017
88,-0.031,-0.029,-0.017
89,-0.032,-0.03,-0.018
90,-0.033,-0.03,-0.018
91,-0.032,-0.03,-0.019
92,-0.032,-0.03,-0.02
93,-0.031,-0.03,-0.02
94,-0.031,-0.03,-0.021
95,-0.033,-0.03,-0.022
96,-0.033,-0.03,-0.022
97,-0.03,-0.03,-0.018
98,-0.027,-0.029,-0.015
99,-0.026,-0.029,-0.016
100,-0.026,-0.029,-0.019
101,-0.027,-0.03,-0.022
102,-0.029,-0.03,-0.025
103,-0.028,-0.03,-0.023
104,-0.027,-0.031,-0.023
105,-0.028,-0.031,-0.024
106,-0.029,-0.031,-0.025
107,-0.031,-0.03,-0.025
108,-0.029,-0.03,-0.021
109,-0.029,-0.029,-0.019
110,-0.029,-0.028,-0.019
111,-0.029,-0.027,-0.019
112,-0.03,-0.026,-0.019
113,-0.029,-0.025,-0.018
114,-0.027,-0.023,-0.015
115,-0.024,-0.021,-0.011
116,-0.024,-0.02,-0.01
117,-0.023,-0.018,-0.009
118,-0.022,-0.016,-0.007
119,-0.018,-0.015,-0.004
120,-0.014,-0.013,-0.0
121,-0.016,-0.012,-0.002
122,-0.011,-0.01,0.002
123,-0.002,-0.009,0.011
124,0.006,-0.009,0.02
125,0.008,-0.008,0.024
126,-0.001,-0.007,0.016
127,-0.006,-0.007,0.011
128,-0.002,-0.007,0.014
129,-0.0,-0.007,0.014
130,-0.004,-0.008,0.006
131,-0.011,-0.008,-0.005
132,-0.016,-0.009,-0.012
133,-0.018,-0.009,-0.016
134,-0.016,-0.01,-0.015
135,-0.015,-0.011,-0.013
136,-0.014,-0.012,-0.01
137,-0.017,-0.012,-0.011
138,-0.016,-0.012,-0.009
139,-0.014,-0.012,-0.007
140,-0.012,-0.011,-0.007
141,-0.008,-0.009,-0.005
142,-0.007,-0.007,-0.003
143,-0.006,-0.005,-0.002
144,-0.003,-0.002,0.002
145,0.001,0.0,0.008
146,0.004,0.003,0.012
147,0.005,0.006,0.015
148,0.005,0.009,0.016
149,0.005,0.011,0.016
150,0.011,0.013,0.022
151,0.018,0.015,0.028
152,0.021,0.017,0.031
153,0.021,0.019,0.029
154,0.021,0.02,0.028
155,0.022,0.02,0.029
156,0.029,0.021,0.035
157,0.036,0.021,0.041
158,0.032,0.021,0.036
159,0.025,0.021,0.027
160,0.021,0.02,0.02
161,0.014,0.018,0.01
162,0.007,0.017,0.002
163,0.003,0.016,-0.003
164,0.004,0.014,-0.002
165,0.006,0.013,0.001
166,0.009,0.012,0.004
167,0.01,0.01,0.007
168,0.012,0.009,0.009
169,0.011,0.008,0.008
170,0.01,0.007,0.009
171,0.011,0.006,0.01
172,0.008,0.006,0.007
173,0.006,0.005,0.005
174,0.004,0.005,0.003
175,0.002,0.005,0.002
176,0.001,0.004,0.002
177,0.0,0.004,0.001
178,0.0,0.003,0.001
179,0.0,0.002,0.001
180,0.002,0.003,0.003
181,0.008,0.003,0.009
182,0.013,0.003,0.014
183,0.013,0.003,0.014
184,0.008,0.002,0.008
185,0.003,0.002,0.003
186,-0.001,0.001,-0.004
187,-0.003,0.001,-0.01
188,-0.001,0.001,-0.009
189,-0.001,0.001,-0.01
190,-0.005,0.002,-0.014
191,-0.003,0.003,-0.011
192,-0.001,0.003,-0.009
193,-0.001,0.003,-0.008
194,-0.002,0.003,-0.008
195,0.001,0.003,-0.004
196,0.004,0.004,-0.0
197,0.005,0.003,0.002
198,0.009,0.003,0.006
199,0.013,0.003,0.012
200,0.019,0.003,0.02
201,0.015,0.004,0.016
202,0.002,0.004,0.005
203,-0.003,0.004,0.003
204,-0.001,0.004,0.005
205,0.001,0.003,0.008
206,0.002,0.003,0.009
207,0.001,0.003,0.008
208,0.0,0.002,0.007
209,0.001,0.002,0.006
210,-0.001,0.001,0.006
211,-0.001,0.0,0.006
212,-0.001,0.0,0.006
213,-0.001,-0.0,0.006
214,-0.006,-0.001,0.0
215,0.0,-0.001,0.006
216,0.004,-0.001,0.004
217,0.003,-0.001,0.001
218,-0.0,-0.001,-0.003
219,-0.004,-0.001,-0.008
220,-0.004,-0.001,-0.009
221,-0.004,-0.001,-0.01
222,-0.004,-0.001,-0.01
223,-0.004,-0.001,-0.009
224,-0.005,-0.001,-0.009
225,-0.004,-0.002,-0.006
226,0.003,-0.003,0.005
227,0.009,-0.004,0.012
228,0.011,-0.005,0.014
229,0.001,-0.006,0.005
230,-0.01,-0.007,-0.007
231,-0.014,-0.009,-0.012
232,-0.013,-0.01,-0.01
233,-0.014,-0.011,-0.01
234,-0.015,-0.012,-0.01
235,-0.016,-0.014,-0.01
236,-0.018,-0.015,-0.011
237,-0.018,-0.016,-0.011
238,-0.02,-0.017,-0.013
239,-0.02,-0.018,-0.014
240,-0.022,-0.018,-0.016
241,-0.019,-0.019,-0.012
242,-0.015,-0.019,-0.006
243,-0.013,-0.02,-0.004
244,-0.021,-0.02,-0.014
245,-0.027,-0.021,-0.022
246,-0.022,-0.021,-0.02
247,-0.02,-0.021,-0.02
248,-0.018,-0.021,-0.022
249,-0.019,-0.02,-0.025
250,-0.021,-0.02,-0.028
251,-0.02,-0.019,-0.027
252,-0.018,-0.019,-0.024
253,-0.015,-0.019,-0.02
254,-0.016,-0.02,-0.018
255,-0.021,-0.021,-0.022
256,-0.023,-0.021,-0.024
257,-0.022,-0.022,-0.022
258,-0.022,-0.022,-0.023
259,-0.023,-0.023,-0.024
260,-0.023,-0.023,-0.024
261,-0.024,-0.024,-0.023
262,-0.024,-0.024,-0.021
263,-0.024,-0.024,-0.019
264,-0.025,-0.025,-0.018
265,-0.025,-0.025,-0.019
266,-0.026,-0.025,-0.019
267,-0.026,-0.025,-0.019
268,-0.025,-0.025,-0.019
269,-0.026,-0.025,-0.019
270,-0.027,-0.025,-0.021
271,-0.028,-0.025,-0.022
272,-0.025,-0.025,-0.02
273,-0.027,-0.024,-0.021
274,-0.025,-0.024,-0.02
275,-0.021,-0.024,-0.021
276,-0.021,-0.023,-0.025
277,-0.02,-0.023,-0.027
278,-0.021,-0.023,-0.028
279,-0.02,-0.023,-0.029
280,-0.02,-0.022,-0.03
281,-0.022,-0.022,-0.031
282,-0.022,-0.022,-0.031
283,-0.022,-0.022,-0.03
284,-0.023,-0.022,-0.03
285,-0.022,-0.022,-0.029
286,-0.022,-0.022,-0.028
287,-0.022,-0.022,-0.028
288,-0.023,-0.022,-0.028
289,-0.024,-0.022,-0.028
290,-0.023,-0.022,-0.027
291,-0.023,-0.023,-0.025
292,-0.024,-0.023,-0.024
293,-0.023,-0.023,-0.021
294,-0.023,-0.023,-0.019
295,-0.023,-0.023,-0.018
296,-0.023,-0.023,-0.018
297,-0.023,-0.023,-0.017
298,-0.023,-0.023,-0.017
299,-0.022,-0.022,-0.018
300,-0.021,-0.022,-0.017
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.023,-0.021,-0.022
305,-0.021,-0.021,-0.021
306,-0.02,-0.02,-0.023
307,-0.02,-0.021,-0.025
308,-0.017,-0.021,-0.024
309,-0.017,-0.021,-0.024
310,-0.014,-0.02,-0.022
311,-0.017,-0.019,-0.024
312,-0.017,-0.018,-0.024
313,-0.017,-0.016,-0.022
314,-0.014,-0.015,-0.019
315,-0.012,-0.012,-0.018
316,-0.015,-0.009,-0.019
317,-0.015,-0.007,-0.018
318,-0.013,-0.005,-0.015
319,-0.009,-0.003,-0.012
320,-0.003,0.0,-0.005
321,-0.001,0.004,-0.001
322,-0.003,0.007,-0.0
323,0.003,0.008,0.006
324,0.01,0.008,0.015
325,0.018,0.009,0.023
326,0.024,0.011,0.029
327,0.017,0.013,0.021
328,0.016,0.014,0.019
329,0.02,0.014,0.021
330,0.031,0.014,0.031
331,0.042,0.015,0.041
332,0.025,0.021,0.023
333,0.012,0.022,0.009
334,0.009,0.019,0.004
335,0.008,0.016,0.002
336,0.02,0.014,0.013
337,0.006,0.014,-0.002
338,0.001,0.016,-0.008
339,0.006,0.015,-0.003
340,0.013,0.015,0.004
341,0.024,0.015,0.015
342,0.017,0.017,0.009
343,-0.002,0.02,-0.009
344,0.011,0.022,0.004
345,0.027,0.024,0.021
346,0.056,0.027,0.05
347,0.078,0.03,0.072
348,0.018,0.036,0.014
349,0.01,0.04,0.008
350,0.009,0.041,0.008
351,0.025,0.042,0.026
352,0.077,0.042,0.08
353,0.038,0.044,0.043
354,0.011,0.045,0.016
355,0.007,0.045,0.012
356,0.007,0.045,0.011
357,0.21,0.043,0.21
358,0.133,0.044,0.133
359,0.024,0.045,0.023
360,0.007,0.044,0.004
361,0.003,0.041,-0.0
362,0.044,0.036,0.039
363,0.071,0.032,0.066
364,0.013,0.031,0.006
365,-0.002,0.029,-0.01
366,-0.003,0.026,-0.013
367,0.015,0.024,0.004
368,0.027,0.022,0.016
369,0.014,0.024,0.003
370,-0.004,0.025,-0.015
371,-0.005,0.026,-0.016
372,0.015,0.025,0.005
373,0.105,0.024,0.095
374,0.069,0.025,0.06
375,0.025,0.028,0.017
376,0.012,0.031,0.005
377,0.011,0.034,0.005
378,0.037,0.038,0.032
379,0.034,0.041,0.031
380,0.016,0.044,0.015
381,0.009,0.046,0.01
382,0.008,0.047,0.01
383,0.051,0.048,0.054
384,0.137,0.048,0.139
385,0.095,0.047,0.097
386,0.051,0.045,0.053
387,0.02,0.042,0.02
388,0.007,0.039,0.005
389,0.048,0.034,0.044
390,0.028,0.029,0.023
391,0.011,0.024,0.005
392,-0.002,0.018,-0.007
393,-0.008,0.012,-0.014
394,0.031,0.007,0.023
395,0.022,0.002,0.013
396,0.004,-0.001,-0.006
397,-0.008,-0.003,-0.018
398,-0.01,-0.002,-0.021
399,0.002,0.001,-0.009
400,0.009,0.009,-0.002
