lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.544,0.611,0.55
2,0.329,0.454,0.336
3,0.223,0.329,0.228
4,0.173,0.231,0.174
5,0.199,0.157,0.196
6,0.116,0.103,0.111
7,0.06,0.066,0.052
8,0.034,0.043,0.024
9,0.03,0.031,0.017
10,0.065,0.028,0.049
11,0.196,0.032,0.177
12,0.098,0.04,0.079
13,0.065,0.051,0.045
14,0.058,0.064,0.038
15,0.066,0.077,0.045
16,0.132,0.09,0.111
17,0.072,0.102,0.052
18,0.05,0.112,0.031
19,0.058,0.12,0.04
20,0.087,0.125,0.07
21,0.137,0.128,0.121
22,0.102,0.128,0.089
23,0.088,0.125,0.078
24,0.092,0.119,0.084
25,0.105,0.112,0.1
26,0.128,0.095,0.125
27,0.129,0.084,0.129
28,0.089,0.076,0.091
29,0.058,0.069,0.062
30,0.039,0.062,0.043
31,0.04,0.052,0.043
32,0.047,0.043,0.047
33,0.021,0.035,0.019
34,0.004,0.029,-0.0
35,-0.001,0.024,-0.009
36,0.003,0.019,-0.007
37,0.023,0.009,0.01
38,0.005,0.001,-0.009
39,-0.014,-0.005,-0.029
40,-0.018,-0.009,-0.034
41,-0.017,-0.013,-0.034
42,-0.011,-0.019,-0.029
43,-0.014,-0.022,-0.034
44,-0.021,-0.022,-0.04
45,-0.022,-0.022,-0.042
46,-0.02,-0.021,-0.039
47,-0.015,-0.022,-0.033
48,-0.016,-0.021,-0.033
49,-0.018,-0.019,-0.034
50,-0.022,-0.017,-0.035
51,-0.022,-0.016,-0.032
52,-0.02,-0.015,-0.027
53,-0.012,-0.016,-0.017
54,-0.011,-0.016,-0.014
55,-0.014,-0.016,-0.013
56,-0.013,-0.015,-0.01
57,-0.011,-0.015,-0.005
58,-0.009,-0.016,-0.002
59,-0.011,-0.016,-0.003
60,-0.015,-0.017,-0.007
61,-0.018,-0.017,-0.012
62,-0.02,-0.017,-0.016
63,-0.022,-0.019,-0.019
64,-0.021,-0.02,-0.021
65,-0.025,-0.021,-0.027
66,-0.025,-0.022,-0.028
67,-0.026,-0.023,-0.029
68,-0.026,-0.024,-0.03
69,-0.026,-0.025,-0.033
70,-0.026,-0.026,-0.034
71,-0.026,-0.027,-0.034
72,-0.024,-0.028,-0.034
73,-0.026,-0.029,-0.035
74,-0.029,-0.029,-0.039
75,-0.032,-0.03,-0.042
76,-0.033,-0.031,-0.042
77,-0.031,-0.031,-0.039
78,-0.031,-0.031,-0.036
79,-0.03,-0.031,-0.033
80,-0.031,-0.03,-0.034
81,-0.029,-0.029,-0.03
82,-0.026,-0.028,-0.026
83,-0.024,-0.027,-0.021
84,-0.025,-0.026,-0.018
85,-0.026,-0.025,-0.018
86,-0.028,-0.024,-0.018
87,-0.027,-0.023,-0.015
88,-0.026,-0.022,-0.013
89,-0.024,-0.02,-0.01
90,-0.023,-0.02,-0.009
91,-0.021,-0.019,-0.007
92,-0.018,-0.018,-0.005
93,-0.015,-0.017,-0.003
94,-0.014,-0.017,-0.003
95,-0.013,-0.016,-0.002
96,-0.013,-0.016,-0.003
97,-0.008,-0.016,0.003
98,-0.005,-0.015,0.004
99,-0.008,-0.015,-0.002
100,-0.015,-0.016,-0.011
101,-0.02,-0.017,-0.019
102,-0.023,-0.018,-0.023
103,-0.022,-0.019,-0.023
104,-0.022,-0.02,-0.022
105,-0.024,-0.021,-0.024
106,-0.026,-0.023,-0.024
107,-0.028,-0.024,-0.024
108,-0.025,-0.025,-0.017
109,-0.021,-0.026,-0.013
110,-0.02,-0.026,-0.011
111,-0.021,-0.026,-0.01
112,-0.022,-0.024,-0.009
113,-0.022,-0.023,-0.008
114,-0.021,-0.021,-0.006
115,-0.02,-0.018,-0.004
116,-0.022,-0.014,-0.004
117,-0.021,-0.011,-0.003
118,-0.019,-0.008,0.0
119,-0.014,-0.005,0.005
120,-0.009,-0.002,0.009
121,-0.012,0.001,0.006
122,-0.006,0.004,0.011
123,0.011,0.007,0.029
124,0.024,0.009,0.042
125,0.033,0.011,0.052
126,0.017,0.012,0.038
127,0.019,0.014,0.037
128,0.029,0.015,0.045
129,0.032,0.015,0.045
130,0.034,0.015,0.044
131,0.024,0.014,0.032
132,0.011,0.014,0.016
133,-0.0,0.013,0.003
134,-0.002,0.011,0.001
135,-0.002,0.008,0.003
136,0.001,0.006,0.007
137,-0.006,0.004,0.002
138,-0.009,0.003,-0.0
139,-0.004,0.002,0.007
140,0.006,0.001,0.017
141,0.017,0.002,0.027
142,0.007,0.002,0.017
143,0.0,0.004,0.008
144,-0.0,0.006,0.007
145,0.001,0.007,0.008
146,0.002,0.009,0.01
147,0.003,0.011,0.011
148,0.003,0.014,0.012
149,0.006,0.016,0.015
150,0.014,0.017,0.022
151,0.023,0.018,0.03
152,0.027,0.019,0.033
153,0.027,0.02,0.031
154,0.027,0.021,0.03
155,0.032,0.02,0.036
156,0.046,0.02,0.049
157,0.05,0.019,0.052
158,0.036,0.017,0.035
159,0.02,0.016,0.016
160,0.01,0.014,0.004
161,0.001,0.013,-0.007
162,-0.005,0.011,-0.014
163,-0.011,0.009,-0.022
164,-0.012,0.009,-0.022
165,-0.012,0.008,-0.022
166,-0.011,0.006,-0.02
167,-0.002,0.005,-0.009
168,0.005,0.003,-0.001
169,0.007,0.002,0.001
170,0.007,0.002,0.002
171,0.007,0.001,0.003
172,0.008,0.0,0.004
173,0.01,0.0,0.008
174,0.009,0.0,0.008
175,0.004,0.001,0.004
176,0.001,0.001,0.002
177,-0.001,0.0,0.0
178,0.0,-0.0,0.001
179,-0.0,-0.001,0.0
180,0.001,-0.001,0.001
181,0.006,-0.0,0.006
182,0.008,-0.001,0.008
183,0.005,-0.002,0.004
184,-0.001,-0.004,-0.004
185,-0.008,-0.005,-0.013
186,-0.012,-0.005,-0.02
187,-0.015,-0.006,-0.025
188,-0.012,-0.006,-0.024
189,-0.012,-0.006,-0.024
190,-0.013,-0.005,-0.026
191,-0.013,-0.004,-0.026
192,-0.011,-0.003,-0.023
193,-0.008,-0.002,-0.018
194,-0.005,-0.001,-0.014
195,0.001,0.0,-0.006
196,0.004,0.002,-0.001
197,0.007,0.003,0.003
198,0.011,0.004,0.008
199,0.018,0.005,0.017
200,0.027,0.006,0.028
201,0.022,0.006,0.024
202,0.01,0.007,0.014
203,0.002,0.008,0.007
204,-0.001,0.007,0.005
205,0.002,0.006,0.008
206,0.006,0.005,0.013
207,0.005,0.004,0.013
208,0.001,0.003,0.009
209,-0.002,0.001,0.007
210,-0.004,-0.0,0.005
211,-0.004,-0.002,0.006
212,-0.003,-0.003,0.007
213,-0.003,-0.003,0.007
214,-0.008,-0.004,0.0
215,-0.002,-0.005,0.006
216,0.002,-0.005,0.008
217,-0.004,-0.005,0.0
218,-0.012,-0.005,-0.009
219,-0.017,-0.005,-0.015
220,-0.013,-0.004,-0.012
221,-0.009,-0.004,-0.007
222,-0.004,-0.003,-0.002
223,-0.001,-0.002,0.003
224,0.0,-0.001,0.005
225,-0.004,-0.001,0.002
226,0.008,-0.001,0.019
227,0.022,-0.001,0.034
228,0.016,-0.0,0.03
229,0.006,-0.0,0.021
230,-0.005,-0.001,0.011
231,-0.006,-0.001,0.01
232,-0.007,-0.003,0.01
233,-0.007,-0.004,0.011
234,-0.009,-0.005,0.011
235,-0.012,-0.006,0.009
236,-0.012,-0.008,0.009
237,-0.011,-0.009,0.01
238,-0.011,-0.011,0.01
239,-0.013,-0.012,0.007
240,-0.013,-0.014,0.006
241,-0.01,-0.015,0.008
242,-0.007,-0.017,0.01
243,-0.008,-0.019,0.008
244,-0.019,-0.019,-0.007
245,-0.027,-0.02,-0.018
246,-0.027,-0.02,-0.02
247,-0.026,-0.02,-0.021
248,-0.024,-0.019,-0.021
249,-0.024,-0.019,-0.022
250,-0.025,-0.018,-0.023
251,-0.022,-0.017,-0.021
252,-0.017,-0.016,-0.015
253,-0.008,-0.016,-0.005
254,-0.006,-0.016,-0.001
255,-0.014,-0.016,-0.009
256,-0.019,-0.016,-0.013
257,-0.017,-0.016,-0.01
258,-0.013,-0.016,-0.005
259,-0.011,-0.017,-0.002
260,-0.011,-0.017,-0.001
261,-0.013,-0.017,-0.003
262,-0.016,-0.018,-0.004
263,-0.017,-0.018,-0.004
264,-0.018,-0.019,-0.003
265,-0.02,-0.02,-0.005
266,-0.023,-0.021,-0.008
267,-0.025,-0.022,-0.011
268,-0.027,-0.024,-0.014
269,-0.028,-0.026,-0.017
270,-0.029,-0.027,-0.019
271,-0.031,-0.028,-0.022
272,-0.032,-0.03,-0.024
273,-0.031,-0.031,-0.024
274,-0.032,-0.031,-0.027
275,-0.032,-0.032,-0.031
276,-0.033,-0.033,-0.035
277,-0.033,-0.033,-0.037
278,-0.032,-0.033,-0.037
279,-0.031,-0.033,-0.037
280,-0.03,-0.033,-0.037
281,-0.031,-0.033,-0.037
282,-0.032,-0.033,-0.038
283,-0.033,-0.032,-0.039
284,-0.032,-0.031,-0.036
285,-0.031,-0.031,-0.036
286,-0.031,-0.03,-0.035
287,-0.031,-0.03,-0.035
288,-0.031,-0.03,-0.033
289,-0.03,-0.029,-0.032
290,-0.03,-0.029,-0.031
291,-0.029,-0.029,-0.028
292,-0.029,-0.028,-0.026
293,-0.028,-0.028,-0.023
294,-0.027,-0.028,-0.019
295,-0.026,-0.028,-0.017
296,-0.026,-0.027,-0.017
297,-0.027,-0.027,-0.017
298,-0.026,-0.027,-0.018
299,-0.026,-0.027,-0.018
300,-0.026,-0.026,-0.019
301,-0.027,-0.026,-0.022
302,-0.029,-0.026,-0.026
303,-0.029,-0.026,-0.027
304,-0.029,-0.026,-0.029
305,-0.026,-0.027,-0.028
306,-0.027,-0.027,-0.031
307,-0.028,-0.029,-0.035
308,-0.028,-0.031,-0.036
309,-0.026,-0.032,-0.035
310,-0.024,-0.033,-0.033
311,-0.025,-0.033,-0.034
312,-0.026,-0.033,-0.034
313,-0.026,-0.031,-0.033
314,-0.023,-0.029,-0.029
315,-0.023,-0.025,-0.028
316,-0.023,-0.02,-0.026
317,-0.023,-0.015,-0.026
318,-0.021,-0.01,-0.024
319,-0.017,-0.004,-0.02
320,-0.013,0.002,-0.014
321,-0.011,0.009,-0.009
322,-0.008,0.017,-0.003
323,-0.0,0.023,0.006
324,0.011,0.027,0.019
325,0.026,0.031,0.034
326,0.043,0.036,0.05
327,0.047,0.041,0.053
328,0.058,0.043,0.062
329,0.07,0.044,0.072
330,0.085,0.045,0.084
331,0.104,0.046,0.101
332,0.065,0.046,0.062
333,0.055,0.044,0.05
334,0.053,0.039,0.046
335,0.057,0.034,0.048
336,0.042,0.031,0.032
337,0.015,0.03,0.005
338,0.006,0.03,-0.004
339,0.008,0.031,-0.003
340,0.015,0.033,0.003
341,0.024,0.036,0.013
342,0.018,0.041,0.007
343,0.008,0.049,-0.001
344,0.006,0.055,-0.002
345,0.015,0.061,0.008
346,0.053,0.066,0.046
347,0.11,0.071,0.103
348,0.064,0.079,0.06
349,0.048,0.084,0.046
350,0.068,0.089,0.068
351,0.101,0.094,0.103
352,0.161,0.099,0.165
353,0.129,0.104,0.135
354,0.135,0.108,0.142
355,0.154,0.109,0.161
356,0.181,0.109,0.187
357,0.223,0.107,0.226
358,0.173,0.105,0.174
359,0.093,0.104,0.093
360,0.039,0.098,0.038
361,0.022,0.09,0.018
362,0.042,0.081,0.036
363,0.043,0.074,0.036
364,0.013,0.068,0.004
365,0.0,0.061,-0.01
366,0.001,0.054,-0.011
367,0.012,0.048,-0.002
368,0.102,0.043,0.086
369,0.08,0.04,0.065
370,0.056,0.038,0.041
371,0.034,0.037,0.02
372,0.034,0.037,0.02
373,0.093,0.036,0.079
374,0.058,0.037,0.046
375,0.026,0.041,0.015
376,0.021,0.046,0.012
377,0.033,0.051,0.025
378,0.068,0.056,0.061
379,0.06,0.06,0.055
380,0.051,0.064,0.049
381,0.04,0.066,0.041
382,0.038,0.067,0.041
383,0.052,0.067,0.057
384,0.15,0.066,0.154
385,0.079,0.063,0.084
386,0.024,0.059,0.028
387,0.011,0.053,0.014
388,0.021,0.046,0.02
389,0.058,0.037,0.054
390,0.031,0.028,0.025
391,0.005,0.019,-0.001
392,-0.002,0.009,-0.01
393,0.001,-0.0,-0.008
394,0.025,-0.008,0.013
395,0.011,-0.014,-0.002
396,-0.008,-0.018,-0.022
397,-0.015,-0.017,-0.03
398,-0.018,-0.011,-0.033
399,-0.008,0.001,-0.023
400,0.011,0.02,-0.005
