lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.332,0.48,0.331
2,0.113,0.35,0.111
3,0.075,0.248,0.072
4,0.087,0.17,0.083
5,0.197,0.113,0.192
6,0.114,0.073,0.107
7,0.03,0.047,0.022
8,0.02,0.032,0.011
9,0.034,0.026,0.024
10,0.15,0.026,0.14
11,0.288,0.032,0.277
12,0.095,0.04,0.083
13,0.027,0.05,0.015
14,0.022,0.061,0.01
15,0.048,0.071,0.036
16,0.082,0.08,0.069
17,0.082,0.087,0.07
18,0.024,0.093,0.013
19,0.003,0.096,-0.008
20,0.027,0.096,0.016
21,0.12,0.094,0.11
22,0.161,0.09,0.151
23,0.091,0.083,0.083
24,0.019,0.075,0.012
25,0.012,0.065,0.006
26,0.053,0.041,0.048
27,0.013,0.032,0.009
28,0.014,0.03,0.01
29,0.007,0.028,0.003
30,0.009,0.027,0.005
31,0.034,0.021,0.029
32,0.018,0.018,0.013
33,0.006,0.018,0.0
34,-0.004,0.02,-0.01
35,-0.003,0.024,-0.01
36,0.009,0.023,0.001
37,0.021,0.016,0.013
38,0.05,0.013,0.042
39,0.038,0.012,0.029
40,0.027,0.012,0.017
41,0.017,0.012,0.007
42,0.018,0.011,0.007
43,0.04,0.01,0.029
44,0.005,0.011,-0.006
45,-0.001,0.013,-0.012
46,-0.001,0.015,-0.012
47,0.004,0.014,-0.007
48,0.005,0.01,-0.005
49,0.003,0.006,-0.006
50,0.0,0.004,-0.008
51,0.002,0.003,-0.004
52,0.007,-0.0,0.002
53,0.008,-0.002,0.004
54,-0.008,-0.005,-0.011
55,-0.01,-0.007,-0.011
56,-0.013,-0.008,-0.013
57,-0.013,-0.011,-0.012
58,-0.011,-0.013,-0.009
59,-0.008,-0.014,-0.007
60,-0.014,-0.015,-0.012
61,-0.017,-0.015,-0.017
62,-0.016,-0.015,-0.017
63,-0.015,-0.015,-0.017
64,-0.017,-0.016,-0.021
65,-0.02,-0.017,-0.024
66,-0.02,-0.018,-0.024
67,-0.019,-0.018,-0.024
68,-0.018,-0.018,-0.023
69,-0.018,-0.02,-0.024
70,-0.02,-0.02,-0.026
71,-0.02,-0.021,-0.026
72,-0.02,-0.021,-0.027
73,-0.019,-0.021,-0.027
74,-0.018,-0.021,-0.026
75,-0.02,-0.021,-0.029
76,-0.021,-0.02,-0.029
77,-0.021,-0.02,-0.027
78,-0.02,-0.02,-0.025
79,-0.021,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.024
82,-0.021,-0.022,-0.022
83,-0.022,-0.022,-0.021
84,-0.022,-0.022,-0.021
85,-0.02,-0.022,-0.019
86,-0.021,-0.022,-0.021
87,-0.023,-0.022,-0.021
88,-0.024,-0.022,-0.02
89,-0.025,-0.022,-0.02
90,-0.024,-0.022,-0.02
91,-0.021,-0.022,-0.018
92,-0.019,-0.022,-0.017
93,-0.019,-0.022,-0.018
94,-0.022,-0.023,-0.021
95,-0.024,-0.022,-0.024
96,-0.025,-0.022,-0.026
97,-0.024,-0.022,-0.025
98,-0.022,-0.022,-0.024
99,-0.022,-0.021,-0.024
100,-0.022,-0.021,-0.024
101,-0.022,-0.021,-0.025
102,-0.02,-0.02,-0.023
103,-0.017,-0.02,-0.02
104,-0.017,-0.019,-0.02
105,-0.018,-0.018,-0.021
106,-0.019,-0.018,-0.021
107,-0.019,-0.017,-0.021
108,-0.018,-0.017,-0.019
109,-0.018,-0.017,-0.018
110,-0.018,-0.016,-0.016
111,-0.018,-0.016,-0.014
112,-0.019,-0.016,-0.013
113,-0.014,-0.015,-0.008
114,-0.008,-0.015,-0.0
115,-0.007,-0.014,0.001
116,-0.011,-0.013,-0.001
117,-0.013,-0.013,-0.004
118,-0.014,-0.013,-0.006
119,-0.014,-0.013,-0.005
120,-0.014,-0.013,-0.005
121,-0.015,-0.013,-0.006
122,-0.014,-0.014,-0.006
123,-0.014,-0.014,-0.006
124,-0.016,-0.014,-0.008
125,-0.015,-0.014,-0.008
126,-0.015,-0.013,-0.008
127,-0.015,-0.013,-0.007
128,-0.01,-0.012,-0.004
129,-0.008,-0.012,-0.003
130,-0.009,-0.011,-0.005
131,-0.01,-0.011,-0.006
132,-0.012,-0.011,-0.009
133,-0.012,-0.011,-0.009
134,-0.013,-0.01,-0.01
135,-0.013,-0.01,-0.01
136,-0.013,-0.01,-0.009
137,-0.013,-0.01,-0.007
138,-0.012,-0.009,-0.005
139,-0.01,-0.009,-0.003
140,-0.006,-0.009,0.001
141,-0.002,-0.009,0.006
142,-0.001,-0.009,0.009
143,-0.007,-0.009,0.002
144,-0.004,-0.009,0.005
145,-0.004,-0.009,0.004
146,-0.008,-0.009,-0.0
147,-0.014,-0.009,-0.006
148,-0.016,-0.009,-0.008
149,-0.016,-0.009,-0.008
150,-0.016,-0.01,-0.008
151,-0.014,-0.01,-0.006
152,-0.012,-0.01,-0.004
153,-0.009,-0.01,-0.003
154,-0.008,-0.01,-0.004
155,-0.009,-0.01,-0.006
156,-0.007,-0.01,-0.006
157,-0.006,-0.011,-0.006
158,-0.006,-0.011,-0.007
159,-0.007,-0.011,-0.009
160,-0.008,-0.011,-0.011
161,-0.009,-0.011,-0.012
162,-0.01,-0.01,-0.014
163,-0.012,-0.01,-0.016
164,-0.011,-0.009,-0.015
165,-0.013,-0.008,-0.016
166,-0.013,-0.008,-0.017
167,-0.012,-0.007,-0.015
168,-0.009,-0.007,-0.012
169,-0.009,-0.007,-0.011
170,-0.008,-0.007,-0.009
171,-0.007,-0.007,-0.008
172,-0.001,-0.007,-0.001
173,-0.003,-0.007,-0.001
174,-0.006,-0.007,-0.003
175,-0.007,-0.007,-0.003
176,-0.008,-0.007,-0.006
177,-0.006,-0.007,-0.003
178,-0.002,-0.007,0.0
179,-0.006,-0.007,-0.004
180,-0.007,-0.007,-0.005
181,-0.007,-0.008,-0.006
182,-0.007,-0.008,-0.006
183,-0.006,-0.008,-0.007
184,-0.01,-0.009,-0.01
185,-0.012,-0.009,-0.013
186,-0.013,-0.009,-0.014
187,-0.013,-0.01,-0.016
188,-0.012,-0.01,-0.015
189,-0.011,-0.011,-0.014
190,-0.011,-0.011,-0.015
191,-0.011,-0.011,-0.014
192,-0.01,-0.011,-0.013
193,-0.009,-0.011,-0.012
194,-0.01,-0.01,-0.013
195,-0.011,-0.01,-0.013
196,-0.011,-0.01,-0.012
197,-0.01,-0.009,-0.011
198,-0.008,-0.009,-0.008
199,-0.008,-0.009,-0.006
200,-0.006,-0.009,-0.003
201,-0.007,-0.008,-0.002
202,-0.01,-0.008,-0.005
203,-0.01,-0.008,-0.005
204,-0.008,-0.008,-0.004
205,-0.008,-0.008,-0.005
206,-0.006,-0.008,-0.004
207,-0.008,-0.009,-0.005
208,-0.008,-0.009,-0.005
209,-0.008,-0.009,-0.005
210,-0.007,-0.01,-0.005
211,-0.006,-0.01,-0.003
212,-0.009,-0.01,-0.007
213,-0.014,-0.01,-0.012
214,-0.017,-0.01,-0.015
215,-0.012,-0.011,-0.011
216,-0.011,-0.012,-0.012
217,-0.013,-0.012,-0.015
218,-0.014,-0.012,-0.016
219,-0.014,-0.013,-0.017
220,-0.014,-0.014,-0.016
221,-0.014,-0.014,-0.016
222,-0.013,-0.015,-0.015
223,-0.012,-0.015,-0.013
224,-0.014,-0.015,-0.014
225,-0.015,-0.015,-0.014
226,-0.013,-0.015,-0.01
227,-0.012,-0.015,-0.009
228,-0.012,-0.015,-0.008
229,-0.014,-0.015,-0.01
230,-0.017,-0.015,-0.012
231,-0.018,-0.015,-0.012
232,-0.019,-0.015,-0.011
233,-0.018,-0.015,-0.009
234,-0.018,-0.015,-0.009
235,-0.019,-0.015,-0.01
236,-0.019,-0.015,-0.01
237,-0.014,-0.015,-0.004
238,-0.01,-0.015,0.0
239,-0.007,-0.015,0.004
240,-0.012,-0.015,-0.002
241,-0.017,-0.015,-0.008
242,-0.014,-0.016,-0.004
243,-0.011,-0.016,-0.003
244,-0.015,-0.016,-0.009
245,-0.019,-0.016,-0.015
246,-0.019,-0.017,-0.016
247,-0.019,-0.017,-0.017
248,-0.019,-0.017,-0.019
249,-0.019,-0.017,-0.02
250,-0.019,-0.017,-0.021
251,-0.018,-0.017,-0.02
252,-0.018,-0.018,-0.02
253,-0.017,-0.018,-0.018
254,-0.015,-0.019,-0.016
255,-0.018,-0.019,-0.019
256,-0.019,-0.019,-0.02
257,-0.02,-0.02,-0.02
258,-0.02,-0.02,-0.019
259,-0.021,-0.02,-0.02
260,-0.021,-0.02,-0.018
261,-0.02,-0.02,-0.016
262,-0.02,-0.02,-0.015
263,-0.021,-0.02,-0.014
264,-0.02,-0.02,-0.012
265,-0.017,-0.02,-0.01
266,-0.018,-0.02,-0.012
267,-0.02,-0.02,-0.014
268,-0.02,-0.021,-0.015
269,-0.021,-0.021,-0.016
270,-0.022,-0.021,-0.017
271,-0.023,-0.021,-0.019
272,-0.022,-0.021,-0.019
273,-0.022,-0.021,-0.021
274,-0.022,-0.021,-0.022
275,-0.021,-0.021,-0.023
276,-0.021,-0.021,-0.024
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.021,-0.021,-0.025
280,-0.021,-0.021,-0.025
281,-0.021,-0.021,-0.025
282,-0.021,-0.022,-0.025
283,-0.02,-0.022,-0.024
284,-0.021,-0.022,-0.024
285,-0.021,-0.022,-0.024
286,-0.021,-0.022,-0.024
287,-0.022,-0.022,-0.023
288,-0.022,-0.021,-0.023
289,-0.021,-0.021,-0.021
290,-0.021,-0.02,-0.02
291,-0.021,-0.02,-0.019
292,-0.021,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.019,-0.02,-0.014
295,-0.02,-0.019,-0.014
296,-0.02,-0.018,-0.015
297,-0.02,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.017,-0.017,-0.013
300,-0.019,-0.015,-0.014
301,-0.018,-0.014,-0.014
302,-0.017,-0.014,-0.015
303,-0.012,-0.014,-0.011
304,-0.003,-0.014,-0.003
305,-0.003,-0.013,-0.003
306,-0.01,-0.012,-0.01
307,-0.015,-0.012,-0.016
308,-0.014,-0.011,-0.017
309,-0.009,-0.009,-0.012
310,-0.007,-0.007,-0.01
311,-0.011,-0.006,-0.013
312,-0.013,-0.006,-0.016
313,-0.007,-0.007,-0.01
314,0.001,-0.007,-0.002
315,0.003,-0.006,0.0
316,-0.004,-0.005,-0.006
317,-0.009,-0.004,-0.01
318,-0.011,-0.003,-0.012
319,-0.007,-0.002,-0.008
320,0.025,0.001,0.023
321,-0.002,0.006,-0.003
322,-0.007,0.008,-0.007
323,-0.008,0.008,-0.008
324,-0.003,0.009,-0.003
325,0.038,0.01,0.038
326,0.029,0.012,0.028
327,0.022,0.015,0.021
328,0.007,0.017,0.006
329,0.001,0.019,-0.001
330,0.031,0.021,0.027
331,0.011,0.024,0.006
332,0.009,0.031,0.004
333,0.012,0.034,0.006
334,0.041,0.032,0.035
335,0.087,0.031,0.08
336,0.062,0.031,0.055
337,0.048,0.033,0.04
338,0.022,0.036,0.014
339,0.019,0.036,0.011
340,0.026,0.035,0.018
341,0.028,0.034,0.02
342,0.029,0.037,0.021
343,0.011,0.046,0.004
344,0.011,0.045,0.004
345,0.052,0.042,0.045
346,0.126,0.038,0.12
347,0.073,0.037,0.067
348,0.033,0.039,0.028
349,0.02,0.04,0.015
350,0.02,0.041,0.016
351,0.047,0.042,0.044
352,0.04,0.043,0.038
353,0.015,0.047,0.014
354,0.008,0.054,0.007
355,0.007,0.058,0.007
356,0.052,0.058,0.051
357,0.205,0.059,0.204
358,0.13,0.063,0.128
359,0.032,0.069,0.029
360,0.014,0.071,0.01
361,0.012,0.069,0.008
362,0.071,0.068,0.065
363,0.134,0.068,0.128
364,0.034,0.071,0.028
365,0.015,0.071,0.008
366,0.012,0.07,0.003
367,0.072,0.069,0.063
368,0.317,0.07,0.309
369,0.128,0.074,0.119
370,0.044,0.076,0.035
371,0.031,0.077,0.022
372,0.037,0.074,0.028
373,0.072,0.072,0.063
374,0.058,0.073,0.05
375,0.024,0.074,0.015
376,0.013,0.074,0.005
377,0.016,0.075,0.008
378,0.054,0.076,0.048
379,0.195,0.076,0.189
380,0.1,0.076,0.095
381,0.042,0.076,0.038
382,0.034,0.075,0.03
383,0.082,0.074,0.078
384,0.148,0.073,0.145
385,0.094,0.072,0.091
386,0.051,0.07,0.046
387,0.032,0.067,0.027
388,0.07,0.065,0.065
389,0.128,0.061,0.121
390,0.067,0.058,0.06
391,0.035,0.054,0.027
392,0.008,0.05,0.001
393,0.03,0.046,0.022
394,0.088,0.042,0.079
395,0.043,0.038,0.034
396,0.015,0.035,0.005
397,0.003,0.032,-0.007
398,0.013,0.029,0.003
399,0.034,0.027,0.023
400,0.052,0.027,0.041
