lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.457,0.556,0.458
2,0.23,0.409,0.231
3,0.144,0.292,0.143
4,0.114,0.201,0.112
5,0.219,0.131,0.214
6,0.122,0.08,0.115
7,0.037,0.044,0.029
8,0.024,0.021,0.014
9,0.032,0.008,0.021
10,0.083,0.004,0.07
11,0.193,0.005,0.179
12,0.032,0.011,0.018
13,0.003,0.02,-0.013
14,0.004,0.031,-0.012
15,0.016,0.042,0.0
16,0.061,0.054,0.045
17,0.041,0.064,0.026
18,0.02,0.073,0.006
19,0.03,0.079,0.017
20,0.064,0.084,0.053
21,0.096,0.087,0.085
22,0.07,0.087,0.061
23,0.053,0.085,0.044
24,0.056,0.081,0.049
25,0.071,0.075,0.065
26,0.086,0.057,0.081
27,0.081,0.049,0.077
28,0.054,0.046,0.051
29,0.03,0.045,0.027
30,0.016,0.043,0.013
31,0.028,0.037,0.024
32,0.042,0.031,0.037
33,0.005,0.028,-0.0
34,-0.004,0.026,-0.011
35,-0.003,0.025,-0.01
36,0.007,0.021,-0.002
37,0.031,0.012,0.02
38,0.019,0.007,0.007
39,0.001,0.003,-0.01
40,-0.003,0.001,-0.015
41,-0.002,-0.002,-0.013
42,0.01,-0.005,-0.004
43,0.003,-0.007,-0.011
44,-0.005,-0.007,-0.018
45,-0.008,-0.007,-0.022
46,-0.007,-0.007,-0.02
47,-0.004,-0.008,-0.016
48,-0.004,-0.008,-0.015
49,-0.009,-0.007,-0.018
50,-0.011,-0.007,-0.019
51,-0.012,-0.006,-0.018
52,-0.011,-0.007,-0.015
53,-0.009,-0.008,-0.013
54,-0.012,-0.009,-0.015
55,-0.013,-0.01,-0.015
56,-0.011,-0.01,-0.013
57,-0.01,-0.01,-0.011
58,-0.008,-0.012,-0.008
59,-0.008,-0.012,-0.008
60,-0.009,-0.012,-0.01
61,-0.009,-0.011,-0.01
62,-0.009,-0.011,-0.011
63,-0.009,-0.012,-0.012
64,-0.009,-0.013,-0.013
65,-0.011,-0.013,-0.015
66,-0.014,-0.013,-0.017
67,-0.016,-0.013,-0.019
68,-0.018,-0.014,-0.019
69,-0.018,-0.015,-0.022
70,-0.018,-0.015,-0.023
71,-0.018,-0.015,-0.024
72,-0.017,-0.016,-0.025
73,-0.017,-0.016,-0.025
74,-0.017,-0.017,-0.025
75,-0.017,-0.017,-0.025
76,-0.017,-0.017,-0.024
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.019
79,-0.018,-0.018,-0.019
80,-0.018,-0.018,-0.02
81,-0.017,-0.018,-0.018
82,-0.015,-0.018,-0.016
83,-0.016,-0.018,-0.016
84,-0.018,-0.018,-0.018
85,-0.02,-0.018,-0.02
86,-0.019,-0.019,-0.018
87,-0.017,-0.019,-0.016
88,-0.019,-0.019,-0.017
89,-0.019,-0.019,-0.017
90,-0.02,-0.019,-0.018
91,-0.02,-0.019,-0.018
92,-0.019,-0.019,-0.017
93,-0.019,-0.019,-0.018
94,-0.019,-0.019,-0.018
95,-0.02,-0.018,-0.018
96,-0.021,-0.018,-0.018
97,-0.019,-0.018,-0.013
98,-0.017,-0.017,-0.013
99,-0.016,-0.017,-0.013
100,-0.018,-0.017,-0.016
101,-0.017,-0.017,-0.017
102,-0.017,-0.017,-0.017
103,-0.016,-0.017,-0.015
104,-0.015,-0.017,-0.014
105,-0.015,-0.017,-0.013
106,-0.015,-0.017,-0.011
107,-0.015,-0.017,-0.01
108,-0.015,-0.017,-0.005
109,-0.014,-0.017,-0.004
110,-0.011,-0.017,-0.002
111,-0.015,-0.017,-0.007
112,-0.017,-0.016,-0.01
113,-0.019,-0.016,-0.012
114,-0.018,-0.015,-0.012
115,-0.017,-0.014,-0.011
116,-0.018,-0.013,-0.012
117,-0.018,-0.012,-0.012
118,-0.016,-0.011,-0.009
119,-0.012,-0.009,-0.005
120,-0.01,-0.008,-0.002
121,-0.009,-0.007,-0.001
122,-0.007,-0.006,0.002
123,-0.002,-0.005,0.009
124,0.003,-0.004,0.014
125,0.005,-0.003,0.017
126,0.0,-0.002,0.013
127,-0.008,-0.001,0.003
128,-0.003,-0.001,0.008
129,0.005,-0.001,0.014
130,0.009,-0.001,0.016
131,0.007,-0.0,0.012
132,0.003,-0.0,0.007
133,0.0,-0.001,0.004
134,-0.002,-0.002,0.002
135,-0.003,-0.002,0.003
136,-0.006,-0.004,0.002
137,-0.01,-0.005,-0.001
138,-0.014,-0.006,-0.004
139,-0.012,-0.007,-0.002
140,-0.011,-0.007,-0.0
141,-0.007,-0.008,0.003
142,-0.007,-0.008,0.0
143,-0.008,-0.008,-0.002
144,-0.009,-0.008,-0.004
145,-0.008,-0.008,-0.003
146,-0.008,-0.008,-0.003
147,-0.009,-0.008,-0.003
148,-0.009,-0.008,-0.003
149,-0.01,-0.008,-0.002
150,-0.009,-0.008,-0.002
151,-0.003,-0.008,0.004
152,-0.005,-0.008,0.002
153,-0.008,-0.007,-0.001
154,-0.009,-0.006,-0.003
155,-0.01,-0.005,-0.003
156,0.007,-0.005,0.016
157,0.009,-0.004,0.016
158,-0.0,-0.004,0.004
159,-0.005,-0.003,-0.002
160,-0.005,-0.003,-0.004
161,-0.005,-0.003,-0.005
162,-0.008,-0.002,-0.008
163,-0.01,-0.002,-0.01
164,-0.01,-0.001,-0.009
165,-0.009,-0.001,-0.008
166,-0.006,0.0,-0.004
167,0.005,0.0,0.01
168,0.006,0.001,0.011
169,0.005,0.001,0.009
170,0.005,0.001,0.008
171,0.006,0.002,0.007
172,0.008,0.002,0.009
173,0.007,0.002,0.008
174,0.005,0.002,0.005
175,0.002,0.002,0.003
176,-0.001,0.002,-0.0
177,-0.002,0.001,-0.001
178,-0.003,0.001,-0.002
179,-0.003,0.0,-0.003
180,-0.002,0.0,-0.001
181,0.001,0.0,0.002
182,0.003,-0.0,0.004
183,0.003,-0.001,0.005
184,-0.001,-0.001,0.0
185,-0.004,-0.001,-0.004
186,-0.005,-0.002,-0.006
187,-0.005,-0.002,-0.008
188,-0.002,-0.002,-0.005
189,-0.001,-0.002,-0.004
190,-0.003,-0.002,-0.008
191,-0.003,-0.002,-0.008
192,-0.003,-0.001,-0.009
193,-0.003,-0.001,-0.009
194,-0.004,-0.001,-0.01
195,-0.002,-0.001,-0.007
196,0.002,-0.001,-0.003
197,-0.001,-0.001,-0.005
198,0.002,-0.001,-0.001
199,0.005,-0.001,0.003
200,0.008,-0.002,0.008
201,0.006,-0.003,0.007
202,-0.001,-0.003,0.002
203,-0.006,-0.004,-0.003
204,-0.009,-0.004,-0.005
205,-0.01,-0.004,-0.006
206,-0.009,-0.005,-0.005
207,-0.008,-0.005,-0.004
208,-0.007,-0.006,-0.004
209,-0.007,-0.006,-0.004
210,-0.007,-0.007,-0.003
211,-0.007,-0.007,-0.003
212,-0.007,-0.007,-0.003
213,-0.008,-0.007,-0.004
214,-0.012,-0.007,-0.007
215,-0.009,-0.008,-0.006
216,-0.005,-0.007,-0.004
217,-0.003,-0.007,-0.004
218,-0.005,-0.007,-0.007
219,-0.006,-0.006,-0.009
220,-0.006,-0.005,-0.01
221,-0.004,-0.004,-0.008
222,-0.002,-0.003,-0.005
223,-0.001,-0.003,-0.002
224,-0.001,-0.002,-0.002
225,-0.007,-0.001,-0.007
226,-0.004,-0.001,-0.002
227,-0.0,-0.001,0.004
228,-0.001,-0.001,0.004
229,-0.001,-0.002,0.003
230,-0.003,-0.002,0.002
231,-0.003,-0.002,0.002
232,-0.002,-0.003,0.003
233,-0.002,-0.003,0.005
234,-0.002,-0.004,0.005
235,-0.002,-0.005,0.005
236,-0.003,-0.006,0.004
237,-0.005,-0.007,0.003
238,-0.006,-0.008,0.001
239,-0.008,-0.01,-0.001
240,-0.011,-0.011,-0.004
241,-0.013,-0.012,-0.005
242,-0.014,-0.013,-0.006
243,-0.015,-0.013,-0.007
244,-0.017,-0.014,-0.01
245,-0.018,-0.015,-0.013
246,-0.017,-0.015,-0.015
247,-0.017,-0.015,-0.016
248,-0.015,-0.015,-0.017
249,-0.015,-0.015,-0.019
250,-0.015,-0.015,-0.02
251,-0.016,-0.015,-0.022
252,-0.016,-0.014,-0.02
253,-0.014,-0.014,-0.018
254,-0.014,-0.013,-0.016
255,-0.015,-0.013,-0.017
256,-0.015,-0.012,-0.017
257,-0.011,-0.012,-0.013
258,-0.007,-0.012,-0.008
259,-0.006,-0.012,-0.004
260,-0.007,-0.012,-0.004
261,-0.009,-0.012,-0.006
262,-0.009,-0.012,-0.006
263,-0.01,-0.012,-0.007
264,-0.011,-0.013,-0.008
265,-0.012,-0.013,-0.008
266,-0.014,-0.014,-0.01
267,-0.016,-0.014,-0.012
268,-0.017,-0.015,-0.013
269,-0.018,-0.016,-0.014
270,-0.019,-0.016,-0.015
271,-0.02,-0.017,-0.015
272,-0.021,-0.017,-0.017
273,-0.021,-0.017,-0.015
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.017
276,-0.017,-0.018,-0.02
277,-0.017,-0.018,-0.021
278,-0.016,-0.018,-0.021
279,-0.016,-0.018,-0.022
280,-0.015,-0.018,-0.022
281,-0.016,-0.017,-0.023
282,-0.017,-0.017,-0.022
283,-0.016,-0.016,-0.023
284,-0.017,-0.016,-0.02
285,-0.017,-0.016,-0.02
286,-0.014,-0.016,-0.019
287,-0.015,-0.016,-0.019
288,-0.015,-0.016,-0.019
289,-0.015,-0.016,-0.019
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.017
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.014
295,-0.016,-0.016,-0.013
296,-0.017,-0.016,-0.014
297,-0.018,-0.016,-0.014
298,-0.018,-0.017,-0.014
299,-0.016,-0.016,-0.012
300,-0.016,-0.016,-0.012
301,-0.016,-0.016,-0.013
302,-0.018,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.016,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.019
308,-0.015,-0.015,-0.02
309,-0.014,-0.015,-0.02
310,-0.01,-0.014,-0.016
311,-0.013,-0.013,-0.018
312,-0.014,-0.013,-0.019
313,-0.015,-0.014,-0.019
314,-0.014,-0.014,-0.017
315,-0.012,-0.013,-0.016
316,-0.013,-0.013,-0.015
317,-0.013,-0.012,-0.016
318,-0.013,-0.012,-0.016
319,-0.012,-0.012,-0.015
320,-0.011,-0.012,-0.013
321,-0.009,-0.012,-0.011
322,-0.01,-0.011,-0.01
323,-0.011,-0.011,-0.01
324,-0.01,-0.011,-0.008
325,-0.008,-0.011,-0.006
326,-0.003,-0.011,-0.001
327,-0.008,-0.007,-0.006
328,-0.011,-0.006,-0.01
329,-0.011,-0.005,-0.011
330,-0.006,-0.004,-0.007
331,0.007,-0.001,0.006
332,-0.001,0.002,-0.002
333,-0.004,0.006,-0.005
334,0.003,0.009,0.001
335,0.011,0.011,0.007
336,0.022,0.014,0.016
337,0.013,0.017,0.007
338,0.008,0.02,0.001
339,0.01,0.023,0.003
340,0.019,0.025,0.012
341,0.038,0.027,0.031
342,0.046,0.03,0.04
343,0.036,0.033,0.031
344,0.03,0.034,0.025
345,0.028,0.033,0.023
346,0.043,0.031,0.039
347,0.075,0.029,0.07
348,0.029,0.029,0.026
349,0.015,0.027,0.013
350,0.008,0.025,0.006
351,0.009,0.024,0.008
352,0.079,0.022,0.078
353,0.043,0.023,0.043
354,0.001,0.022,0.001
355,-0.004,0.022,-0.004
356,0.001,0.022,0.002
357,0.019,0.022,0.018
358,0.042,0.025,0.04
359,0.015,0.031,0.013
360,0.004,0.032,0.002
361,0.004,0.03,0.0
362,0.012,0.027,0.009
363,0.032,0.026,0.028
364,0.023,0.029,0.019
365,0.014,0.029,0.009
366,0.031,0.029,0.024
367,0.069,0.029,0.062
368,0.088,0.03,0.08
369,0.095,0.034,0.087
370,0.06,0.037,0.053
371,0.03,0.04,0.023
372,0.023,0.043,0.017
373,0.083,0.044,0.077
374,0.034,0.047,0.029
375,0.022,0.051,0.017
376,0.01,0.053,0.005
377,0.012,0.055,0.007
378,0.061,0.057,0.057
379,0.029,0.059,0.026
380,0.01,0.06,0.008
381,0.006,0.061,0.004
382,0.008,0.062,0.008
383,0.078,0.063,0.079
384,0.232,0.063,0.232
385,0.123,0.062,0.123
386,0.072,0.061,0.072
387,0.029,0.06,0.029
388,0.045,0.058,0.044
389,0.143,0.056,0.14
390,0.053,0.052,0.05
391,0.017,0.049,0.013
392,0.005,0.044,0.001
393,0.006,0.039,0.002
394,0.05,0.033,0.044
395,0.023,0.026,0.016
396,0.005,0.019,-0.002
397,-0.005,0.011,-0.013
398,-0.005,0.002,-0.013
399,0.001,-0.007,-0.007
400,0.004,-0.018,-0.004
