lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.49,0.538,0.505
2,0.159,0.384,0.181
3,0.083,0.263,0.102
4,0.084,0.17,0.095
5,0.146,0.101,0.149
6,0.095,0.052,0.094
7,0.044,0.02,0.04
8,0.038,0.002,0.028
9,0.042,-0.005,0.027
10,0.115,-0.004,0.093
11,0.146,0.004,0.12
12,0.03,0.015,0.004
13,0.009,0.03,-0.02
14,0.022,0.046,-0.009
15,0.053,0.061,0.021
16,0.086,0.076,0.053
17,0.044,0.09,0.014
18,0.037,0.101,0.008
19,0.049,0.11,0.022
20,0.095,0.115,0.069
21,0.142,0.118,0.117
22,0.092,0.118,0.073
23,0.079,0.115,0.064
24,0.087,0.11,0.075
25,0.106,0.102,0.097
26,0.129,0.082,0.124
27,0.108,0.07,0.106
28,0.064,0.065,0.066
29,0.034,0.062,0.036
30,0.026,0.059,0.028
31,0.047,0.052,0.046
32,0.044,0.046,0.04
33,0.016,0.041,0.009
34,0.005,0.036,-0.005
35,0.002,0.032,-0.011
36,0.016,0.025,-0.002
37,0.039,0.015,0.016
38,0.015,0.009,-0.009
39,-0.005,0.005,-0.03
40,-0.005,0.001,-0.033
41,0.008,-0.003,-0.022
42,0.016,-0.007,-0.016
43,-0.002,-0.009,-0.034
44,-0.01,-0.009,-0.042
45,-0.011,-0.009,-0.043
46,-0.005,-0.009,-0.037
47,0.003,-0.01,-0.027
48,-0.008,-0.01,-0.035
49,-0.013,-0.009,-0.036
50,-0.017,-0.008,-0.036
51,-0.018,-0.008,-0.03
52,-0.015,-0.01,-0.022
53,-0.014,-0.012,-0.019
54,-0.014,-0.013,-0.016
55,-0.015,-0.014,-0.013
56,-0.014,-0.014,-0.01
57,-0.012,-0.015,-0.004
58,-0.01,-0.016,0.0
59,-0.012,-0.017,0.0
60,-0.014,-0.017,-0.001
61,-0.014,-0.016,-0.003
62,-0.013,-0.017,-0.005
63,-0.014,-0.018,-0.01
64,-0.016,-0.019,-0.015
65,-0.02,-0.019,-0.021
66,-0.023,-0.019,-0.025
67,-0.025,-0.02,-0.028
68,-0.026,-0.021,-0.03
69,-0.026,-0.022,-0.035
70,-0.027,-0.022,-0.036
71,-0.027,-0.023,-0.038
72,-0.024,-0.024,-0.039
73,-0.022,-0.025,-0.038
74,-0.022,-0.026,-0.04
75,-0.022,-0.027,-0.04
76,-0.025,-0.028,-0.041
77,-0.027,-0.028,-0.04
78,-0.029,-0.029,-0.038
79,-0.031,-0.029,-0.036
80,-0.031,-0.029,-0.036
81,-0.033,-0.03,-0.034
82,-0.032,-0.03,-0.032
83,-0.029,-0.03,-0.027
84,-0.028,-0.031,-0.023
85,-0.031,-0.031,-0.022
86,-0.031,-0.031,-0.019
87,-0.032,-0.031,-0.018
88,-0.029,-0.031,-0.013
89,-0.026,-0.03,-0.01
90,-0.035,-0.03,-0.02
91,-0.035,-0.03,-0.022
92,-0.035,-0.03,-0.024
93,-0.028,-0.03,-0.019
94,-0.019,-0.03,-0.011
95,-0.028,-0.029,-0.021
96,-0.034,-0.029,-0.028
97,-0.033,-0.029,-0.024
98,-0.03,-0.028,-0.021
99,-0.029,-0.028,-0.021
100,-0.029,-0.028,-0.026
101,-0.028,-0.029,-0.03
102,-0.03,-0.03,-0.035
103,-0.027,-0.03,-0.033
104,-0.022,-0.031,-0.029
105,-0.02,-0.031,-0.026
106,-0.03,-0.031,-0.034
107,-0.034,-0.032,-0.035
108,-0.035,-0.032,-0.029
109,-0.035,-0.032,-0.027
110,-0.033,-0.032,-0.025
111,-0.033,-0.032,-0.025
112,-0.036,-0.032,-0.025
113,-0.036,-0.032,-0.024
114,-0.034,-0.032,-0.019
115,-0.032,-0.032,-0.015
116,-0.032,-0.031,-0.013
117,-0.034,-0.03,-0.013
118,-0.034,-0.029,-0.013
119,-0.03,-0.028,-0.01
120,-0.026,-0.027,-0.007
121,-0.026,-0.026,-0.008
122,-0.026,-0.025,-0.01
123,-0.021,-0.024,-0.006
124,-0.017,-0.023,-0.001
125,-0.016,-0.022,0.003
126,-0.017,-0.02,0.003
127,-0.022,-0.02,-0.003
128,-0.02,-0.019,-0.004
129,-0.015,-0.018,-0.005
130,-0.013,-0.018,-0.009
131,-0.017,-0.017,-0.017
132,-0.019,-0.017,-0.022
133,-0.019,-0.017,-0.024
134,-0.015,-0.017,-0.019
135,-0.012,-0.016,-0.013
136,-0.013,-0.016,-0.011
137,-0.017,-0.015,-0.013
138,-0.018,-0.015,-0.013
139,-0.014,-0.013,-0.008
140,-0.013,-0.011,-0.007
141,-0.012,-0.009,-0.008
142,-0.011,-0.007,-0.007
143,-0.01,-0.005,-0.004
144,-0.007,-0.002,0.0
145,-0.001,0.001,0.008
146,0.001,0.003,0.013
147,0.003,0.006,0.015
148,0.005,0.009,0.017
149,0.006,0.011,0.019
150,0.017,0.014,0.028
151,0.027,0.016,0.036
152,0.023,0.018,0.03
153,0.022,0.02,0.025
154,0.021,0.022,0.024
155,0.027,0.024,0.029
156,0.037,0.025,0.038
157,0.038,0.026,0.036
158,0.031,0.026,0.029
159,0.027,0.027,0.021
160,0.028,0.027,0.021
161,0.023,0.026,0.013
162,0.017,0.026,0.004
163,0.013,0.025,-0.001
164,0.014,0.024,0.001
165,0.016,0.023,0.005
166,0.023,0.022,0.013
167,0.025,0.02,0.016
168,0.02,0.019,0.011
169,0.019,0.018,0.011
170,0.021,0.018,0.015
171,0.022,0.018,0.018
172,0.02,0.017,0.017
173,0.018,0.017,0.016
174,0.017,0.018,0.015
175,0.017,0.018,0.018
176,0.018,0.019,0.02
177,0.018,0.019,0.022
178,0.019,0.019,0.024
179,0.019,0.02,0.024
180,0.02,0.022,0.025
181,0.023,0.024,0.028
182,0.025,0.025,0.03
183,0.026,0.027,0.032
184,0.027,0.028,0.033
185,0.029,0.03,0.034
186,0.03,0.032,0.032
187,0.032,0.033,0.028
188,0.037,0.035,0.03
189,0.04,0.036,0.031
190,0.036,0.037,0.026
191,0.033,0.039,0.023
192,0.035,0.039,0.026
193,0.032,0.039,0.023
194,0.034,0.039,0.027
195,0.043,0.038,0.039
196,0.043,0.037,0.044
197,0.041,0.036,0.044
198,0.043,0.034,0.049
199,0.046,0.031,0.053
200,0.048,0.029,0.055
201,0.036,0.026,0.042
202,0.017,0.023,0.026
203,0.008,0.02,0.019
204,0.007,0.017,0.018
205,0.008,0.015,0.019
206,0.01,0.012,0.02
207,0.006,0.009,0.016
208,0.0,0.007,0.009
209,-0.001,0.004,0.007
210,-0.002,0.002,0.006
211,-0.002,0.0,0.006
212,-0.002,-0.002,0.007
213,-0.003,-0.003,0.006
214,-0.01,-0.004,-0.002
215,-0.005,-0.006,0.003
216,-0.003,-0.007,-0.001
217,-0.003,-0.007,-0.005
218,-0.003,-0.007,-0.01
219,-0.006,-0.007,-0.017
220,-0.006,-0.007,-0.018
221,-0.005,-0.007,-0.018
222,-0.002,-0.007,-0.013
223,-0.001,-0.007,-0.01
224,-0.005,-0.007,-0.012
225,-0.013,-0.007,-0.018
226,-0.011,-0.008,-0.011
227,-0.01,-0.01,-0.01
228,-0.01,-0.011,-0.012
229,-0.015,-0.011,-0.014
230,-0.016,-0.012,-0.013
231,-0.014,-0.014,-0.01
232,-0.013,-0.015,-0.007
233,-0.013,-0.016,-0.004
234,-0.014,-0.017,-0.003
235,-0.019,-0.018,-0.005
236,-0.02,-0.019,-0.005
237,-0.017,-0.02,-0.002
238,-0.02,-0.02,-0.005
239,-0.022,-0.021,-0.008
240,-0.023,-0.021,-0.012
241,-0.02,-0.021,-0.008
242,-0.016,-0.021,-0.004
243,-0.015,-0.02,-0.005
244,-0.025,-0.02,-0.017
245,-0.03,-0.019,-0.027
246,-0.025,-0.019,-0.028
247,-0.022,-0.018,-0.028
248,-0.017,-0.017,-0.029
249,-0.016,-0.017,-0.032
250,-0.018,-0.016,-0.035
251,-0.016,-0.016,-0.035
252,-0.013,-0.015,-0.029
253,-0.009,-0.015,-0.022
254,-0.009,-0.016,-0.019
255,-0.017,-0.016,-0.025
256,-0.02,-0.016,-0.025
257,-0.016,-0.017,-0.017
258,-0.008,-0.018,-0.006
259,-0.012,-0.019,-0.01
260,-0.018,-0.02,-0.015
261,-0.021,-0.021,-0.017
262,-0.023,-0.022,-0.016
263,-0.025,-0.024,-0.015
264,-0.026,-0.025,-0.015
265,-0.028,-0.026,-0.016
266,-0.031,-0.026,-0.019
267,-0.032,-0.027,-0.021
268,-0.028,-0.028,-0.018
269,-0.031,-0.029,-0.022
270,-0.035,-0.029,-0.026
271,-0.035,-0.029,-0.028
272,-0.032,-0.029,-0.025
273,-0.031,-0.028,-0.024
274,-0.028,-0.028,-0.024
275,-0.026,-0.027,-0.028
276,-0.024,-0.026,-0.032
277,-0.021,-0.024,-0.035
278,-0.021,-0.023,-0.037
279,-0.019,-0.022,-0.037
280,-0.018,-0.021,-0.038
281,-0.019,-0.02,-0.038
282,-0.019,-0.019,-0.037
283,-0.018,-0.019,-0.035
284,-0.018,-0.018,-0.031
285,-0.018,-0.018,-0.031
286,-0.018,-0.019,-0.031
287,-0.019,-0.019,-0.031
288,-0.019,-0.02,-0.03
289,-0.018,-0.02,-0.027
290,-0.018,-0.021,-0.024
291,-0.02,-0.021,-0.022
292,-0.023,-0.022,-0.02
293,-0.023,-0.023,-0.017
294,-0.025,-0.024,-0.014
295,-0.025,-0.024,-0.013
296,-0.026,-0.025,-0.013
297,-0.028,-0.025,-0.014
298,-0.028,-0.025,-0.015
299,-0.028,-0.025,-0.017
300,-0.027,-0.025,-0.018
301,-0.025,-0.024,-0.02
302,-0.027,-0.024,-0.022
303,-0.027,-0.023,-0.023
304,-0.024,-0.022,-0.025
305,-0.018,-0.021,-0.019
306,-0.016,-0.019,-0.022
307,-0.017,-0.018,-0.027
308,-0.016,-0.018,-0.028
309,-0.014,-0.017,-0.027
310,-0.011,-0.017,-0.024
311,-0.013,-0.016,-0.026
312,-0.015,-0.015,-0.027
313,-0.014,-0.014,-0.024
314,-0.011,-0.013,-0.02
315,-0.008,-0.012,-0.017
316,-0.01,-0.011,-0.017
317,-0.01,-0.008,-0.016
318,-0.009,-0.007,-0.014
319,-0.007,-0.006,-0.01
320,-0.005,-0.005,-0.005
321,-0.002,-0.002,0.001
322,-0.005,0.001,0.002
323,-0.007,0.001,0.003
324,-0.007,0.001,0.006
325,-0.004,0.002,0.011
326,0.007,0.004,0.021
327,-0.003,0.007,0.011
328,-0.0,0.008,0.011
329,0.008,0.009,0.016
330,0.023,0.01,0.028
331,0.043,0.013,0.044
332,0.029,0.019,0.029
333,0.017,0.02,0.015
334,0.015,0.017,0.01
335,0.016,0.014,0.009
336,0.029,0.013,0.018
337,0.02,0.014,0.009
338,0.01,0.017,-0.002
339,0.007,0.018,-0.005
340,0.008,0.019,-0.003
341,0.014,0.021,0.004
342,0.046,0.024,0.036
343,0.022,0.027,0.015
344,0.005,0.031,0.001
345,0.009,0.034,0.007
346,0.055,0.037,0.052
347,0.088,0.04,0.087
348,0.028,0.047,0.032
349,0.013,0.049,0.021
350,0.014,0.05,0.025
351,0.023,0.051,0.037
352,0.085,0.053,0.1
353,0.058,0.055,0.076
354,0.02,0.057,0.041
355,0.02,0.058,0.04
356,0.095,0.058,0.111
357,0.212,0.057,0.22
358,0.141,0.057,0.148
359,0.031,0.058,0.037
360,0.013,0.055,0.016
361,0.012,0.051,0.012
362,0.045,0.047,0.04
363,0.077,0.043,0.068
364,0.021,0.041,0.011
365,0.003,0.038,-0.01
366,0.002,0.034,-0.014
367,0.016,0.03,-0.002
368,0.03,0.027,0.01
369,0.018,0.026,-0.003
370,-0.003,0.024,-0.023
371,-0.003,0.023,-0.023
372,0.021,0.021,0.002
373,0.118,0.017,0.097
374,0.046,0.017,0.028
375,0.003,0.018,-0.012
376,0.0,0.02,-0.013
377,0.004,0.023,-0.008
378,0.034,0.025,0.024
379,0.019,0.028,0.013
380,0.008,0.03,0.005
381,0.004,0.032,0.005
382,0.004,0.033,0.007
383,0.05,0.034,0.053
384,0.115,0.035,0.118
385,0.04,0.034,0.044
386,0.004,0.033,0.008
387,0.003,0.031,0.005
388,0.011,0.029,0.01
389,0.061,0.025,0.054
390,0.025,0.021,0.016
391,-0.003,0.017,-0.013
392,-0.008,0.012,-0.019
393,0.0,0.007,-0.012
394,0.046,0.003,0.028
395,0.012,-0.001,-0.006
396,-0.007,-0.004,-0.025
397,-0.013,-0.006,-0.033
398,-0.013,-0.005,-0.033
399,-0.003,-0.002,-0.024
400,0.006,0.005,-0.016
