lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.455,0.525,0.462
2,0.195,0.393,0.203
3,0.09,0.288,0.097
4,0.079,0.205,0.083
5,0.166,0.141,0.165
6,0.104,0.094,0.102
7,0.072,0.061,0.068
8,0.06,0.039,0.053
9,0.061,0.025,0.052
10,0.153,0.019,0.141
11,0.221,0.018,0.207
12,0.101,0.021,0.087
13,0.04,0.026,0.027
14,0.011,0.033,-0.003
15,0.027,0.04,0.014
16,0.042,0.046,0.027
17,0.016,0.052,0.002
18,-0.003,0.057,-0.015
19,0.004,0.06,-0.009
20,0.035,0.061,0.022
21,0.065,0.06,0.052
22,0.019,0.058,0.008
23,-0.001,0.054,-0.011
24,-0.003,0.049,-0.012
25,0.014,0.042,0.006
26,0.019,0.022,0.012
27,0.032,0.013,0.026
28,0.018,0.01,0.014
29,0.003,0.01,0.0
30,0.01,0.012,0.008
31,0.033,0.01,0.03
32,0.04,0.01,0.036
33,0.004,0.011,-0.001
34,-0.005,0.014,-0.011
35,-0.005,0.017,-0.014
36,0.009,0.016,-0.001
37,0.028,0.01,0.015
38,0.023,0.007,0.009
39,0.001,0.005,-0.013
40,-0.008,0.004,-0.022
41,0.001,0.003,-0.013
42,0.016,0.0,0.0
43,-0.001,-0.001,-0.016
44,-0.007,-0.002,-0.021
45,-0.01,-0.002,-0.025
46,-0.01,-0.003,-0.024
47,-0.006,-0.006,-0.019
48,-0.003,-0.007,-0.016
49,-0.007,-0.008,-0.019
50,-0.013,-0.008,-0.023
51,-0.015,-0.009,-0.023
52,-0.014,-0.009,-0.02
53,-0.006,-0.011,-0.011
54,-0.008,-0.011,-0.011
55,-0.012,-0.011,-0.014
56,-0.011,-0.011,-0.012
57,-0.009,-0.012,-0.009
58,-0.007,-0.013,-0.007
59,-0.01,-0.014,-0.01
60,-0.014,-0.014,-0.013
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.016
63,-0.014,-0.014,-0.017
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.021
66,-0.017,-0.015,-0.022
67,-0.018,-0.016,-0.023
68,-0.018,-0.016,-0.024
69,-0.018,-0.017,-0.026
70,-0.018,-0.017,-0.026
71,-0.018,-0.018,-0.025
72,-0.017,-0.018,-0.027
73,-0.017,-0.018,-0.028
74,-0.018,-0.018,-0.029
75,-0.018,-0.019,-0.029
76,-0.018,-0.019,-0.029
77,-0.018,-0.019,-0.028
78,-0.019,-0.019,-0.027
79,-0.019,-0.019,-0.026
80,-0.019,-0.019,-0.026
81,-0.02,-0.019,-0.026
82,-0.019,-0.019,-0.026
83,-0.018,-0.019,-0.024
84,-0.018,-0.019,-0.023
85,-0.019,-0.019,-0.023
86,-0.019,-0.019,-0.022
87,-0.018,-0.019,-0.02
88,-0.018,-0.019,-0.018
89,-0.019,-0.019,-0.019
90,-0.02,-0.018,-0.02
91,-0.019,-0.018,-0.021
92,-0.019,-0.018,-0.021
93,-0.018,-0.018,-0.022
94,-0.018,-0.018,-0.023
95,-0.018,-0.018,-0.025
96,-0.019,-0.017,-0.026
97,-0.017,-0.017,-0.024
98,-0.015,-0.017,-0.021
99,-0.016,-0.016,-0.023
100,-0.016,-0.016,-0.024
101,-0.016,-0.016,-0.026
102,-0.017,-0.016,-0.025
103,-0.014,-0.016,-0.022
104,-0.013,-0.015,-0.02
105,-0.014,-0.015,-0.02
106,-0.015,-0.015,-0.021
107,-0.017,-0.015,-0.022
108,-0.015,-0.015,-0.018
109,-0.014,-0.015,-0.016
110,-0.014,-0.014,-0.016
111,-0.013,-0.014,-0.015
112,-0.013,-0.013,-0.015
113,-0.013,-0.013,-0.014
114,-0.012,-0.012,-0.011
115,-0.011,-0.012,-0.008
116,-0.012,-0.011,-0.008
117,-0.013,-0.011,-0.008
118,-0.015,-0.01,-0.009
119,-0.013,-0.01,-0.008
120,-0.012,-0.01,-0.006
121,-0.013,-0.009,-0.006
122,-0.01,-0.009,-0.003
123,-0.006,-0.008,-0.0
124,-0.002,-0.008,0.004
125,0.0,-0.007,0.007
126,-0.001,-0.007,0.007
127,-0.005,-0.006,0.003
128,-0.007,-0.006,-0.0
129,-0.004,-0.006,-0.0
130,-0.002,-0.005,-0.001
131,-0.005,-0.005,-0.005
132,-0.008,-0.005,-0.009
133,-0.011,-0.005,-0.014
134,-0.011,-0.005,-0.013
135,-0.01,-0.005,-0.011
136,-0.007,-0.005,-0.007
137,-0.007,-0.005,-0.005
138,-0.006,-0.005,-0.003
139,-0.004,-0.005,-0.001
140,-0.0,-0.006,0.003
141,0.001,-0.006,0.004
142,0.0,-0.006,0.002
143,-0.002,-0.005,-0.001
144,-0.005,-0.005,-0.003
145,-0.005,-0.005,-0.004
146,-0.008,-0.004,-0.005
147,-0.009,-0.004,-0.005
148,-0.009,-0.004,-0.004
149,-0.009,-0.003,-0.004
150,-0.005,-0.003,-0.001
151,0.001,-0.003,0.003
152,0.001,-0.002,0.002
153,-0.001,-0.002,-0.0
154,-0.003,-0.002,-0.003
155,-0.004,-0.001,-0.003
156,0.001,-0.001,0.002
157,0.003,-0.0,0.004
158,0.002,-0.0,0.004
159,0.0,0.0,0.001
160,0.001,0.0,0.002
161,0.003,0.001,0.003
162,0.002,0.001,0.001
163,-0.002,0.001,-0.002
164,-0.001,0.002,-0.001
165,-0.003,0.002,-0.001
166,-0.001,0.002,0.001
167,0.004,0.002,0.006
168,0.006,0.002,0.009
169,0.006,0.001,0.009
170,0.004,0.002,0.007
171,0.004,0.002,0.006
172,0.005,0.002,0.006
173,0.004,0.003,0.005
174,0.002,0.003,0.003
175,0.001,0.004,0.003
176,0.001,0.005,0.003
177,0.001,0.006,0.004
178,0.003,0.007,0.006
179,0.005,0.008,0.008
180,0.007,0.009,0.01
181,0.011,0.01,0.015
182,0.015,0.011,0.021
183,0.016,0.013,0.025
184,0.013,0.014,0.023
185,0.013,0.015,0.023
186,0.015,0.016,0.023
187,0.019,0.017,0.024
188,0.023,0.018,0.029
189,0.025,0.019,0.03
190,0.023,0.02,0.027
191,0.021,0.021,0.024
192,0.019,0.021,0.023
193,0.018,0.021,0.022
194,0.019,0.021,0.023
195,0.018,0.021,0.023
196,0.018,0.02,0.025
197,0.016,0.019,0.024
198,0.018,0.018,0.027
199,0.019,0.016,0.029
200,0.021,0.014,0.031
201,0.021,0.012,0.03
202,0.012,0.01,0.022
203,0.007,0.009,0.018
204,0.004,0.007,0.015
205,0.004,0.005,0.014
206,0.005,0.003,0.014
207,0.001,0.002,0.01
208,-0.003,0.0,0.005
209,-0.003,-0.001,0.004
210,-0.004,-0.002,0.002
211,-0.005,-0.003,0.002
212,-0.007,-0.004,0.0
213,-0.008,-0.005,-0.0
214,-0.009,-0.006,-0.002
215,-0.007,-0.006,0.0
216,-0.007,-0.007,-0.002
217,-0.007,-0.007,-0.004
218,-0.008,-0.008,-0.007
219,-0.009,-0.008,-0.01
220,-0.007,-0.009,-0.01
221,-0.007,-0.009,-0.009
222,-0.003,-0.009,-0.007
223,-0.003,-0.009,-0.006
224,-0.006,-0.009,-0.007
225,-0.008,-0.009,-0.009
226,-0.009,-0.01,-0.009
227,-0.008,-0.01,-0.009
228,-0.01,-0.01,-0.01
229,-0.012,-0.011,-0.012
230,-0.014,-0.011,-0.014
231,-0.015,-0.011,-0.014
232,-0.015,-0.012,-0.014
233,-0.015,-0.013,-0.013
234,-0.014,-0.013,-0.011
235,-0.015,-0.013,-0.011
236,-0.015,-0.014,-0.011
237,-0.014,-0.014,-0.011
238,-0.014,-0.014,-0.011
239,-0.014,-0.014,-0.012
240,-0.015,-0.014,-0.013
241,-0.013,-0.014,-0.01
242,-0.011,-0.014,-0.007
243,-0.009,-0.014,-0.006
244,-0.012,-0.014,-0.009
245,-0.016,-0.014,-0.015
246,-0.014,-0.013,-0.015
247,-0.014,-0.013,-0.017
248,-0.013,-0.013,-0.018
249,-0.014,-0.013,-0.02
250,-0.016,-0.013,-0.022
251,-0.015,-0.013,-0.022
252,-0.014,-0.013,-0.019
253,-0.012,-0.013,-0.015
254,-0.009,-0.014,-0.013
255,-0.013,-0.014,-0.016
256,-0.014,-0.015,-0.019
257,-0.014,-0.015,-0.019
258,-0.015,-0.016,-0.02
259,-0.016,-0.016,-0.021
260,-0.017,-0.016,-0.021
261,-0.018,-0.017,-0.021
262,-0.018,-0.017,-0.019
263,-0.017,-0.017,-0.016
264,-0.016,-0.018,-0.014
265,-0.017,-0.018,-0.015
266,-0.019,-0.018,-0.015
267,-0.019,-0.018,-0.015
268,-0.019,-0.018,-0.015
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.019,-0.015
274,-0.018,-0.019,-0.017
275,-0.015,-0.018,-0.017
276,-0.016,-0.018,-0.02
277,-0.016,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.023
280,-0.015,-0.016,-0.023
281,-0.016,-0.016,-0.024
282,-0.017,-0.016,-0.025
283,-0.018,-0.016,-0.026
284,-0.018,-0.015,-0.024
285,-0.016,-0.015,-0.024
286,-0.014,-0.015,-0.023
287,-0.014,-0.015,-0.023
288,-0.014,-0.015,-0.023
289,-0.014,-0.015,-0.022
290,-0.014,-0.015,-0.022
291,-0.015,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.017,-0.017,-0.016
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.016,-0.017,-0.015
301,-0.017,-0.017,-0.016
302,-0.016,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.019,-0.017,-0.017
305,-0.017,-0.016,-0.016
306,-0.017,-0.016,-0.016
307,-0.016,-0.016,-0.017
308,-0.016,-0.015,-0.018
309,-0.014,-0.014,-0.016
310,-0.012,-0.013,-0.014
311,-0.013,-0.012,-0.015
312,-0.014,-0.012,-0.016
313,-0.012,-0.013,-0.013
314,-0.006,-0.013,-0.007
315,-0.004,-0.012,-0.004
316,-0.013,-0.01,-0.011
317,-0.013,-0.009,-0.011
318,-0.012,-0.009,-0.011
319,-0.009,-0.009,-0.008
320,0.001,-0.008,0.004
321,-0.002,-0.005,0.002
322,-0.009,-0.004,-0.004
323,-0.01,-0.004,-0.003
324,-0.009,-0.004,-0.001
325,-0.005,-0.004,0.002
326,0.003,-0.003,0.009
327,-0.005,-0.001,0.0
328,-0.009,-0.0,-0.006
329,-0.004,-0.0,-0.003
330,0.007,0.0,0.007
331,0.003,0.001,0.001
332,-0.007,0.007,-0.009
333,-0.002,0.009,-0.005
334,0.013,0.009,0.01
335,0.041,0.007,0.036
336,0.032,0.005,0.027
337,-0.001,0.005,-0.006
338,-0.008,0.006,-0.013
339,-0.009,0.006,-0.015
340,-0.002,0.006,-0.007
341,0.028,0.007,0.022
342,0.023,0.01,0.018
343,0.001,0.016,-0.003
344,-0.005,0.02,-0.008
345,0.009,0.022,0.006
346,0.056,0.021,0.053
347,0.047,0.02,0.046
348,0.005,0.022,0.005
349,-0.001,0.022,0.001
350,0.001,0.022,0.005
351,0.017,0.022,0.023
352,0.053,0.024,0.06
353,0.025,0.029,0.034
354,0.005,0.033,0.014
355,0.003,0.037,0.011
356,0.01,0.04,0.018
357,0.157,0.044,0.16
358,0.133,0.049,0.135
359,0.077,0.055,0.077
360,0.037,0.059,0.036
361,0.013,0.061,0.011
362,0.033,0.063,0.028
363,0.053,0.066,0.047
364,0.018,0.07,0.011
365,0.009,0.073,0.001
366,0.013,0.074,0.004
367,0.054,0.074,0.044
368,0.164,0.074,0.151
369,0.164,0.076,0.151
370,0.137,0.076,0.125
371,0.086,0.074,0.075
372,0.061,0.069,0.05
373,0.111,0.064,0.1
374,0.071,0.062,0.061
375,0.027,0.06,0.018
376,0.008,0.057,0.001
377,0.017,0.053,0.01
378,0.089,0.05,0.081
379,0.063,0.046,0.056
380,0.028,0.043,0.024
381,0.014,0.039,0.011
382,0.017,0.036,0.015
383,0.039,0.033,0.038
384,0.06,0.031,0.058
385,0.014,0.029,0.013
386,0.002,0.027,-0.0
387,0.003,0.026,-0.0
388,0.018,0.024,0.013
389,0.066,0.024,0.059
390,0.037,0.024,0.029
391,0.014,0.024,0.005
392,0.005,0.024,-0.003
393,0.019,0.024,0.01
394,0.089,0.025,0.078
395,0.056,0.026,0.045
396,0.011,0.026,0.001
397,-0.008,0.026,-0.019
398,-0.006,0.026,-0.017
399,0.016,0.025,0.004
400,0.051,0.023,0.039
