lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.47,0.557,0.47
2,0.202,0.407,0.202
3,0.12,0.287,0.117
4,0.13,0.193,0.126
5,0.246,0.122,0.239
6,0.109,0.07,0.1
7,0.035,0.035,0.024
8,0.024,0.012,0.012
9,0.027,0.001,0.013
10,0.09,-0.003,0.074
11,0.144,0.001,0.127
12,0.025,0.009,0.007
13,0.006,0.02,-0.013
14,0.008,0.033,-0.011
15,0.025,0.046,0.007
16,0.052,0.06,0.033
17,0.031,0.072,0.013
18,0.029,0.083,0.012
19,0.042,0.092,0.026
20,0.071,0.099,0.057
21,0.115,0.103,0.102
22,0.089,0.104,0.077
23,0.077,0.104,0.067
24,0.088,0.1,0.079
25,0.102,0.095,0.095
26,0.124,0.077,0.119
27,0.114,0.069,0.11
28,0.084,0.066,0.081
29,0.058,0.064,0.055
30,0.038,0.062,0.035
31,0.044,0.053,0.04
32,0.047,0.046,0.042
33,0.013,0.041,0.006
34,-0.002,0.037,-0.01
35,-0.004,0.033,-0.013
36,0.006,0.026,-0.004
37,0.022,0.016,0.009
38,0.004,0.01,-0.008
39,-0.005,0.005,-0.018
40,-0.005,0.001,-0.018
41,0.001,-0.003,-0.013
42,0.014,-0.007,-0.002
43,0.003,-0.009,-0.012
44,-0.003,-0.01,-0.019
45,-0.005,-0.009,-0.02
46,-0.005,-0.009,-0.019
47,-0.002,-0.009,-0.016
48,-0.003,-0.009,-0.016
49,-0.006,-0.008,-0.017
50,-0.008,-0.006,-0.018
51,-0.009,-0.006,-0.016
52,-0.008,-0.006,-0.013
53,-0.008,-0.007,-0.012
54,-0.012,-0.008,-0.015
55,-0.013,-0.009,-0.015
56,-0.013,-0.01,-0.014
57,-0.011,-0.01,-0.012
58,-0.01,-0.012,-0.011
59,-0.011,-0.012,-0.011
60,-0.013,-0.012,-0.012
61,-0.012,-0.012,-0.013
62,-0.012,-0.013,-0.013
63,-0.011,-0.013,-0.013
64,-0.011,-0.014,-0.014
65,-0.014,-0.014,-0.017
66,-0.014,-0.013,-0.017
67,-0.015,-0.013,-0.017
68,-0.016,-0.014,-0.018
69,-0.016,-0.014,-0.021
70,-0.015,-0.014,-0.021
71,-0.012,-0.014,-0.019
72,-0.01,-0.014,-0.017
73,-0.011,-0.014,-0.018
74,-0.014,-0.015,-0.02
75,-0.016,-0.015,-0.022
76,-0.016,-0.015,-0.022
77,-0.016,-0.015,-0.02
78,-0.016,-0.016,-0.017
79,-0.018,-0.016,-0.016
80,-0.019,-0.016,-0.019
81,-0.02,-0.016,-0.018
82,-0.016,-0.017,-0.014
83,-0.012,-0.017,-0.011
84,-0.013,-0.017,-0.011
85,-0.016,-0.017,-0.013
86,-0.018,-0.017,-0.013
87,-0.018,-0.018,-0.012
88,-0.019,-0.018,-0.012
89,-0.019,-0.018,-0.012
90,-0.02,-0.018,-0.012
91,-0.019,-0.018,-0.013
92,-0.019,-0.018,-0.013
93,-0.018,-0.019,-0.013
94,-0.017,-0.018,-0.013
95,-0.02,-0.018,-0.015
96,-0.021,-0.018,-0.015
97,-0.02,-0.018,-0.011
98,-0.018,-0.018,-0.009
99,-0.016,-0.018,-0.01
100,-0.018,-0.018,-0.012
101,-0.018,-0.019,-0.014
102,-0.019,-0.019,-0.015
103,-0.017,-0.02,-0.013
104,-0.017,-0.02,-0.011
105,-0.017,-0.02,-0.012
106,-0.018,-0.019,-0.012
107,-0.021,-0.019,-0.013
108,-0.021,-0.019,-0.01
109,-0.02,-0.019,-0.009
110,-0.018,-0.019,-0.008
111,-0.018,-0.018,-0.008
112,-0.019,-0.018,-0.009
113,-0.019,-0.018,-0.009
114,-0.019,-0.017,-0.008
115,-0.018,-0.017,-0.007
116,-0.019,-0.016,-0.007
117,-0.019,-0.015,-0.007
118,-0.019,-0.015,-0.006
119,-0.016,-0.014,-0.003
120,-0.012,-0.013,0.001
121,-0.013,-0.012,0.0
122,-0.013,-0.012,0.001
123,-0.008,-0.011,0.007
124,-0.002,-0.011,0.014
125,0.002,-0.01,0.02
126,-0.007,-0.009,0.013
127,-0.019,-0.009,0.0
128,-0.014,-0.009,0.003
129,-0.009,-0.009,0.006
130,-0.005,-0.009,0.006
131,-0.006,-0.009,0.003
132,-0.009,-0.01,-0.002
133,-0.013,-0.01,-0.006
134,-0.013,-0.011,-0.006
135,-0.01,-0.012,-0.002
136,-0.009,-0.013,0.0
137,-0.013,-0.013,-0.003
138,-0.015,-0.013,-0.005
139,-0.014,-0.013,-0.002
140,-0.013,-0.013,-0.002
141,-0.013,-0.012,-0.003
142,-0.012,-0.011,-0.004
143,-0.012,-0.01,-0.005
144,-0.011,-0.008,-0.005
145,-0.01,-0.007,-0.003
146,-0.009,-0.006,-0.001
147,-0.009,-0.004,-0.001
148,-0.01,-0.003,0.0
149,-0.009,-0.001,0.002
150,-0.0,-0.0,0.011
151,0.007,0.0,0.018
152,0.006,0.001,0.015
153,0.002,0.002,0.009
154,-0.0,0.003,0.006
155,0.012,0.004,0.019
156,0.025,0.005,0.035
157,0.02,0.005,0.028
158,0.012,0.006,0.018
159,0.006,0.006,0.01
160,0.005,0.006,0.008
161,0.002,0.006,0.002
162,-0.002,0.006,-0.003
163,-0.005,0.006,-0.006
164,-0.007,0.006,-0.008
165,-0.009,0.006,-0.009
166,0.0,0.006,0.001
167,0.008,0.005,0.01
168,0.009,0.005,0.01
169,0.007,0.005,0.008
170,0.004,0.005,0.005
171,0.006,0.005,0.007
172,0.007,0.004,0.006
173,0.009,0.004,0.008
174,0.008,0.004,0.008
175,0.008,0.005,0.009
176,0.007,0.005,0.007
177,0.006,0.005,0.008
178,0.007,0.005,0.008
179,0.006,0.005,0.007
180,0.005,0.005,0.008
181,0.006,0.006,0.009
182,0.008,0.006,0.011
183,0.007,0.005,0.012
184,0.004,0.005,0.008
185,-0.001,0.005,0.001
186,-0.003,0.004,-0.004
187,-0.0,0.004,-0.005
188,0.004,0.004,-0.002
189,0.004,0.004,-0.003
190,0.003,0.004,-0.006
191,0.004,0.005,-0.004
192,0.003,0.005,-0.005
193,0.003,0.005,-0.005
194,0.002,0.005,-0.006
195,0.005,0.004,-0.002
196,0.008,0.004,0.002
197,0.004,0.004,-0.003
198,0.003,0.003,-0.003
199,0.008,0.002,0.005
200,0.016,0.002,0.015
201,0.014,0.001,0.015
202,0.005,0.001,0.007
203,-0.003,0.0,0.001
204,-0.007,-0.001,-0.001
205,-0.006,-0.001,0.001
206,-0.003,-0.002,0.005
207,-0.005,-0.003,0.003
208,-0.009,-0.003,-0.002
209,-0.009,-0.004,-0.002
210,-0.008,-0.005,-0.002
211,-0.008,-0.005,-0.001
212,-0.009,-0.005,-0.002
213,-0.011,-0.005,-0.004
214,-0.011,-0.005,-0.006
215,-0.004,-0.005,-0.002
216,0.002,-0.005,0.001
217,0.003,-0.005,-0.001
218,-0.0,-0.005,-0.005
219,-0.003,-0.005,-0.009
220,-0.004,-0.006,-0.01
221,-0.004,-0.006,-0.01
222,-0.003,-0.006,-0.007
223,-0.004,-0.006,-0.009
224,-0.007,-0.006,-0.011
225,-0.009,-0.006,-0.014
226,-0.007,-0.007,-0.009
227,-0.004,-0.008,-0.005
228,-0.007,-0.009,-0.008
229,-0.011,-0.01,-0.011
230,-0.013,-0.011,-0.012
231,-0.014,-0.012,-0.012
232,-0.015,-0.013,-0.012
233,-0.015,-0.013,-0.011
234,-0.016,-0.014,-0.011
235,-0.017,-0.015,-0.011
236,-0.017,-0.015,-0.011
237,-0.015,-0.016,-0.009
238,-0.016,-0.016,-0.01
239,-0.016,-0.016,-0.011
240,-0.016,-0.016,-0.012
241,-0.014,-0.016,-0.009
242,-0.011,-0.016,-0.006
243,-0.01,-0.016,-0.005
244,-0.015,-0.016,-0.011
245,-0.019,-0.016,-0.016
246,-0.019,-0.016,-0.017
247,-0.017,-0.015,-0.017
248,-0.015,-0.015,-0.016
249,-0.014,-0.015,-0.018
250,-0.016,-0.015,-0.021
251,-0.016,-0.015,-0.021
252,-0.014,-0.015,-0.018
253,-0.011,-0.015,-0.015
254,-0.012,-0.015,-0.014
255,-0.017,-0.016,-0.017
256,-0.02,-0.016,-0.02
257,-0.019,-0.016,-0.02
258,-0.018,-0.017,-0.02
259,-0.017,-0.017,-0.02
260,-0.017,-0.017,-0.021
261,-0.018,-0.018,-0.02
262,-0.018,-0.018,-0.019
263,-0.017,-0.018,-0.017
264,-0.017,-0.018,-0.016
265,-0.017,-0.019,-0.016
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.017
268,-0.019,-0.019,-0.016
269,-0.019,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.021,-0.02,-0.017
272,-0.022,-0.02,-0.018
273,-0.022,-0.02,-0.016
274,-0.02,-0.019,-0.017
275,-0.02,-0.019,-0.019
276,-0.02,-0.019,-0.021
277,-0.018,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.018,-0.025
284,-0.019,-0.017,-0.024
285,-0.018,-0.017,-0.024
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.015,-0.017,-0.021
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.013
301,-0.017,-0.017,-0.013
302,-0.019,-0.017,-0.015
303,-0.019,-0.018,-0.016
304,-0.019,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.02
310,-0.012,-0.015,-0.017
311,-0.013,-0.014,-0.018
312,-0.014,-0.015,-0.019
313,-0.015,-0.015,-0.019
314,-0.013,-0.015,-0.017
315,-0.013,-0.014,-0.016
316,-0.013,-0.013,-0.015
317,-0.013,-0.011,-0.015
318,-0.012,-0.011,-0.015
319,-0.011,-0.01,-0.013
320,-0.009,-0.01,-0.01
321,-0.009,-0.009,-0.008
322,-0.01,-0.007,-0.008
323,-0.011,-0.007,-0.007
324,-0.009,-0.007,-0.003
325,-0.004,-0.008,0.002
326,0.004,-0.007,0.009
327,-0.005,-0.004,-0.0
328,-0.009,-0.003,-0.006
329,-0.01,-0.002,-0.007
330,-0.002,-0.001,-0.0
331,0.016,0.001,0.017
332,0.005,0.004,0.006
333,0.003,0.007,0.003
334,0.015,0.01,0.014
335,0.023,0.012,0.02
336,0.024,0.015,0.019
337,0.004,0.018,-0.001
338,-0.005,0.022,-0.01
339,0.0,0.023,-0.006
340,0.012,0.025,0.006
341,0.033,0.027,0.027
342,0.045,0.03,0.039
343,0.035,0.034,0.03
344,0.03,0.037,0.025
345,0.029,0.037,0.025
346,0.05,0.036,0.046
347,0.084,0.034,0.08
348,0.043,0.035,0.041
349,0.02,0.033,0.019
350,0.014,0.03,0.013
351,0.025,0.028,0.026
352,0.094,0.027,0.095
353,0.046,0.029,0.048
354,0.004,0.029,0.006
355,-0.0,0.028,0.002
356,0.008,0.029,0.01
357,0.035,0.029,0.036
358,0.039,0.032,0.038
359,0.021,0.038,0.018
360,0.009,0.037,0.006
361,0.008,0.035,0.004
362,0.048,0.033,0.044
363,0.059,0.035,0.054
364,0.005,0.04,-0.0
365,-0.0,0.04,-0.007
366,0.001,0.039,-0.008
367,0.049,0.04,0.04
368,0.103,0.04,0.094
369,0.113,0.044,0.104
370,0.093,0.046,0.083
371,0.052,0.048,0.043
372,0.04,0.049,0.032
373,0.114,0.05,0.106
374,0.051,0.051,0.044
375,0.007,0.053,0.001
376,0.005,0.053,-0.001
377,0.02,0.053,0.014
378,0.077,0.052,0.071
379,0.029,0.052,0.024
380,0.006,0.051,0.003
381,0.003,0.051,0.002
382,0.008,0.05,0.007
383,0.074,0.049,0.075
384,0.176,0.048,0.176
385,0.063,0.046,0.064
386,0.001,0.045,0.002
387,0.002,0.044,0.001
388,0.065,0.042,0.063
389,0.165,0.04,0.161
390,0.033,0.038,0.028
391,-0.002,0.035,-0.007
392,-0.004,0.032,-0.009
393,0.003,0.029,-0.002
394,0.062,0.025,0.054
395,0.014,0.021,0.007
396,-0.002,0.015,-0.009
397,-0.007,0.009,-0.016
398,-0.006,0.002,-0.015
399,0.001,-0.006,-0.008
400,0.001,-0.016,-0.008
