lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.663,0.668,0.662
2,0.411,0.558,0.409
3,0.307,0.468,0.303
4,0.292,0.394,0.287
5,0.35,0.335,0.345
6,0.316,0.288,0.31
7,0.271,0.251,0.264
8,0.252,0.222,0.245
9,0.239,0.2,0.231
10,0.279,0.184,0.271
11,0.282,0.171,0.273
12,0.187,0.162,0.178
13,0.144,0.155,0.134
14,0.134,0.148,0.125
15,0.144,0.143,0.135
16,0.148,0.138,0.139
17,0.118,0.132,0.108
18,0.095,0.126,0.086
19,0.086,0.119,0.077
20,0.088,0.111,0.08
21,0.109,0.102,0.101
22,0.078,0.092,0.07
23,0.049,0.082,0.042
24,0.035,0.071,0.028
25,0.028,0.059,0.022
26,0.034,0.04,0.028
27,0.03,0.026,0.025
28,0.012,0.019,0.008
29,0.004,0.016,0.001
30,0.007,0.014,0.003
31,0.018,0.009,0.015
32,0.023,0.006,0.019
33,0.006,0.004,0.002
34,-0.004,0.003,-0.008
35,-0.007,0.002,-0.011
36,0.001,-0.0,-0.004
37,0.011,-0.005,0.006
38,0.004,-0.007,-0.001
39,-0.006,-0.007,-0.012
40,-0.011,-0.007,-0.017
41,-0.012,-0.008,-0.018
42,-0.006,-0.009,-0.012
43,-0.009,-0.01,-0.016
44,-0.013,-0.01,-0.02
45,-0.015,-0.009,-0.021
46,-0.014,-0.009,-0.021
47,-0.009,-0.011,-0.015
48,-0.01,-0.012,-0.016
49,-0.013,-0.013,-0.018
50,-0.016,-0.014,-0.02
51,-0.017,-0.014,-0.021
52,-0.016,-0.014,-0.019
53,-0.012,-0.015,-0.014
54,-0.012,-0.015,-0.014
55,-0.014,-0.015,-0.016
56,-0.015,-0.015,-0.017
57,-0.014,-0.015,-0.016
58,-0.014,-0.016,-0.016
59,-0.015,-0.016,-0.017
60,-0.017,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.016,-0.019
64,-0.015,-0.017,-0.018
65,-0.018,-0.017,-0.021
66,-0.018,-0.017,-0.021
67,-0.019,-0.017,-0.022
68,-0.019,-0.018,-0.022
69,-0.018,-0.018,-0.023
70,-0.017,-0.018,-0.022
71,-0.017,-0.018,-0.022
72,-0.018,-0.018,-0.023
73,-0.018,-0.018,-0.024
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.023
79,-0.019,-0.02,-0.022
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.023
83,-0.02,-0.02,-0.023
84,-0.02,-0.02,-0.022
85,-0.021,-0.02,-0.022
86,-0.021,-0.021,-0.022
87,-0.021,-0.021,-0.021
88,-0.021,-0.021,-0.021
89,-0.021,-0.021,-0.02
90,-0.021,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.021,-0.02
94,-0.021,-0.021,-0.02
95,-0.021,-0.021,-0.02
96,-0.021,-0.02,-0.019
97,-0.019,-0.02,-0.016
98,-0.018,-0.02,-0.014
99,-0.018,-0.02,-0.014
100,-0.019,-0.019,-0.015
101,-0.019,-0.019,-0.017
102,-0.02,-0.018,-0.018
103,-0.019,-0.018,-0.016
104,-0.018,-0.017,-0.015
105,-0.018,-0.017,-0.014
106,-0.017,-0.016,-0.013
107,-0.016,-0.015,-0.011
108,-0.015,-0.015,-0.008
109,-0.013,-0.014,-0.005
110,-0.011,-0.014,-0.003
111,-0.011,-0.013,-0.003
112,-0.012,-0.013,-0.005
113,-0.014,-0.013,-0.007
114,-0.014,-0.012,-0.006
115,-0.012,-0.012,-0.003
116,-0.012,-0.012,-0.003
117,-0.012,-0.012,-0.003
118,-0.012,-0.012,-0.004
119,-0.012,-0.012,-0.004
120,-0.011,-0.012,-0.003
121,-0.012,-0.012,-0.004
122,-0.012,-0.012,-0.006
123,-0.013,-0.012,-0.008
124,-0.013,-0.013,-0.008
125,-0.012,-0.013,-0.007
126,-0.014,-0.013,-0.009
127,-0.016,-0.014,-0.011
128,-0.015,-0.014,-0.01
129,-0.014,-0.015,-0.01
130,-0.014,-0.015,-0.011
131,-0.015,-0.016,-0.014
132,-0.016,-0.016,-0.016
133,-0.016,-0.017,-0.017
134,-0.017,-0.017,-0.017
135,-0.017,-0.018,-0.016
136,-0.017,-0.019,-0.016
137,-0.018,-0.019,-0.017
138,-0.019,-0.02,-0.018
139,-0.02,-0.02,-0.018
140,-0.02,-0.02,-0.019
141,-0.019,-0.02,-0.018
142,-0.019,-0.019,-0.018
143,-0.019,-0.018,-0.019
144,-0.019,-0.018,-0.019
145,-0.019,-0.017,-0.018
146,-0.019,-0.016,-0.018
147,-0.02,-0.016,-0.019
148,-0.019,-0.015,-0.018
149,-0.019,-0.014,-0.018
150,-0.016,-0.014,-0.016
151,-0.012,-0.013,-0.013
152,-0.011,-0.012,-0.012
153,-0.01,-0.012,-0.011
154,-0.008,-0.011,-0.009
155,-0.006,-0.011,-0.007
156,-0.003,-0.011,-0.003
157,-0.002,-0.01,-0.003
158,-0.005,-0.01,-0.006
159,-0.007,-0.01,-0.009
160,-0.009,-0.01,-0.012
161,-0.011,-0.01,-0.014
162,-0.014,-0.01,-0.018
163,-0.016,-0.01,-0.02
164,-0.016,-0.01,-0.02
165,-0.016,-0.009,-0.019
166,-0.015,-0.009,-0.017
167,-0.01,-0.009,-0.012
168,-0.005,-0.008,-0.007
169,-0.006,-0.008,-0.007
170,-0.008,-0.007,-0.009
171,-0.009,-0.007,-0.009
172,-0.008,-0.006,-0.008
173,-0.006,-0.005,-0.005
174,-0.004,-0.004,-0.003
175,-0.003,-0.004,-0.001
176,-0.001,-0.003,0.002
177,0.0,-0.002,0.003
178,0.001,-0.002,0.005
179,0.001,-0.001,0.005
180,0.002,-0.001,0.006
181,0.002,-0.0,0.007
182,0.003,0.0,0.007
183,0.003,0.0,0.007
184,0.001,0.0,0.004
185,-0.002,-0.0,0.001
186,-0.004,-0.001,-0.003
187,-0.004,-0.001,-0.005
188,-0.002,-0.001,-0.004
189,-0.003,-0.002,-0.005
190,-0.005,-0.002,-0.008
191,-0.005,-0.002,-0.008
192,-0.006,-0.003,-0.009
193,-0.007,-0.003,-0.01
194,-0.008,-0.004,-0.011
195,-0.007,-0.005,-0.01
196,-0.005,-0.006,-0.007
197,-0.004,-0.006,-0.006
198,-0.003,-0.007,-0.004
199,-0.002,-0.008,-0.003
200,0.002,-0.008,0.001
201,-0.002,-0.009,-0.003
202,-0.009,-0.01,-0.009
203,-0.014,-0.011,-0.014
204,-0.016,-0.011,-0.016
205,-0.015,-0.012,-0.015
206,-0.014,-0.013,-0.014
207,-0.015,-0.014,-0.016
208,-0.016,-0.015,-0.016
209,-0.016,-0.016,-0.016
210,-0.017,-0.017,-0.017
211,-0.018,-0.017,-0.017
212,-0.019,-0.018,-0.017
213,-0.02,-0.018,-0.018
214,-0.021,-0.019,-0.019
215,-0.02,-0.019,-0.019
216,-0.02,-0.02,-0.02
217,-0.019,-0.02,-0.02
218,-0.019,-0.02,-0.02
219,-0.02,-0.02,-0.021
220,-0.019,-0.02,-0.021
221,-0.019,-0.02,-0.02
222,-0.018,-0.02,-0.019
223,-0.018,-0.02,-0.018
224,-0.019,-0.019,-0.019
225,-0.021,-0.019,-0.02
226,-0.02,-0.02,-0.019
227,-0.02,-0.02,-0.017
228,-0.02,-0.021,-0.017
229,-0.021,-0.021,-0.016
230,-0.022,-0.021,-0.016
231,-0.022,-0.022,-0.016
232,-0.023,-0.022,-0.016
233,-0.023,-0.023,-0.016
234,-0.024,-0.023,-0.016
235,-0.024,-0.024,-0.016
236,-0.024,-0.024,-0.015
237,-0.024,-0.025,-0.015
238,-0.025,-0.025,-0.015
239,-0.025,-0.026,-0.015
240,-0.026,-0.026,-0.015
241,-0.026,-0.027,-0.015
242,-0.026,-0.027,-0.014
243,-0.027,-0.027,-0.014
244,-0.029,-0.027,-0.016
245,-0.029,-0.027,-0.018
246,-0.028,-0.026,-0.018
247,-0.027,-0.026,-0.018
248,-0.026,-0.025,-0.017
249,-0.025,-0.025,-0.018
250,-0.025,-0.025,-0.018
251,-0.025,-0.024,-0.018
252,-0.024,-0.023,-0.017
253,-0.023,-0.023,-0.015
254,-0.022,-0.023,-0.014
255,-0.024,-0.022,-0.015
256,-0.024,-0.022,-0.015
257,-0.022,-0.021,-0.013
258,-0.019,-0.021,-0.009
259,-0.017,-0.021,-0.007
260,-0.017,-0.02,-0.007
261,-0.017,-0.02,-0.008
262,-0.018,-0.02,-0.008
263,-0.018,-0.02,-0.009
264,-0.019,-0.02,-0.009
265,-0.02,-0.02,-0.011
266,-0.021,-0.02,-0.012
267,-0.022,-0.02,-0.013
268,-0.023,-0.02,-0.014
269,-0.023,-0.02,-0.015
270,-0.024,-0.021,-0.016
271,-0.023,-0.021,-0.016
272,-0.022,-0.021,-0.014
273,-0.02,-0.021,-0.012
274,-0.02,-0.021,-0.012
275,-0.02,-0.021,-0.014
276,-0.02,-0.022,-0.017
277,-0.021,-0.022,-0.019
278,-0.021,-0.022,-0.019
279,-0.021,-0.022,-0.02
280,-0.022,-0.022,-0.02
281,-0.022,-0.022,-0.021
282,-0.022,-0.022,-0.021
283,-0.022,-0.022,-0.022
284,-0.022,-0.021,-0.021
285,-0.022,-0.021,-0.021
286,-0.022,-0.021,-0.021
287,-0.022,-0.021,-0.022
288,-0.022,-0.021,-0.022
289,-0.022,-0.021,-0.022
290,-0.022,-0.022,-0.022
291,-0.021,-0.022,-0.021
292,-0.021,-0.022,-0.02
293,-0.021,-0.022,-0.02
294,-0.021,-0.022,-0.02
295,-0.021,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.021,-0.022,-0.019
300,-0.021,-0.022,-0.019
301,-0.021,-0.021,-0.019
302,-0.021,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.022,-0.02,-0.02
305,-0.02,-0.019,-0.019
306,-0.021,-0.018,-0.019
307,-0.02,-0.018,-0.019
308,-0.018,-0.018,-0.018
309,-0.016,-0.017,-0.016
310,-0.013,-0.014,-0.013
311,-0.012,-0.012,-0.012
312,-0.011,-0.011,-0.012
313,-0.01,-0.01,-0.01
314,-0.008,-0.008,-0.008
315,-0.006,-0.006,-0.006
316,-0.004,-0.003,-0.004
317,-0.003,-0.001,-0.002
318,-0.001,0.001,-0.001
319,0.003,0.004,0.003
320,0.007,0.006,0.007
321,0.009,0.009,0.01
322,0.007,0.012,0.008
323,0.008,0.013,0.009
324,0.01,0.013,0.011
325,0.014,0.013,0.015
326,0.022,0.014,0.023
327,0.018,0.016,0.019
328,0.018,0.016,0.018
329,0.021,0.015,0.02
330,0.028,0.014,0.027
331,0.032,0.013,0.03
332,0.003,0.014,0.001
333,-0.013,0.014,-0.015
334,0.005,0.013,0.002
335,0.035,0.011,0.032
336,0.035,0.009,0.031
337,0.005,0.009,0.001
338,-0.009,0.008,-0.014
339,-0.007,0.007,-0.012
340,-0.004,0.005,-0.008
341,0.005,0.004,0.0
342,0.006,0.006,0.001
343,-0.007,0.01,-0.012
344,-0.009,0.012,-0.013
345,-0.003,0.01,-0.007
346,0.034,0.007,0.03
347,0.044,0.006,0.04
348,0.01,0.007,0.006
349,-0.004,0.009,-0.008
350,-0.005,0.01,-0.008
351,0.004,0.011,0.001
352,0.054,0.011,0.051
353,0.022,0.012,0.02
354,-0.001,0.013,-0.004
355,-0.004,0.013,-0.007
356,-0.005,0.014,-0.008
357,0.063,0.015,0.06
358,0.059,0.019,0.055
359,0.035,0.026,0.031
360,0.015,0.031,0.011
361,0.0,0.034,-0.004
362,0.042,0.037,0.038
363,0.055,0.041,0.05
364,0.011,0.049,0.006
365,0.001,0.057,-0.005
366,0.001,0.065,-0.005
367,0.064,0.074,0.057
368,0.168,0.083,0.161
369,0.171,0.095,0.164
370,0.109,0.106,0.103
371,0.053,0.117,0.046
372,0.06,0.126,0.054
373,0.152,0.134,0.147
374,0.172,0.142,0.166
375,0.168,0.151,0.163
376,0.169,0.158,0.164
377,0.171,0.165,0.167
378,0.188,0.17,0.184
379,0.178,0.173,0.174
380,0.149,0.175,0.146
381,0.137,0.175,0.134
382,0.134,0.173,0.132
383,0.169,0.17,0.167
384,0.239,0.164,0.237
385,0.19,0.156,0.188
386,0.145,0.147,0.142
387,0.108,0.136,0.104
388,0.091,0.123,0.087
389,0.107,0.109,0.103
390,0.094,0.095,0.089
391,0.067,0.079,0.062
392,0.053,0.064,0.048
393,0.044,0.049,0.039
394,0.056,0.034,0.05
395,0.043,0.022,0.037
396,0.022,0.012,0.016
397,0.005,0.005,-0.002
398,-0.002,0.002,-0.009
399,0.003,0.005,-0.004
400,0.005,0.013,-0.001
