gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2638,38,1.50390923023224,48.436222076416,39.602783203125,3670144,2645,15,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-04-02 22:02:09.262514,267.56752789477656,69.73289297919581,56.19593038289725,0.024331084256141017,1.0,-69.64,3.5496478698597698,-69.87,0.3421,0.8391,1.4146,0.3919,0.5162,0.5894,-0.0696908176025991,0
101251,npp,1114,2014,0.575712144374847,48.431568145752,39.5963134765625,3670144,1114,1582,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-04-03 23:24:15.542973,80.33491047322876,1.298653428706202,1.1503419021799122,0.019221652035190464,14.0,-1.19,1.0,-1.87,0.2063,0.3289,0.6817,1.0,0.5757,0.5757,0.05501566788484513,0
135717,npp,2380,782,2.48899698257446,48.4366149902344,39.6006011962891,3670144,2379,566,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-02 22:32:36.338490,93.37950735799323,54.692602812898635,46.29682490096059,0.08512157604339995,6.0,-54.66,2.0682789409984763,-54.66,0.2398,0.5028,1.3674,0.6541,1.2892,1.628,-0.6778096613966669,0
135906,npp,1570,327,2.21450281143188,48.4353103637695,39.599967956543,3670144,1573,177,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-03 22:13:37.126058,90.30229845651186,64.80604049486097,53.28301191481451,0.06528209147289145,3.0,-64.75,2.8345692104261015,-64.75,0.3508,0.6411,2.0825,0.513,0.8839,1.136,-0.632389217295813,0
136295,npp,2318,1851,0.941664695739746,48.4372940063477,39.5974922180176,3670144,2318,1426,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-05 23:16:42.448877,98.24884457616527,10.6240758130912,9.400042498421506,0.040715103621332245,13.0,-10.62,1.0,-10.645,0.2105,0.3565,0.8598,0.9225,0.914,0.8687,-0.23420814219614705,0
136480,npp,1559,1398,1.113160789012909,48.4343223571777,39.5969123840332,3670144,1559,1051,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-06 22:57:50.352205,98.13447165409285,33.7705540837913,29.50054526127776,0.026674229939091323,10.0,-33.77,1.2937979144666532,-33.81,0.2475,0.5581,1.3757,0.5893,0.7579,0.656,-0.06656295010930946,0
136672,npp,787,935,0.12500000051311544,48.4349212646484,39.5967102050781,3670144,789,694,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-07 22:38:54.696089,94.83637823947673,50.43114666966275,43.06946173768001,0.015110348250685145,7.0,-50.41,1.7549928774784245,-50.41,0.2445,0.3724,0.7931,0.8831,0.1879,0.1104,-0.29891557664925933,0
137047,npp,2225,24,1.031598687171936,48.4352607727051,39.5997734069824,3670144,2229,8,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-09 22:00:52.712735,267.74219951256094,69.94759255646953,56.32232719769411,0.0017907703612817102,1.0,-69.86,3.5496478698597698,-69.87,0.3421,0.8391,1.4146,0.3919,0.3831,0.4043,0.35579084647726833,0
137251,npp,700,2001,0.12500000017352,48.4364776611328,39.5981101989746,3670144,700,1570,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-10 23:22:57.260186,89.83528508490467,1.9814950745167368,1.7553171578892888,0.00161895414431396,14.0,-1.93,1.0,-1.87,0.2063,0.3289,0.6817,1.0,0.125,0.125,0.08114507765441278,0
137442,npp,3038,1549,0.251250892877579,48.4311981201172,39.5950393676758,3670176,3037,1163,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-11 23:04:05.142325,98.54196836924638,26.768556460809467,23.51505494614391,0.00011467978515708773,11.0,-26.78,1.1367971201176101,-26.755,0.2477,0.4401,1.4484,0.7473,0.1628,0.1878,0.1878,0
137631,npp,2275,1089,0.61828625202179,48.4321784973145,39.6025619506836,3670176,2276,800,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-12 22:45:11.265360,96.22502794051557,45.56225404612649,39.23665486719146,1.7926656377585147e-09,8.0,-45.56,1.5732132722552272,-45.56,0.2528,0.4978,1.2182,0.6607,0.4055,0.4085,0.4085,0
137822,npp,1466,629,0.392830044031143,48.433277130127,39.598747253418,3670176,1465,413,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-13 22:26:12.062506,92.4123606669654,58.493192014697534,49.04906486037134,1.096211833204522e-15,5.0,-58.46,2.253202848596432,-58.41,0.3772,1.0128,2.0583,0.3247,0.0537,0.1276,0.1276,0
138010,npp,644,175,0.2222211509943008,48.4313201904297,39.6043663024902,3670176,646,85,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-14 22:07:11.079027,269.0285141314327,67.51202272116487,54.93530100439079,2.2275564524729748e-21,2.0,-67.44,3.1865100272627664,-67.42,0.4633,0.8039,2.1978,0.4091,0.1463,0.0909,0.0909,0
138022,npp,2846,2593,0.334999069571495,48.4333305358887,39.6032791137695,3670176,2846,2095,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-14 23:47:58.814555,-70.8415975786073,30.323181638537445,26.569065626168108,1.3050670759360624e-16,18.0,30.26,1.184412938166907,30.36,0.2948,0.5382,1.5181,0.611,0.1573,0.2047,0.2047,0
138212,npp,2149,2152,0.1779258847236633,48.4299507141113,39.6025009155273,3670176,2149,1714,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-15 23:29:12.062599,-76.06860290829503,6.890482312510455,6.101025448586334,1.4849738358559082e-23,15.0,6.84,1.0,6.96,0.2496,0.4573,1.6461,0.7191,0.0494,0.1279,0.1279,0
138408,npp,1423,1700,0.28137205541133903,48.4294471740723,39.6027374267578,3670176,1422,1288,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-16 23:10:19.970957,97.77609874545564,19.039281493333018,16.797424025504274,1.6815357379776836e-26,12.0,-19.03,1.0442604737599883,-18.92,0.2933,0.544,1.2466,0.6046,0.0774,0.1701,0.1701,0
138603,npp,668,1242,0.1250000001703499,48.4362564086914,39.6000709533691,3670176,668,924,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-17 22:51:26.097089,96.85003651226162,40.089745063961004,34.784379041688915,6.679017541688739e-28,9.0,-40.09,1.4276677814245327,-39.98,0.2575,0.3584,1.4507,0.9177,0.1654,0.1147,0.1147,0
138796,npp,2957,780,0.253533974289894,48.4358863830566,39.6013107299805,3670176,2956,564,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-18 22:32:28.666065,93.21584838813394,54.74862822721003,46.3375506584239,9.051378968372284e-28,6.0,-54.71,2.0682789409984763,-54.66,0.2398,0.5028,1.3674,0.6541,0.2084,0.1658,0.1658,0
138809,npp,1884,3172,0.298069044947624,48.4352340698242,39.5988349914551,3670176,1883,2531,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-19 00:12:55.050729,-67.19290705162459,51.48597014627433,43.88433515283907,3.000005978478169e-28,22.0,51.41,1.847645286154319,51.41,0.3414,0.6122,2.7799,0.5372,0.1588,0.1601,0.1601,0
138994,npp,2145,325,0.495606243610382,48.4358749389648,39.6005630493164,3670176,2149,175,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-19 22:13:29.460419,90.22376381692699,64.84598468216748,53.30728513408974,6.416071974190722e-26,3.0,-64.78,2.8345692104261015,-64.75,0.3508,0.6411,2.0825,0.513,0.2775,0.2542,0.2542,0
139009,npp,1224,2738,0.432465612888336,48.4355392456055,39.5993347167969,3670176,1224,2196,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-19 23:54:11.858328,-70.40565353070492,36.625489651647506,31.905408281638383,1.6012518767709187e-28,19.0,36.58,1.357151599901897,36.58,0.2573,0.6218,1.9127,0.5289,0.1893,0.2287,0.2287,0
139201,npp,536,2299,0.313540488481522,48.4294776916504,39.6031227111816,3670176,535,1851,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-20 23:35:25.107428,-74.10030932262706,15.270271463882397,13.49256278752094,6.3014868303302106e-27,16.0,15.22,1.0442604737599883,15.22,0.2757,0.4233,1.1969,0.7769,0.2238,0.2436,0.2436,0
139783,npp,1355,933,0.37238433957099903,48.43212890625,39.6025276184082,3670176,1354,692,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-23 22:38:45.282240,94.58167639001266,50.49288424871434,43.11595689113207,1.3101655814224408e-12,7.0,-50.47,1.7549928774784245,-50.41,0.2445,0.3724,0.7931,0.8831,0.3289,0.3289,0.3289,0
139797,npp,231,3312,0.5356037616729741,48.434513092041,39.6023216247559,3670176,232,2659,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-24 00:19:06.328748,-66.1269629124575,55.27055471937854,46.7276076564677,1.7722754448734407e-19,23.0,55.19,2.0682789409984763,55.16,0.3046,0.6105,3.0209,0.5387,0.2927,0.2885,0.2885,0
140551,npp,526,1546,0.1250000009613721,48.4369583129883,39.5970191955566,3670144,526,1160,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-27 23:03:55.783764,97.9019419975356,26.92689847361085,23.6507065214615,0.03171648624016975,11.0,-26.93,1.1367971201176101,-26.755,0.2477,0.4401,1.4484,0.7473,0.0517,0.0934,-0.7657497455457213,0
140565,npp,2273,3851,1.27791690826416,48.431941986084,39.5995178222656,3670144,2277,3088,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-28 00:43:55.479146,-61.33061704134956,66.63891457719046,54.421356781078025,0.004593379221285638,27.0,66.52,3.1865100272627664,66.49,0.8125,2.3147,11.692,0.1421,0.0035,0.1816,0.05717257890174665,0
140750,npp,1659,3447,2.50664114952087,48.4340400695801,39.6009674072266,3670144,1658,2793,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-29 00:25:15.850132,-64.55420482074419,58.58870151472574,49.121098448800794,0.04046956851630924,24.0,58.5,2.253202848596432,58.52,0.4015,0.9185,2.5066,0.3581,1.0337,0.8975,-0.1987569822471651,0
140920,npp,2023,626,2.91324663162231,48.43310546875,39.5954856872559,3670144,2024,410,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-29 22:26:02.722194,92.26748330822265,58.571991235580036,49.102477156182246,0.1628634186883942,5.0,-58.53,2.253202848596432,-58.41,0.3772,1.0128,2.0583,0.3247,1.1723,0.946,-3.4657139479222243,0
140934,npp,1017,3026,3.2032675743103,48.4332313537598,39.5990257263184,3670144,1017,2435,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-09-30 00:06:34.445177,-68.35186331318688,47.09632633702426,40.46075400606986,0.11789760959883218,21.0,47.02,1.646109783506203,47.12,0.3659,0.7489,2.2446,0.4391,1.8199,1.4066,-1.7870608778243824,0
141315,npp,2701,2148,2.19391679763794,48.4348449707031,39.6040115356445,3670144,2701,1710,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-01 23:29:00.965233,-68.01741607901587,6.731924449238796,5.960602243278495,0.11238738896683763,15.0,6.61,1.0,6.96,0.2496,0.4573,1.6461,0.7191,2.0654,1.5776,-1.4667976644270855,0
141507,npp,1973,1697,1.89779543876648,48.4338035583496,39.6044654846191,3670144,1973,1285,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-02 23:10:10.666689,100.05654554975365,19.174477143628785,16.91496027541574,0.09263385313661603,12.0,-19.19,1.0442604737599883,-18.92,0.2933,0.544,1.2466,0.6046,1.6253,1.1474,-1.3619054365664638,0
141522,npp,596,3980,2.77482080459595,48.4363822937012,39.6022758483887,3670144,599,3158,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-03 00:50:03.245992,-60.02407679345756,68.77376314161644,55.673876781235656,0.08338781264385546,28.0,68.64,3.3985290935932855,68.64,0.5177,1.6051,7.5222,0.2049,0.673,0.5685,-1.690344736837383,0
141699,npp,1216,1238,1.67680883407593,48.4330215454102,39.5969886779785,3670144,1219,922,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-03 22:51:15.035182,96.55098545784932,40.24509950576858,34.9105416100832,0.0715469031105241,9.0,-40.25,1.4276677814245327,-39.98,0.2575,0.3584,1.4507,0.9177,1.2524,1.5388,-0.39929311461931283,0
142099,npp,1767,2734,0.839491784572601,48.435375213623,39.6029205322266,3670144,1768,2193,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-05 23:54:00.837927,-70.49945119714101,36.464979892889296,31.769113514459377,0.0417945495770156,19.0,36.42,1.357151599901897,36.58,0.2573,0.6218,1.9127,0.5289,0.4892,0.444,-0.6881486359612203,0
142293,npp,1076,2295,0.536101222038269,48.4322814941406,39.6048164367676,3670144,1076,1848,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-06 23:35:14.104846,-75.04041460955433,15.043227720065916,13.292245375870136,0.027046659356046714,16.0,15.0,1.0442604737599883,15.22,0.2757,0.4233,1.1969,0.7769,0.4369,0.4165,-0.31615147745713756,0
142483,npp,340,1845,0.12500000042863157,48.4351806640625,39.5979232788086,3670144,340,1420,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-07 23:16:23.815602,100.41900435330375,10.950684298163445,9.687544806777908,0.014892379693742071,13.0,-10.96,1.015504800579495,-10.645,0.2105,0.3565,0.8598,0.9225,0.1009,0.1153,-0.28811115114586194,0
142871,npp,1892,929,0.481184422969818,48.432186126709,39.5960693359375,3670144,1893,690,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-09 22:38:34.348949,95.1052146766327,50.62075779389419,43.211959526527984,0.0012888798792881212,7.0,-50.59,1.7549928774784245,-50.41,0.2445,0.3724,0.7931,0.8831,0.3909,0.425,0.39008627052996453,0
143082,npp,131,2880,0.5749283134937291,48.4353103637695,39.6031608581543,3670144,132,2322,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-11 00:00:14.004503,-71.20038401567125,42.08677233599891,36.42293276750542,0.0009921664728395605,20.0,42.02,1.4867838833500562,42.2,0.3241,0.7487,2.2892,0.4393,0.212,0.2526,0.2526,0
144246,npp,1826,173,0.35945661365985904,48.4357643127441,39.6041870117188,3670176,1829,83,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-16 22:06:59.833573,268.86949323463097,67.56354299928358,54.958191721797846,7.952779550603167e-30,2.0,-67.48,3.1865100272627664,-67.42,0.4633,0.8039,2.1978,0.4091,0.1894,0.147,0.147,0
144263,npp,958,2589,0.308396220207214,48.4340858459473,39.604564666748,3670176,958,2092,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-16 23:47:47.571154,-71.08416341351798,30.135083966240654,26.405596415015385,8.5792785666829e-29,18.0,30.07,1.184412938166907,30.36,0.2948,0.5382,1.5181,0.611,0.1348,0.1884,0.1884,0
144455,npp,271,2148,0.29602923989296004,48.4345397949219,39.6032905578613,3670176,271,1710,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-17 23:29:00.844830,-67.69187180180327,6.733066154109236,5.9612508409984395,1.1600651075715624e-29,15.0,6.61,1.0,6.96,0.2496,0.4573,1.6461,0.7191,0.1676,0.2129,0.2129,0
144659,npp,2628,1698,0.316754311323166,48.4345817565918,39.6053085327148,3670176,2628,1286,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-18 23:10:12.335297,100.71231198852377,19.11448327700851,16.86146737148128,1.0968229546876212e-28,12.0,-19.14,1.0442604737599883,-18.92,0.2933,0.544,1.2466,0.6046,0.1113,0.1915,0.1915,0
144673,npp,1252,3980,0.517728745937347,48.4325523376465,39.6049385070801,3670176,1255,3158,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-19 00:50:04.914517,-59.8391789557021,68.77765056589178,55.67223956464663,2.5714775103994516e-29,28.0,68.64,3.3985290935932855,68.64,0.5177,1.6051,7.5222,0.2049,0.0089,0.1061,0.1061,0
144859,npp,1884,1240,0.326527059078217,48.4359588623047,39.5970611572266,3670176,1884,923,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-19 22:51:18.493850,96.56446732307197,40.1914192302255,34.864496740200856,8.138786860510916e-26,9.0,-40.17,1.4276677814245327,-39.98,0.2575,0.3584,1.4507,0.9177,0.3066,0.2996,0.2996,0
144874,npp,661,3582,0.408567637205124,48.4303359985352,39.5977363586426,3670176,662,2906,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-20 00:31:28.866200,-63.58023183010183,61.55183875693859,51.16029169509638,1.3184781624683282e-28,25.0,61.45,2.5331140255951103,61.5,0.5396,1.5302,7.4464,0.2149,-0.1139,0.0878,0.0878,0
145054,npp,1112,779,0.426935791969299,48.4331016540527,39.5968780517578,3670176,1112,563,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-20 22:32:22.877161,93.33343619172446,54.78802717764621,46.36095508326518,3.0630300308085315e-21,6.0,-54.74,2.0682789409984763,-54.66,0.2398,0.5028,1.3674,0.6541,0.2922,0.2792,0.2792,0
145068,npp,39,3169,0.342456117272377,48.4383010864258,39.5982551574707,3670176,40,2529,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-21 00:12:49.263276,-67.37225650592559,51.40141101713925,43.81419026472365,5.5370532697902e-26,22.0,51.32,1.847645286154319,51.41,0.3414,0.6122,2.7799,0.5372,0.1829,0.184,0.184,0
145266,npp,2462,2736,0.1696934588253498,48.4304466247559,39.6014404296875,3670176,2461,2194,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-21 23:54:06.103973,-70.5023001217924,36.55564176602584,31.8433894045361,1.0410492241651403e-21,19.0,36.5,1.357151599901897,36.58,0.2573,0.6218,1.9127,0.5289,-0.0043,0.0897,0.0897,0
145460,npp,1783,2297,0.27972188591957103,48.4343910217285,39.5987319946289,3670176,1783,1850,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-22 23:35:21.164628,-74.19676760223905,15.1567666389565,13.391439480638754,4.806150591384815e-16,16.0,15.11,1.0442604737599883,15.22,0.2757,0.4233,1.1969,0.7769,0.1914,0.2173,0.2173,0
145844,npp,325,1396,0.12500000044488552,48.4338645935059,39.5996246337891,3670144,326,1050,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-24 22:57:40.600960,98.11283830781731,33.85604700865149,29.56895803726614,0.0009126014670474307,10.0,-33.86,1.2937979144666532,-33.81,0.2475,0.5581,1.3757,0.5893,-0.0059,0.0737,0.0737,0
145856,npp,2138,3717,0.431538313627243,48.4319534301758,39.599536895752,3670176,2137,3004,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-25 00:37:43.855805,-62.15806097844242,64.22990228423312,52.91716396698181,2.163002880898447e-10,26.0,64.11,2.7445598364131496,64.11,0.4315,1.5435,5.622,0.2131,-0.0763,0.0919,0.0919,0
146029,npp,2633,934,2.97730278968811,48.4339752197266,39.6002655029297,3670144,2633,693,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-25 22:38:44.986109,94.35516121756814,50.48333576741097,43.103144444733964,0.014070657142423927,7.0,-50.44,1.7549928774784245,-50.41,0.2445,0.3724,0.7931,0.8831,1.8132,2.6294,2.248248020804277,0
146044,npp,1510,3311,0.585133761167526,48.4306945800781,39.6015434265137,3670176,1511,2658,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-26 00:19:06.034474,-66.27038935316081,55.25155478124348,46.70733558843167,0.0004839484715086463,23.0,55.16,2.0682789409984763,55.16,0.3046,0.6105,3.0209,0.5387,0.3166,0.3152,0.3152,0
146218,npp,1839,478,7.20278406143188,48.4345932006836,39.6035079956055,3670144,1844,285,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-26 22:19:45.818418,90.76928229525912,61.85497133613339,51.354340669015805,0.04216249229167101,4.0,-61.78,2.5331140255951103,-61.77,0.3638,0.662,1.8235,0.4968,2.911,3.5784,2.4362843744019758,0
146230,npp,868,2883,1.69645643234253,48.437801361084,39.5980186462402,3670144,869,2325,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-27 00:00:24.660197,-69.70688027181217,42.189295148921914,36.505260132403166,0.014541393110617744,20.0,42.13,1.4867838833500562,42.2,0.3241,0.7487,2.2892,0.4393,0.9664,0.7452,0.3512965235472857,0
146411,npp,1015,24,2.8661835193634,48.4358558654785,39.5968437194824,3670144,1016,8,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-27 22:00:44.870156,267.5208132578746,69.96190480180825,56.318568013703086,0.08445015486055274,1.0,-69.86,3.5496478698597698,-69.87,0.3421,0.8391,1.4146,0.3919,0.8999,1.1233,-1.1643219172049224,0
146424,npp,198,2444,1.60251247882843,48.4371757507324,39.6000709533691,3670144,199,1979,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-27 23:41:39.725492,-72.73883668435275,23.078887528066627,20.317886967119232,0.051761848863392516,17.0,23.03,1.0837787002826917,23.14,0.2657,0.443,1.2773,0.7423,1.3987,1.1895,-0.21264710239988283,0
146813,npp,519,3850,11.6920003890991,48.4346733093262,39.6011123657227,3670144,520,3088,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-30 00:43:58.877285,-60.99850725311138,66.6333413014024,54.41046823606673,0.15054885382642783,27.0,66.51,3.1865100272627664,66.49,0.8125,2.3147,11.692,0.1421,3.2717,1.6611,-2.417031747562816,0
147003,npp,2988,3447,12.1579113006592,48.433650970459,39.5968589782715,3670144,2987,2793,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-31 00:25:21.062344,-64.76738094616532,58.60152513740834,49.12343992590215,0.12926839287123448,24.0,58.5,2.253202848596432,58.52,0.4015,0.9185,2.5066,0.3581,5.3171,4.3533,0.8516224812033575,0
147184,npp,307,630,0.12500000179681603,48.4328536987305,39.5958557128906,3670144,309,414,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-10-31 22:26:09.745676,92.44060114049385,58.48957952965075,49.03787065154229,0.12084445692584618,5.0,-58.44,2.253202848596432,-58.41,0.3772,1.0128,2.0583,0.3247,-0.0651,0.0406,-3.232886338690208,0
147195,npp,2356,3028,2.09777665138245,48.433723449707,39.601936340332,3670144,2357,2436,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-01 00:06:41.470094,-68.61739688669489,47.1581992781168,40.50454342135938,0.11151086167057693,21.0,47.09,1.646109783506203,47.12,0.3659,0.7489,2.2446,0.4391,1.1483,0.9212,-2.0994539181039986,0
147368,npp,2548,177,2.12435758113861,48.4363632202148,39.6034965515137,3670144,2550,86,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-01 22:07:08.796828,268.84945507615936,67.50098388433521,54.917890109462675,0.08868207688376942,2.0,-67.41,3.1865100272627664,-67.42,0.4633,0.8039,2.1978,0.4091,0.7433,0.8691,-1.5331580311137523,0
147382,npp,1695,2592,1.63463973999023,48.4310417175293,39.6041641235352,3670144,1694,2094,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-01 23:47:56.534229,-70.99560855682492,30.279579761862202,26.527918849448618,0.09159352481719264,18.0,30.21,1.184412938166907,30.36,0.2948,0.5382,1.5181,0.611,1.2546,0.9988,-1.482324578064408,0
147774,npp,1982,3981,3.05638480186462,48.4324531555176,39.6042060852051,3670144,1979,3158,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-04 00:50:12.122230,-59.720905715723134,68.80706970449307,55.68468603492248,0.05395994452953939,28.0,68.66,3.3985290935932855,68.64,0.5177,1.6051,7.5222,0.2049,0.7559,0.6262,-0.8354900580083581,0
148149,npp,1823,782,2.21020483970642,48.4324913024902,39.5953025817871,3670144,1821,567,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-05 22:32:30.100792,93.33195171481572,54.707442373804376,46.2989773642216,0.015865406306468672,6.0,-54.66,2.0682789409984763,-54.66,0.2398,0.5028,1.3674,0.6541,1.1544,1.4456,1.0158310877704246,0
148163,npp,749,3171,2.77985739707947,48.4361381530762,39.5958023071289,3670144,748,2530,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-06 00:12:56.487320,-66.95526754255995,51.4600774871416,43.856800334112286,0.0238614620986029,22.0,51.38,1.847645286154319,51.41,0.3414,0.6122,2.7799,0.5372,1.5021,1.4932,0.8468305082749344,0
148587,npp,2489,2300,0.32781483232975,48.4312629699707,39.6033935546875,3670144,2489,1852,196611,3866755,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-07 23:35:28.400387,-73.26778550654873,15.331815324533636,13.544767605917723,0.004354739339167516,16.0,15.28,1.0442604737599883,15.22,0.2757,0.4233,1.1969,0.7769,0.2374,0.2547,0.13673695810334852,0
148978,npp,1043,1399,0.28846082091331504,48.4318237304688,39.6017799377441,3670176,1044,1052,196611,3866787,3261,ukr_luhansk_61_33,48.43333333,39.6,61,33,ukr_luhansk,2012-11-09 22:57:47.857880,98.13367529250532,33.72624659797668,29.45813676689768,1.049879483911157e-08,10.0,-33.73,1.2937979144666532,-33.81,0.2475,0.5581,1.3757,0.5893,0.1205,0.17,0.17,0
