lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.43,0.514,0.431
2,0.148,0.373,0.15
3,0.069,0.26,0.07
4,0.077,0.172,0.075
5,0.159,0.105,0.156
6,0.079,0.056,0.074
7,0.032,0.022,0.026
8,0.031,0.0,0.023
9,0.044,-0.012,0.035
10,0.127,-0.015,0.116
11,0.121,-0.013,0.109
12,0.02,-0.006,0.008
13,0.002,0.003,-0.011
14,0.006,0.015,-0.006
15,0.019,0.027,0.006
16,0.049,0.039,0.036
17,0.018,0.05,0.006
18,0.009,0.06,-0.003
19,0.015,0.068,0.004
20,0.033,0.075,0.023
21,0.082,0.079,0.073
22,0.06,0.08,0.052
23,0.038,0.08,0.032
24,0.035,0.078,0.029
25,0.045,0.074,0.04
26,0.082,0.055,0.078
27,0.061,0.048,0.058
28,0.046,0.046,0.044
29,0.04,0.046,0.038
30,0.043,0.046,0.042
31,0.054,0.041,0.052
32,0.064,0.039,0.061
33,0.04,0.036,0.036
34,0.024,0.034,0.019
35,0.018,0.032,0.012
36,0.02,0.026,0.012
37,0.032,0.019,0.023
38,0.012,0.014,0.002
39,-0.002,0.011,-0.012
40,-0.005,0.007,-0.015
41,-0.007,0.004,-0.017
42,0.01,0.0,-0.001
43,-0.005,-0.002,-0.016
44,-0.01,-0.004,-0.021
45,-0.013,-0.005,-0.023
46,-0.011,-0.005,-0.02
47,-0.008,-0.007,-0.017
48,-0.009,-0.008,-0.018
49,-0.009,-0.008,-0.016
50,-0.01,-0.008,-0.016
51,-0.012,-0.007,-0.016
52,0.02,-0.007,0.017
53,-0.011,-0.007,-0.013
54,-0.006,-0.007,-0.007
55,-0.001,-0.007,-0.0
56,0.006,-0.006,0.007
57,0.012,-0.006,0.014
58,-0.01,-0.007,-0.008
59,-0.011,-0.008,-0.008
60,-0.013,-0.008,-0.01
61,-0.013,-0.009,-0.011
62,-0.014,-0.009,-0.013
63,-0.014,-0.011,-0.014
64,-0.014,-0.012,-0.014
65,-0.016,-0.013,-0.017
66,-0.016,-0.014,-0.018
67,-0.017,-0.015,-0.018
68,-0.018,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.018,-0.018,-0.022
71,-0.018,-0.018,-0.022
72,-0.018,-0.018,-0.022
73,-0.018,-0.018,-0.023
74,-0.018,-0.018,-0.023
75,-0.02,-0.018,-0.024
76,-0.02,-0.017,-0.024
77,-0.015,-0.017,-0.018
78,0.001,-0.017,-0.001
79,-0.02,-0.016,-0.021
80,-0.02,-0.016,-0.021
81,-0.021,-0.016,-0.021
82,-0.019,-0.016,-0.018
83,-0.018,-0.017,-0.017
84,-0.016,-0.017,-0.014
85,-0.015,-0.017,-0.012
86,-0.016,-0.017,-0.012
87,-0.014,-0.018,-0.009
88,-0.013,-0.018,-0.007
89,-0.012,-0.019,-0.006
90,-0.023,-0.019,-0.017
91,-0.023,-0.02,-0.017
92,-0.022,-0.02,-0.017
93,-0.022,-0.02,-0.018
94,-0.015,-0.02,-0.01
95,-0.023,-0.021,-0.018
96,-0.024,-0.021,-0.019
97,-0.024,-0.021,-0.018
98,-0.023,-0.02,-0.016
99,-0.02,-0.02,-0.015
100,-0.021,-0.02,-0.016
101,-0.021,-0.019,-0.017
102,-0.022,-0.019,-0.017
103,-0.019,-0.019,-0.014
104,-0.017,-0.02,-0.011
105,-0.017,-0.02,-0.009
106,-0.017,-0.019,-0.009
107,-0.018,-0.019,-0.008
108,-0.015,-0.018,-0.004
109,-0.013,-0.017,-0.002
110,-0.011,-0.016,0.001
111,-0.013,-0.016,-0.002
112,-0.016,-0.015,-0.005
113,-0.018,-0.015,-0.009
114,-0.017,-0.014,-0.008
115,-0.016,-0.014,-0.006
116,-0.017,-0.014,-0.007
117,-0.018,-0.013,-0.007
118,-0.018,-0.013,-0.008
119,-0.016,-0.012,-0.006
120,-0.013,-0.012,-0.004
121,-0.015,-0.012,-0.006
122,-0.013,-0.012,-0.005
123,-0.008,-0.011,0.001
124,-0.001,-0.011,0.008
125,0.001,-0.011,0.011
126,-0.007,-0.011,0.004
127,-0.011,-0.011,-0.0
128,-0.014,-0.011,-0.005
129,-0.013,-0.011,-0.006
130,-0.013,-0.011,-0.007
131,-0.014,-0.012,-0.01
132,-0.014,-0.012,-0.011
133,-0.013,-0.012,-0.011
134,-0.01,-0.012,-0.008
135,-0.009,-0.012,-0.007
136,-0.009,-0.012,-0.005
137,-0.012,-0.012,-0.008
138,-0.014,-0.012,-0.008
139,-0.015,-0.012,-0.009
140,-0.014,-0.011,-0.009
141,-0.012,-0.01,-0.008
142,-0.01,-0.009,-0.008
143,-0.009,-0.007,-0.006
144,-0.007,-0.005,-0.004
145,-0.006,-0.004,-0.002
146,-0.003,-0.003,0.001
147,-0.003,-0.002,0.002
148,-0.002,-0.0,0.003
149,-0.002,0.001,0.003
150,0.003,0.001,0.007
151,0.008,0.002,0.012
152,0.008,0.003,0.011
153,0.008,0.003,0.01
154,0.008,0.004,0.01
155,0.009,0.005,0.011
156,0.012,0.006,0.014
157,0.011,0.007,0.011
158,0.009,0.008,0.008
159,0.006,0.008,0.005
160,0.006,0.009,0.004
161,0.004,0.009,0.001
162,0.001,0.008,-0.003
163,-0.001,0.008,-0.005
164,-0.001,0.008,-0.004
165,-0.001,0.008,-0.003
166,0.0,0.008,-0.001
167,0.009,0.007,0.009
168,0.016,0.007,0.016
169,0.019,0.006,0.019
170,0.017,0.006,0.018
171,0.014,0.006,0.014
172,0.011,0.005,0.01
173,0.008,0.005,0.007
174,0.004,0.005,0.003
175,0.002,0.005,0.002
176,0.001,0.004,0.001
177,-0.0,0.004,-0.0
178,-0.001,0.003,-0.0
179,-0.002,0.002,-0.001
180,-0.002,0.002,-0.001
181,0.001,0.002,0.004
182,0.004,0.002,0.007
183,0.004,0.002,0.008
184,0.001,0.001,0.006
185,-0.001,0.001,0.003
186,-0.003,0.001,-0.001
187,-0.003,0.001,-0.004
188,0.002,0.002,0.0
189,0.006,0.002,0.002
190,0.005,0.002,0.0
191,0.005,0.003,0.002
192,0.005,0.004,0.001
193,0.004,0.005,0.0
194,0.003,0.005,-0.001
195,0.004,0.005,0.001
196,0.005,0.005,0.003
197,0.006,0.005,0.004
198,0.008,0.005,0.007
199,0.01,0.004,0.01
200,0.012,0.004,0.013
201,0.01,0.003,0.011
202,0.0,0.003,0.002
203,-0.004,0.002,-0.001
204,-0.003,0.002,0.001
205,-0.002,0.001,0.002
206,-0.0,0.001,0.004
207,-0.002,0.0,0.002
208,-0.003,-0.001,0.001
209,-0.002,-0.001,0.002
210,-0.002,-0.002,0.001
211,-0.003,-0.003,0.001
212,-0.001,-0.003,0.003
213,-0.0,-0.004,0.004
214,-0.006,-0.004,-0.002
215,-0.004,-0.005,-0.0
216,-0.005,-0.005,-0.003
217,-0.004,-0.006,-0.004
218,-0.004,-0.006,-0.004
219,-0.009,-0.007,-0.01
220,-0.008,-0.007,-0.009
221,-0.008,-0.008,-0.01
222,-0.007,-0.008,-0.007
223,-0.005,-0.008,-0.006
224,-0.007,-0.008,-0.008
225,-0.01,-0.009,-0.01
226,-0.009,-0.01,-0.008
227,-0.009,-0.011,-0.008
228,-0.011,-0.011,-0.009
229,-0.013,-0.011,-0.009
230,-0.015,-0.012,-0.008
231,-0.014,-0.013,-0.008
232,-0.013,-0.013,-0.006
233,-0.013,-0.013,-0.004
234,-0.013,-0.014,-0.004
235,-0.014,-0.014,-0.004
236,-0.015,-0.015,-0.004
237,-0.015,-0.015,-0.004
238,-0.016,-0.015,-0.005
239,-0.016,-0.016,-0.005
240,-0.017,-0.016,-0.006
241,-0.015,-0.016,-0.004
242,-0.012,-0.017,-0.001
243,-0.012,-0.017,-0.001
244,-0.017,-0.017,-0.007
245,-0.022,-0.017,-0.014
246,-0.019,-0.017,-0.012
247,-0.017,-0.017,-0.011
248,-0.016,-0.017,-0.012
249,-0.017,-0.017,-0.016
250,-0.02,-0.016,-0.019
251,-0.018,-0.016,-0.018
252,-0.016,-0.016,-0.016
253,-0.014,-0.016,-0.013
254,-0.015,-0.016,-0.013
255,-0.019,-0.016,-0.017
256,-0.019,-0.016,-0.017
257,-0.016,-0.016,-0.012
258,-0.013,-0.017,-0.008
259,-0.013,-0.017,-0.009
260,-0.014,-0.017,-0.01
261,-0.016,-0.017,-0.011
262,-0.016,-0.017,-0.01
263,-0.016,-0.017,-0.009
264,-0.017,-0.018,-0.01
265,-0.018,-0.018,-0.011
266,-0.019,-0.018,-0.012
267,-0.02,-0.018,-0.013
268,-0.02,-0.019,-0.013
269,-0.02,-0.019,-0.013
270,-0.02,-0.02,-0.014
271,-0.021,-0.02,-0.015
272,-0.021,-0.02,-0.016
273,-0.021,-0.02,-0.014
274,-0.021,-0.02,-0.015
275,-0.02,-0.02,-0.017
276,-0.02,-0.02,-0.019
277,-0.019,-0.02,-0.02
278,-0.02,-0.02,-0.021
279,-0.019,-0.02,-0.021
280,-0.018,-0.02,-0.022
281,-0.019,-0.02,-0.022
282,-0.019,-0.019,-0.023
283,-0.019,-0.019,-0.023
284,-0.019,-0.019,-0.022
285,-0.018,-0.019,-0.022
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.022
288,-0.018,-0.018,-0.021
289,-0.018,-0.018,-0.021
290,-0.018,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.019,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.016
303,-0.017,-0.017,-0.016
304,-0.016,-0.017,-0.017
305,-0.015,-0.016,-0.017
306,-0.016,-0.016,-0.018
307,-0.015,-0.016,-0.019
308,-0.016,-0.015,-0.02
309,-0.015,-0.014,-0.019
310,-0.013,-0.012,-0.018
311,-0.015,-0.012,-0.019
312,-0.015,-0.013,-0.02
313,-0.015,-0.013,-0.019
314,-0.014,-0.013,-0.018
315,-0.011,-0.013,-0.015
316,-0.011,-0.012,-0.015
317,-0.01,-0.011,-0.013
318,-0.009,-0.011,-0.012
319,-0.006,-0.011,-0.008
320,-0.004,-0.011,-0.005
321,-0.005,-0.01,-0.006
322,-0.007,-0.008,-0.007
323,-0.008,-0.007,-0.006
324,-0.006,-0.007,-0.004
325,-0.001,-0.005,0.002
326,0.005,-0.002,0.007
327,-0.003,0.003,-0.0
328,-0.006,0.006,-0.004
329,-0.006,0.008,-0.005
330,0.002,0.011,0.002
331,0.008,0.015,0.008
332,0.001,0.02,-0.0
333,0.013,0.024,0.012
334,0.038,0.028,0.036
335,0.068,0.032,0.065
336,0.052,0.035,0.047
337,0.026,0.04,0.022
338,0.029,0.045,0.024
339,0.034,0.047,0.029
340,0.042,0.048,0.037
341,0.068,0.049,0.063
342,0.078,0.051,0.073
343,0.061,0.058,0.057
344,0.053,0.062,0.048
345,0.049,0.059,0.045
346,0.063,0.052,0.058
347,0.078,0.046,0.074
348,0.039,0.043,0.036
349,0.027,0.039,0.025
350,0.02,0.035,0.019
351,0.032,0.032,0.032
352,0.09,0.03,0.09
353,0.041,0.031,0.042
354,0.017,0.031,0.019
355,0.009,0.031,0.011
356,0.01,0.03,0.012
357,0.037,0.031,0.038
358,0.033,0.035,0.033
359,0.019,0.039,0.018
360,0.004,0.041,0.002
361,0.003,0.041,-0.0
362,0.045,0.042,0.041
363,0.071,0.045,0.066
364,0.013,0.049,0.007
365,-0.001,0.051,-0.008
366,-0.002,0.053,-0.009
367,0.004,0.053,-0.004
368,0.228,0.053,0.219
369,0.235,0.055,0.226
370,0.127,0.055,0.119
371,0.026,0.055,0.018
372,0.005,0.055,-0.002
373,0.065,0.053,0.058
374,0.032,0.053,0.025
375,0.008,0.052,0.002
376,0.003,0.049,-0.003
377,0.007,0.046,0.002
378,0.079,0.043,0.074
379,0.049,0.039,0.045
380,0.016,0.036,0.013
381,0.002,0.034,0.0
382,0.002,0.031,0.001
383,0.038,0.029,0.038
384,0.075,0.027,0.075
385,0.039,0.026,0.04
386,0.017,0.025,0.017
387,0.009,0.025,0.008
388,0.036,0.025,0.033
389,0.096,0.025,0.092
390,0.036,0.026,0.032
391,0.02,0.026,0.015
392,0.009,0.026,0.004
393,0.007,0.026,0.001
394,0.05,0.025,0.043
395,0.01,0.022,0.004
396,-0.002,0.019,-0.009
397,-0.008,0.013,-0.015
398,-0.009,0.005,-0.016
399,0.009,-0.006,0.002
400,-0.004,-0.02,-0.011
