lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.344,0.508,0.347
2,0.16,0.394,0.161
3,0.129,0.302,0.126
4,0.165,0.229,0.157
5,0.283,0.174,0.268
6,0.184,0.132,0.165
7,0.071,0.101,0.049
8,0.062,0.081,0.037
9,0.067,0.068,0.039
10,0.189,0.062,0.158
11,0.32,0.06,0.287
12,0.059,0.062,0.026
13,0.04,0.066,0.007
14,0.044,0.072,0.011
15,0.064,0.078,0.031
16,0.122,0.084,0.088
17,0.062,0.09,0.03
18,0.039,0.094,0.008
19,0.045,0.098,0.016
20,0.066,0.099,0.039
21,0.109,0.1,0.084
22,0.07,0.098,0.048
23,0.049,0.096,0.031
24,0.053,0.091,0.038
25,0.063,0.086,0.053
26,0.087,0.065,0.08
27,0.081,0.059,0.077
28,0.06,0.058,0.059
29,0.05,0.059,0.051
30,0.047,0.059,0.048
31,0.058,0.053,0.057
32,0.069,0.048,0.065
33,0.048,0.047,0.04
34,0.037,0.047,0.026
35,0.035,0.048,0.021
36,0.042,0.044,0.025
37,0.066,0.032,0.046
38,0.044,0.027,0.024
39,0.018,0.023,-0.004
40,0.006,0.02,-0.017
41,-0.001,0.016,-0.025
42,0.015,0.01,-0.01
43,0.002,0.007,-0.024
44,-0.006,0.004,-0.03
45,-0.007,0.002,-0.031
46,-0.006,0.0,-0.029
47,-0.003,-0.004,-0.025
48,-0.004,-0.006,-0.026
49,-0.008,-0.008,-0.027
50,-0.012,-0.009,-0.028
51,-0.012,-0.009,-0.025
52,-0.012,-0.011,-0.021
53,-0.007,-0.012,-0.014
54,-0.009,-0.013,-0.013
55,-0.012,-0.013,-0.011
56,-0.011,-0.013,-0.008
57,-0.01,-0.013,-0.005
58,-0.006,-0.013,-0.0
59,-0.008,-0.013,-0.001
60,-0.011,-0.013,-0.003
61,-0.011,-0.013,-0.006
62,-0.014,-0.013,-0.011
63,-0.016,-0.015,-0.015
64,-0.018,-0.016,-0.021
65,-0.021,-0.017,-0.026
66,-0.021,-0.018,-0.027
67,-0.022,-0.018,-0.029
68,-0.022,-0.019,-0.03
69,-0.02,-0.019,-0.032
70,-0.02,-0.02,-0.032
71,-0.018,-0.02,-0.03
72,-0.019,-0.021,-0.032
73,-0.021,-0.021,-0.034
74,-0.022,-0.021,-0.036
75,-0.025,-0.022,-0.039
76,-0.026,-0.023,-0.039
77,-0.025,-0.024,-0.036
78,-0.025,-0.024,-0.035
79,-0.026,-0.025,-0.032
80,-0.024,-0.026,-0.03
81,-0.021,-0.026,-0.023
82,-0.018,-0.027,-0.016
83,-0.02,-0.027,-0.016
84,-0.022,-0.027,-0.014
85,-0.026,-0.027,-0.017
86,-0.031,-0.027,-0.021
87,-0.032,-0.027,-0.019
88,-0.032,-0.027,-0.018
89,-0.033,-0.027,-0.018
90,-0.032,-0.027,-0.018
91,-0.031,-0.027,-0.02
92,-0.029,-0.027,-0.019
93,-0.028,-0.026,-0.02
94,-0.029,-0.025,-0.021
95,-0.029,-0.024,-0.02
96,-0.029,-0.024,-0.022
97,-0.023,-0.023,-0.014
98,-0.011,-0.022,-0.002
99,-0.007,-0.022,0.001
100,-0.017,-0.021,-0.009
101,-0.02,-0.021,-0.014
102,-0.019,-0.021,-0.013
103,-0.016,-0.021,-0.009
104,-0.016,-0.02,-0.008
105,-0.021,-0.02,-0.013
106,-0.024,-0.02,-0.014
107,-0.028,-0.02,-0.015
108,-0.025,-0.02,-0.008
109,-0.021,-0.021,-0.002
110,-0.018,-0.021,0.004
111,-0.022,-0.021,0.001
112,-0.02,-0.021,0.006
113,-0.017,-0.022,0.011
114,-0.014,-0.022,0.016
115,-0.022,-0.022,0.007
116,-0.031,-0.022,-0.002
117,-0.031,-0.022,-0.002
118,-0.029,-0.022,-0.001
119,-0.024,-0.022,0.003
120,-0.019,-0.022,0.006
121,-0.024,-0.022,-0.001
122,-0.022,-0.021,-0.002
123,-0.015,-0.021,0.004
124,-0.01,-0.021,0.009
125,-0.008,-0.021,0.01
126,-0.022,-0.02,-0.004
127,-0.025,-0.02,-0.008
128,-0.019,-0.019,-0.004
129,-0.017,-0.019,-0.005
130,-0.014,-0.019,-0.006
131,-0.019,-0.019,-0.012
132,-0.023,-0.018,-0.017
133,-0.026,-0.018,-0.02
134,-0.021,-0.017,-0.015
135,-0.018,-0.017,-0.011
136,-0.016,-0.016,-0.007
137,-0.021,-0.016,-0.009
138,-0.023,-0.016,-0.009
139,-0.016,-0.015,-0.0
140,-0.01,-0.015,0.005
141,-0.003,-0.014,0.011
142,-0.007,-0.013,0.007
143,-0.008,-0.011,0.007
144,-0.006,-0.01,0.011
145,-0.007,-0.008,0.01
146,-0.008,-0.007,0.01
147,-0.009,-0.005,0.009
148,-0.012,-0.004,0.007
149,-0.014,-0.003,0.005
150,-0.01,-0.003,0.008
151,-0.001,-0.003,0.013
152,0.006,-0.003,0.016
153,0.001,-0.002,0.007
154,-0.002,-0.002,0.003
155,-0.001,-0.001,0.002
156,0.005,-0.001,0.008
157,0.011,-0.0,0.012
158,0.009,0.001,0.007
159,0.004,0.002,0.001
160,0.005,0.003,0.001
161,0.002,0.004,-0.004
162,0.0,0.005,-0.007
163,-0.002,0.006,-0.009
164,-0.004,0.008,-0.01
165,-0.005,0.009,-0.009
166,-0.003,0.011,-0.004
167,0.006,0.012,0.006
168,0.014,0.013,0.015
169,0.014,0.013,0.017
170,0.016,0.014,0.021
171,0.019,0.014,0.026
172,0.027,0.014,0.034
173,0.03,0.014,0.039
174,0.026,0.014,0.037
175,0.021,0.014,0.031
176,0.01,0.014,0.017
177,0.009,0.012,0.017
178,0.011,0.011,0.018
179,0.005,0.01,0.011
180,0.004,0.009,0.01
181,0.006,0.008,0.013
182,0.008,0.006,0.013
183,0.009,0.003,0.014
184,0.004,0.001,0.008
185,-0.004,-0.001,-0.001
186,-0.009,-0.002,-0.011
187,-0.013,-0.005,-0.019
188,-0.01,-0.007,-0.017
189,-0.008,-0.009,-0.016
190,-0.011,-0.01,-0.02
191,-0.012,-0.01,-0.02
192,-0.012,-0.01,-0.02
193,-0.01,-0.01,-0.017
194,-0.009,-0.01,-0.016
195,-0.004,-0.01,-0.01
196,-0.008,-0.009,-0.012
197,-0.014,-0.008,-0.017
198,-0.01,-0.007,-0.011
199,-0.001,-0.007,0.001
200,0.006,-0.007,0.01
201,-0.001,-0.006,0.005
202,-0.013,-0.005,-0.004
203,-0.014,-0.004,-0.002
204,-0.008,-0.004,0.005
205,-0.001,-0.004,0.011
206,0.004,-0.004,0.017
207,-0.003,-0.003,0.011
208,-0.01,-0.003,0.004
209,-0.003,-0.003,0.011
210,0.003,-0.003,0.018
211,0.01,-0.003,0.023
212,-0.002,-0.003,0.01
213,-0.012,-0.003,-0.001
214,-0.015,-0.004,-0.008
215,-0.006,-0.004,-0.002
216,0.001,-0.005,0.002
217,0.0,-0.005,-0.001
218,-0.005,-0.005,-0.008
219,-0.012,-0.006,-0.016
220,-0.014,-0.007,-0.018
221,-0.011,-0.008,-0.014
222,-0.008,-0.009,-0.009
223,-0.007,-0.01,-0.009
224,-0.008,-0.011,-0.009
225,-0.013,-0.012,-0.013
226,-0.008,-0.013,-0.005
227,-0.001,-0.014,0.004
228,-0.009,-0.015,-0.003
229,-0.018,-0.015,-0.008
230,-0.025,-0.016,-0.011
231,-0.026,-0.017,-0.009
232,-0.023,-0.019,-0.003
233,-0.02,-0.02,0.001
234,-0.019,-0.02,0.003
235,-0.021,-0.021,0.003
236,-0.024,-0.022,0.002
237,-0.024,-0.023,0.003
238,-0.025,-0.025,0.001
239,-0.027,-0.025,-0.002
240,-0.028,-0.025,-0.005
241,-0.023,-0.026,-0.001
242,-0.017,-0.026,0.003
243,-0.016,-0.027,0.002
244,-0.025,-0.027,-0.012
245,-0.032,-0.027,-0.023
246,-0.032,-0.028,-0.026
247,-0.031,-0.028,-0.028
248,-0.029,-0.028,-0.027
249,-0.031,-0.028,-0.03
250,-0.033,-0.028,-0.032
251,-0.032,-0.028,-0.033
252,-0.029,-0.027,-0.028
253,-0.022,-0.028,-0.02
254,-0.019,-0.028,-0.016
255,-0.027,-0.028,-0.024
256,-0.03,-0.027,-0.025
257,-0.027,-0.026,-0.02
258,-0.023,-0.026,-0.014
259,-0.022,-0.025,-0.011
260,-0.025,-0.025,-0.012
261,-0.028,-0.024,-0.013
262,-0.027,-0.024,-0.01
263,-0.028,-0.024,-0.008
264,-0.024,-0.023,-0.003
265,-0.025,-0.023,-0.005
266,-0.027,-0.022,-0.008
267,-0.023,-0.022,-0.004
268,-0.019,-0.022,0.001
269,-0.013,-0.023,0.006
270,-0.015,-0.023,0.002
271,-0.021,-0.023,-0.007
272,-0.025,-0.024,-0.013
273,-0.024,-0.024,-0.012
274,-0.021,-0.024,-0.012
275,-0.023,-0.024,-0.018
276,-0.026,-0.024,-0.025
277,-0.028,-0.025,-0.03
278,-0.029,-0.025,-0.032
279,-0.028,-0.025,-0.033
280,-0.027,-0.025,-0.033
281,-0.028,-0.025,-0.035
282,-0.028,-0.025,-0.035
283,-0.027,-0.025,-0.034
284,-0.026,-0.026,-0.031
285,-0.024,-0.026,-0.029
286,-0.022,-0.026,-0.027
287,-0.025,-0.026,-0.028
288,-0.027,-0.026,-0.03
289,-0.024,-0.026,-0.025
290,-0.022,-0.025,-0.021
291,-0.022,-0.025,-0.019
292,-0.025,-0.025,-0.02
293,-0.025,-0.024,-0.017
294,-0.025,-0.024,-0.014
295,-0.023,-0.024,-0.01
296,-0.024,-0.023,-0.011
297,-0.024,-0.023,-0.012
298,-0.023,-0.023,-0.013
299,-0.023,-0.023,-0.014
300,-0.022,-0.023,-0.015
301,-0.024,-0.023,-0.018
302,-0.026,-0.023,-0.022
303,-0.026,-0.024,-0.023
304,-0.023,-0.024,-0.023
305,-0.022,-0.023,-0.022
306,-0.021,-0.022,-0.024
307,-0.02,-0.022,-0.025
308,-0.021,-0.022,-0.028
309,-0.02,-0.021,-0.027
310,-0.018,-0.021,-0.025
311,-0.019,-0.02,-0.026
312,-0.019,-0.02,-0.026
313,-0.021,-0.019,-0.027
314,-0.019,-0.018,-0.024
315,-0.016,-0.016,-0.022
316,-0.017,-0.014,-0.02
317,-0.017,-0.012,-0.02
318,-0.016,-0.011,-0.018
319,-0.012,-0.009,-0.013
320,-0.008,-0.008,-0.007
321,-0.009,-0.006,-0.004
322,-0.008,-0.004,-0.0
323,-0.003,-0.004,0.007
324,0.002,-0.004,0.015
325,0.008,-0.003,0.022
326,0.011,-0.002,0.023
327,0.0,0.0,0.01
328,-0.005,0.001,0.003
329,-0.004,0.002,0.002
330,0.009,0.003,0.012
331,0.026,0.005,0.026
332,0.011,0.008,0.011
333,0.01,0.011,0.007
334,0.01,0.013,0.006
335,0.015,0.015,0.008
336,0.019,0.018,0.01
337,-0.001,0.022,-0.01
338,-0.003,0.026,-0.013
339,0.007,0.028,-0.003
340,0.021,0.03,0.011
341,0.043,0.033,0.033
342,0.044,0.037,0.033
343,0.041,0.043,0.032
344,0.041,0.047,0.032
345,0.05,0.047,0.041
346,0.06,0.047,0.052
347,0.095,0.047,0.087
348,0.053,0.05,0.047
349,0.041,0.049,0.039
350,0.044,0.047,0.044
351,0.056,0.044,0.059
352,0.096,0.043,0.102
353,0.045,0.046,0.054
354,0.03,0.048,0.041
355,0.026,0.048,0.037
356,0.03,0.048,0.039
357,0.054,0.046,0.06
358,0.069,0.046,0.072
359,0.038,0.048,0.037
360,0.016,0.047,0.012
361,0.017,0.046,0.011
362,0.05,0.046,0.041
363,0.068,0.048,0.058
364,0.027,0.053,0.016
365,0.009,0.056,-0.004
366,0.004,0.059,-0.011
367,0.06,0.062,0.044
368,0.158,0.066,0.141
369,0.154,0.071,0.136
370,0.071,0.076,0.054
371,0.057,0.08,0.04
372,0.082,0.084,0.065
373,0.175,0.086,0.158
374,0.082,0.089,0.067
375,0.038,0.093,0.024
376,0.03,0.095,0.017
377,0.037,0.096,0.025
378,0.133,0.097,0.122
379,0.14,0.097,0.131
380,0.104,0.097,0.098
381,0.088,0.095,0.086
382,0.079,0.093,0.079
383,0.082,0.091,0.083
384,0.142,0.088,0.144
385,0.08,0.084,0.082
386,0.048,0.08,0.048
387,0.047,0.075,0.044
388,0.056,0.07,0.05
389,0.131,0.064,0.122
390,0.067,0.058,0.055
391,0.034,0.052,0.022
392,0.028,0.046,0.015
393,0.028,0.039,0.013
394,0.067,0.033,0.051
395,0.033,0.027,0.016
396,0.013,0.022,-0.004
397,0.007,0.017,-0.011
398,0.002,0.013,-0.017
399,0.009,0.01,-0.01
400,0.018,0.008,-0.002
