lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.529,0.593,0.529
2,0.295,0.456,0.294
3,0.204,0.345,0.202
4,0.177,0.256,0.173
5,0.229,0.186,0.224
6,0.124,0.133,0.118
7,0.073,0.093,0.066
8,0.071,0.064,0.063
9,0.093,0.045,0.084
10,0.162,0.034,0.151
11,0.184,0.029,0.173
12,0.056,0.028,0.045
13,0.02,0.031,0.008
14,0.027,0.035,0.015
15,0.039,0.042,0.026
16,0.061,0.048,0.048
17,0.031,0.055,0.019
18,0.006,0.06,-0.006
19,0.009,0.065,-0.002
20,0.033,0.069,0.022
21,0.092,0.071,0.082
22,0.092,0.072,0.083
23,0.032,0.071,0.023
24,0.014,0.068,0.006
25,0.025,0.065,0.016
26,0.052,0.051,0.044
27,0.043,0.044,0.036
28,0.029,0.043,0.023
29,0.029,0.043,0.023
30,0.04,0.042,0.034
31,0.062,0.038,0.056
32,0.093,0.037,0.086
33,0.059,0.037,0.051
34,0.026,0.037,0.017
35,0.014,0.037,0.005
36,0.022,0.032,0.012
37,0.043,0.025,0.033
38,0.027,0.02,0.017
39,-0.0,0.017,-0.01
40,-0.006,0.014,-0.015
41,-0.003,0.01,-0.012
42,0.013,0.006,0.001
43,0.011,0.002,-0.002
44,-0.005,-0.0,-0.017
45,-0.009,-0.002,-0.022
46,-0.01,-0.003,-0.022
47,-0.007,-0.006,-0.018
48,-0.005,-0.011,-0.016
49,-0.011,-0.013,-0.02
50,-0.015,-0.014,-0.022
51,-0.016,-0.014,-0.022
52,-0.015,-0.015,-0.021
53,-0.011,-0.016,-0.016
54,-0.012,-0.016,-0.017
55,-0.014,-0.015,-0.018
56,-0.014,-0.013,-0.018
57,-0.013,-0.013,-0.016
58,-0.013,-0.014,-0.015
59,-0.013,-0.015,-0.015
60,-0.014,-0.015,-0.016
61,-0.014,-0.014,-0.017
62,-0.015,-0.014,-0.018
63,-0.014,-0.014,-0.019
64,-0.013,-0.015,-0.019
65,-0.015,-0.015,-0.02
66,-0.015,-0.015,-0.02
67,-0.016,-0.014,-0.019
68,-0.016,-0.015,-0.019
69,-0.016,-0.015,-0.021
70,-0.017,-0.016,-0.021
71,-0.015,-0.016,-0.019
72,-0.015,-0.016,-0.021
73,-0.016,-0.016,-0.023
74,-0.016,-0.017,-0.023
75,-0.016,-0.017,-0.024
76,-0.016,-0.017,-0.023
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.021
79,-0.019,-0.018,-0.021
80,-0.02,-0.018,-0.022
81,-0.02,-0.018,-0.021
82,-0.019,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.019,-0.018,-0.021
86,-0.017,-0.018,-0.02
87,-0.017,-0.018,-0.019
88,-0.018,-0.018,-0.02
89,-0.018,-0.017,-0.02
90,-0.019,-0.017,-0.021
91,-0.018,-0.017,-0.021
92,-0.018,-0.016,-0.02
93,-0.016,-0.016,-0.019
94,-0.016,-0.016,-0.018
95,-0.016,-0.016,-0.016
96,-0.015,-0.015,-0.014
97,-0.013,-0.015,-0.009
98,-0.012,-0.015,-0.008
99,-0.013,-0.015,-0.008
100,-0.014,-0.015,-0.011
101,-0.015,-0.015,-0.016
102,-0.016,-0.016,-0.019
103,-0.015,-0.016,-0.018
104,-0.015,-0.017,-0.018
105,-0.016,-0.017,-0.019
106,-0.018,-0.017,-0.019
107,-0.019,-0.017,-0.019
108,-0.018,-0.018,-0.017
109,-0.018,-0.018,-0.016
110,-0.018,-0.018,-0.016
111,-0.019,-0.018,-0.016
112,-0.019,-0.018,-0.017
113,-0.019,-0.018,-0.017
114,-0.018,-0.017,-0.017
115,-0.017,-0.017,-0.015
116,-0.017,-0.016,-0.015
117,-0.018,-0.016,-0.014
118,-0.017,-0.015,-0.014
119,-0.015,-0.014,-0.011
120,-0.014,-0.013,-0.01
121,-0.014,-0.013,-0.01
122,-0.012,-0.012,-0.009
123,-0.01,-0.012,-0.006
124,-0.008,-0.011,-0.004
125,-0.008,-0.011,-0.001
126,-0.008,-0.01,0.001
127,-0.012,-0.01,-0.001
128,-0.01,-0.01,0.003
129,-0.007,-0.01,0.004
130,-0.004,-0.01,0.006
131,-0.007,-0.01,0.001
132,-0.01,-0.01,-0.003
133,-0.014,-0.011,-0.008
134,-0.015,-0.012,-0.008
135,-0.015,-0.013,-0.008
136,-0.015,-0.014,-0.006
137,-0.016,-0.015,-0.004
138,-0.017,-0.015,-0.005
139,-0.016,-0.016,-0.005
140,-0.014,-0.016,-0.005
141,-0.013,-0.017,-0.005
142,-0.013,-0.017,-0.007
143,-0.014,-0.016,-0.009
144,-0.015,-0.015,-0.011
145,-0.013,-0.014,-0.01
146,-0.014,-0.013,-0.011
147,-0.015,-0.011,-0.011
148,-0.014,-0.009,-0.01
149,-0.015,-0.007,-0.011
150,-0.013,-0.005,-0.009
151,-0.007,-0.003,-0.003
152,-0.004,-0.001,-0.001
153,-0.003,0.001,0.001
154,-0.001,0.003,0.006
155,0.004,0.005,0.014
156,0.011,0.006,0.025
157,0.02,0.007,0.035
158,0.019,0.008,0.036
159,0.014,0.009,0.03
160,0.015,0.009,0.03
161,0.013,0.009,0.026
162,0.012,0.008,0.022
163,0.009,0.008,0.017
164,0.008,0.007,0.014
165,0.005,0.006,0.011
166,0.004,0.004,0.009
167,0.001,0.003,0.006
168,-0.001,0.001,0.003
169,-0.004,-0.001,-0.0
170,-0.006,-0.003,-0.003
171,-0.008,-0.005,-0.006
172,-0.01,-0.007,-0.009
173,-0.011,-0.008,-0.011
174,-0.011,-0.01,-0.012
175,-0.013,-0.011,-0.013
176,-0.013,-0.011,-0.013
177,-0.012,-0.012,-0.012
178,-0.012,-0.012,-0.012
179,-0.011,-0.012,-0.012
180,-0.012,-0.012,-0.013
181,-0.011,-0.011,-0.011
182,-0.007,-0.01,-0.006
183,-0.006,-0.009,-0.004
184,-0.006,-0.008,-0.004
185,-0.007,-0.007,-0.005
186,-0.008,-0.006,-0.007
187,-0.008,-0.006,-0.008
188,-0.004,-0.005,-0.004
189,-0.002,-0.004,-0.003
190,-0.004,-0.004,-0.005
191,-0.006,-0.003,-0.008
192,-0.006,-0.003,-0.008
193,-0.006,-0.003,-0.008
194,-0.001,-0.003,-0.004
195,0.005,-0.004,0.003
196,-0.004,-0.004,-0.004
197,-0.005,-0.005,-0.006
198,-0.005,-0.005,-0.006
199,-0.005,-0.006,-0.004
200,0.001,-0.007,0.0
201,-0.004,-0.007,-0.005
202,-0.011,-0.008,-0.012
203,-0.014,-0.009,-0.014
204,-0.014,-0.009,-0.014
205,-0.011,-0.01,-0.011
206,-0.011,-0.011,-0.012
207,-0.012,-0.011,-0.013
208,-0.014,-0.011,-0.014
209,-0.014,-0.012,-0.014
210,-0.013,-0.012,-0.012
211,-0.013,-0.012,-0.011
212,-0.015,-0.012,-0.011
213,-0.016,-0.012,-0.01
214,-0.016,-0.013,-0.01
215,-0.009,-0.013,0.0
216,-0.008,-0.013,0.0
217,-0.008,-0.013,-0.001
218,-0.01,-0.013,-0.004
219,-0.013,-0.013,-0.008
220,-0.012,-0.014,-0.008
221,-0.014,-0.014,-0.01
222,-0.014,-0.015,-0.008
223,-0.014,-0.015,-0.007
224,-0.016,-0.015,-0.007
225,-0.018,-0.016,-0.009
226,-0.015,-0.016,-0.003
227,-0.016,-0.017,-0.005
228,-0.017,-0.017,-0.009
229,-0.02,-0.018,-0.012
230,-0.02,-0.018,-0.014
231,-0.021,-0.018,-0.016
232,-0.021,-0.019,-0.016
233,-0.021,-0.019,-0.016
234,-0.021,-0.019,-0.016
235,-0.021,-0.019,-0.016
236,-0.021,-0.019,-0.016
237,-0.018,-0.02,-0.013
238,-0.018,-0.02,-0.014
239,-0.017,-0.02,-0.014
240,-0.018,-0.019,-0.014
241,-0.017,-0.019,-0.013
242,-0.015,-0.019,-0.009
243,-0.014,-0.019,-0.007
244,-0.018,-0.019,-0.011
245,-0.021,-0.019,-0.015
246,-0.021,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.018,-0.018,-0.015
249,-0.018,-0.017,-0.018
250,-0.019,-0.017,-0.019
251,-0.018,-0.016,-0.019
252,-0.017,-0.016,-0.016
253,-0.016,-0.015,-0.013
254,-0.015,-0.015,-0.011
255,-0.018,-0.015,-0.014
256,-0.018,-0.014,-0.014
257,-0.015,-0.014,-0.011
258,-0.011,-0.014,-0.008
259,-0.01,-0.014,-0.008
260,-0.01,-0.013,-0.011
261,-0.011,-0.013,-0.011
262,-0.011,-0.013,-0.012
263,-0.011,-0.013,-0.01
264,-0.01,-0.013,-0.01
265,-0.01,-0.013,-0.01
266,-0.012,-0.013,-0.012
267,-0.015,-0.013,-0.014
268,-0.014,-0.013,-0.013
269,-0.014,-0.014,-0.013
270,-0.015,-0.014,-0.014
271,-0.017,-0.014,-0.015
272,-0.018,-0.014,-0.016
273,-0.018,-0.014,-0.014
274,-0.016,-0.015,-0.014
275,-0.014,-0.015,-0.014
276,-0.014,-0.015,-0.015
277,-0.014,-0.015,-0.018
278,-0.015,-0.015,-0.019
279,-0.014,-0.015,-0.019
280,-0.013,-0.015,-0.019
281,-0.014,-0.015,-0.019
282,-0.014,-0.014,-0.019
283,-0.015,-0.014,-0.019
284,-0.014,-0.014,-0.016
285,-0.013,-0.014,-0.016
286,-0.011,-0.014,-0.015
287,-0.012,-0.014,-0.016
288,-0.013,-0.014,-0.017
289,-0.014,-0.014,-0.019
290,-0.014,-0.014,-0.018
291,-0.014,-0.014,-0.018
292,-0.015,-0.015,-0.017
293,-0.016,-0.015,-0.017
294,-0.016,-0.015,-0.016
295,-0.016,-0.016,-0.014
296,-0.016,-0.016,-0.015
297,-0.016,-0.017,-0.015
298,-0.017,-0.017,-0.015
299,-0.018,-0.017,-0.016
300,-0.018,-0.017,-0.016
301,-0.018,-0.017,-0.016
302,-0.018,-0.017,-0.015
303,-0.019,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.019
310,-0.013,-0.015,-0.018
311,-0.015,-0.014,-0.019
312,-0.015,-0.013,-0.019
313,-0.014,-0.013,-0.018
314,-0.013,-0.012,-0.017
315,-0.011,-0.011,-0.015
316,-0.012,-0.01,-0.016
317,-0.012,-0.009,-0.015
318,-0.011,-0.009,-0.014
319,-0.006,-0.009,-0.01
320,-0.002,-0.008,-0.005
321,-0.005,-0.007,-0.007
322,-0.008,-0.004,-0.01
323,-0.008,-0.004,-0.009
324,-0.005,-0.005,-0.005
325,-0.001,-0.004,-0.001
326,0.002,-0.003,0.001
327,-0.005,-0.0,-0.007
328,-0.009,-0.001,-0.01
329,-0.008,-0.004,-0.01
330,0.0,-0.006,-0.003
331,0.014,-0.008,0.011
332,0.003,-0.005,0.0
333,-0.001,-0.004,-0.004
334,-0.001,-0.003,-0.005
335,0.002,-0.001,-0.003
336,0.017,0.003,0.01
337,0.008,0.01,0.001
338,0.005,0.018,-0.003
339,0.009,0.023,0.001
340,0.023,0.029,0.015
341,0.042,0.035,0.034
342,0.033,0.043,0.026
343,0.021,0.052,0.015
344,0.019,0.061,0.013
345,0.03,0.068,0.024
346,0.073,0.076,0.067
347,0.113,0.084,0.107
348,0.083,0.094,0.077
349,0.082,0.099,0.077
350,0.099,0.103,0.095
351,0.136,0.106,0.133
352,0.239,0.108,0.237
353,0.165,0.11,0.164
354,0.113,0.112,0.112
355,0.078,0.111,0.077
356,0.062,0.11,0.061
357,0.157,0.106,0.154
358,0.106,0.103,0.103
359,0.049,0.099,0.045
360,0.041,0.09,0.036
361,0.055,0.079,0.05
362,0.113,0.067,0.107
363,0.136,0.057,0.131
364,0.041,0.049,0.035
365,0.017,0.041,0.01
366,0.013,0.033,0.005
367,0.031,0.027,0.023
368,0.041,0.025,0.032
369,0.019,0.026,0.01
370,0.005,0.03,-0.005
371,0.003,0.034,-0.006
372,0.025,0.039,0.016
373,0.104,0.044,0.096
374,0.046,0.052,0.038
375,0.018,0.062,0.01
376,0.005,0.071,-0.003
377,0.016,0.08,0.009
378,0.07,0.089,0.063
379,0.077,0.097,0.071
380,0.086,0.104,0.08
381,0.104,0.11,0.099
382,0.125,0.113,0.121
383,0.176,0.115,0.173
384,0.261,0.116,0.257
385,0.169,0.113,0.165
386,0.104,0.109,0.101
387,0.072,0.103,0.067
388,0.08,0.095,0.075
389,0.118,0.085,0.112
390,0.043,0.073,0.037
391,0.011,0.061,0.006
392,-0.004,0.048,-0.01
393,0.003,0.034,-0.003
394,0.04,0.021,0.034
395,0.047,0.01,0.04
396,0.006,0.001,-0.002
397,-0.004,-0.004,-0.013
398,-0.006,-0.004,-0.015
399,0.004,0.001,-0.006
400,0.018,0.015,0.008
