lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.436,0.564,0.438
2,0.248,0.41,0.249
3,0.164,0.288,0.164
4,0.155,0.192,0.152
5,0.23,0.12,0.224
6,0.067,0.067,0.059
7,0.031,0.031,0.022
8,0.021,0.009,0.01
9,0.024,-0.003,0.011
10,0.049,-0.006,0.034
11,0.112,-0.003,0.097
12,0.024,0.005,0.008
13,0.002,0.016,-0.015
14,0.008,0.029,-0.01
15,0.025,0.043,0.007
16,0.121,0.056,0.102
17,0.025,0.068,0.008
18,0.02,0.078,0.004
19,0.033,0.086,0.018
20,0.069,0.092,0.056
21,0.118,0.096,0.106
22,0.076,0.096,0.066
23,0.066,0.095,0.058
24,0.069,0.091,0.062
25,0.091,0.085,0.085
26,0.102,0.067,0.098
27,0.096,0.06,0.093
28,0.064,0.057,0.061
29,0.038,0.054,0.036
30,0.019,0.05,0.017
31,0.019,0.04,0.016
32,0.034,0.034,0.029
33,0.008,0.029,0.002
34,-0.004,0.025,-0.012
35,-0.007,0.021,-0.017
36,-0.001,0.016,-0.012
37,0.021,0.008,0.008
38,0.011,0.003,-0.002
39,-0.001,0.0,-0.015
40,-0.007,-0.002,-0.021
41,-0.002,-0.004,-0.017
42,0.011,-0.009,-0.006
43,0.001,-0.01,-0.015
44,-0.005,-0.009,-0.02
45,-0.007,-0.008,-0.024
46,-0.007,-0.007,-0.023
47,-0.003,-0.008,-0.017
48,-0.003,-0.007,-0.017
49,-0.007,-0.006,-0.019
50,-0.01,-0.005,-0.021
51,-0.012,-0.004,-0.02
52,-0.01,-0.005,-0.015
53,-0.002,-0.007,-0.007
54,-0.005,-0.008,-0.008
55,-0.008,-0.008,-0.01
56,-0.01,-0.008,-0.011
57,-0.009,-0.009,-0.009
58,-0.007,-0.01,-0.007
59,-0.007,-0.01,-0.007
60,-0.01,-0.011,-0.011
61,-0.012,-0.01,-0.013
62,-0.012,-0.01,-0.015
63,-0.012,-0.011,-0.016
64,-0.01,-0.012,-0.015
65,-0.013,-0.012,-0.019
66,-0.014,-0.012,-0.02
67,-0.017,-0.012,-0.022
68,-0.016,-0.013,-0.021
69,-0.012,-0.013,-0.021
70,-0.011,-0.014,-0.02
71,-0.009,-0.014,-0.02
72,-0.012,-0.014,-0.024
73,-0.015,-0.015,-0.026
74,-0.016,-0.015,-0.028
75,-0.017,-0.016,-0.029
76,-0.018,-0.016,-0.029
77,-0.018,-0.016,-0.028
78,-0.019,-0.016,-0.027
79,-0.018,-0.017,-0.024
80,-0.017,-0.017,-0.023
81,-0.017,-0.018,-0.022
82,-0.014,-0.018,-0.018
83,-0.017,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.019,-0.02
86,-0.02,-0.019,-0.02
87,-0.019,-0.019,-0.019
88,-0.019,-0.019,-0.019
89,-0.02,-0.019,-0.018
90,-0.02,-0.019,-0.018
91,-0.019,-0.019,-0.019
92,-0.02,-0.019,-0.019
93,-0.019,-0.018,-0.02
94,-0.02,-0.018,-0.021
95,-0.021,-0.018,-0.021
96,-0.02,-0.018,-0.02
97,-0.018,-0.018,-0.016
98,-0.013,-0.018,-0.013
99,-0.017,-0.018,-0.018
100,-0.018,-0.018,-0.02
101,-0.016,-0.019,-0.021
102,-0.016,-0.019,-0.021
103,-0.016,-0.02,-0.02
104,-0.017,-0.02,-0.021
105,-0.018,-0.021,-0.022
106,-0.02,-0.021,-0.023
107,-0.022,-0.021,-0.023
108,-0.022,-0.021,-0.02
109,-0.02,-0.021,-0.019
110,-0.02,-0.02,-0.019
111,-0.021,-0.02,-0.019
112,-0.021,-0.019,-0.019
113,-0.022,-0.018,-0.019
114,-0.02,-0.017,-0.016
115,-0.02,-0.016,-0.015
116,-0.02,-0.015,-0.015
117,-0.019,-0.013,-0.013
118,-0.018,-0.012,-0.011
119,-0.015,-0.011,-0.008
120,-0.013,-0.01,-0.006
121,-0.01,-0.009,-0.003
122,-0.005,-0.008,0.002
123,0.003,-0.007,0.011
124,0.008,-0.007,0.017
125,0.007,-0.006,0.017
126,-0.001,-0.005,0.008
127,-0.006,-0.005,0.001
128,-0.003,-0.005,0.003
129,-0.003,-0.005,-0.0
130,-0.004,-0.005,-0.003
131,-0.006,-0.006,-0.008
132,-0.01,-0.006,-0.013
133,-0.013,-0.007,-0.017
134,-0.013,-0.008,-0.016
135,-0.013,-0.008,-0.014
136,-0.011,-0.009,-0.011
137,-0.013,-0.009,-0.011
138,-0.015,-0.009,-0.01
139,-0.01,-0.009,-0.004
140,-0.007,-0.009,-0.001
141,-0.005,-0.009,0.001
142,-0.005,-0.008,0.001
143,-0.006,-0.007,0.001
144,-0.006,-0.006,0.001
145,-0.006,-0.005,0.002
146,-0.006,-0.004,0.003
147,-0.006,-0.002,0.004
148,-0.005,-0.001,0.007
149,-0.004,-0.001,0.009
150,0.001,-0.001,0.013
151,0.006,-0.001,0.016
152,0.008,-0.001,0.017
153,0.005,-0.0,0.013
154,0.003,-0.0,0.01
155,0.002,-0.0,0.01
156,0.004,0.0,0.013
157,0.004,0.0,0.014
158,0.0,0.0,0.009
159,-0.003,0.0,0.003
160,-0.003,-0.0,0.002
161,-0.005,-0.0,-0.002
162,-0.006,-0.0,-0.004
163,-0.006,-0.0,-0.007
164,-0.006,0.0,-0.007
165,-0.005,0.0,-0.008
166,-0.004,0.0,-0.006
167,0.0,0.0,-0.001
168,0.005,0.0,0.003
169,0.006,0.001,0.005
170,0.006,0.002,0.006
171,0.007,0.003,0.008
172,0.011,0.004,0.013
173,0.014,0.006,0.017
174,0.01,0.007,0.013
175,0.007,0.009,0.01
176,0.004,0.01,0.007
177,0.001,0.01,0.004
178,0.002,0.01,0.005
179,0.004,0.01,0.008
180,0.007,0.011,0.014
181,0.014,0.011,0.021
182,0.017,0.011,0.025
183,0.017,0.011,0.026
184,0.014,0.011,0.023
185,0.014,0.012,0.021
186,0.016,0.012,0.02
187,0.017,0.012,0.019
188,0.019,0.012,0.02
189,0.018,0.012,0.017
190,0.011,0.012,0.007
191,0.005,0.012,0.001
192,0.004,0.013,-0.001
193,0.001,0.013,-0.004
194,-0.002,0.012,-0.007
195,0.001,0.012,-0.003
196,0.006,0.011,0.005
197,0.012,0.01,0.013
198,0.015,0.009,0.017
199,0.019,0.008,0.024
200,0.025,0.006,0.031
201,0.02,0.004,0.027
202,0.01,0.003,0.018
203,0.001,0.002,0.01
204,-0.003,0.001,0.006
205,-0.004,-0.0,0.006
206,-0.003,-0.001,0.006
207,-0.004,-0.002,0.005
208,-0.005,-0.003,0.003
209,-0.007,-0.004,0.001
210,-0.009,-0.005,-0.001
211,-0.011,-0.006,-0.001
212,-0.012,-0.006,-0.001
213,-0.012,-0.007,-0.002
214,-0.016,-0.008,-0.007
215,-0.012,-0.009,-0.005
216,-0.007,-0.009,-0.003
217,-0.006,-0.01,-0.004
218,-0.006,-0.01,-0.006
219,-0.006,-0.01,-0.007
220,-0.005,-0.009,-0.005
221,-0.004,-0.009,-0.003
222,-0.004,-0.008,-0.001
223,-0.005,-0.007,-0.001
224,-0.006,-0.007,-0.001
225,-0.009,-0.006,-0.005
226,-0.008,-0.007,0.0
227,-0.006,-0.007,0.003
228,-0.009,-0.008,-0.0
229,-0.009,-0.008,-0.003
230,-0.01,-0.009,-0.005
231,-0.011,-0.01,-0.005
232,-0.011,-0.011,-0.005
233,-0.011,-0.012,-0.005
234,-0.013,-0.012,-0.007
235,-0.014,-0.013,-0.008
236,-0.015,-0.014,-0.009
237,-0.015,-0.015,-0.009
238,-0.016,-0.016,-0.01
239,-0.017,-0.016,-0.012
240,-0.017,-0.016,-0.011
241,-0.016,-0.016,-0.009
242,-0.015,-0.016,-0.008
243,-0.016,-0.016,-0.009
244,-0.018,-0.016,-0.013
245,-0.019,-0.016,-0.017
246,-0.019,-0.016,-0.019
247,-0.018,-0.016,-0.02
248,-0.017,-0.015,-0.021
249,-0.016,-0.015,-0.022
250,-0.015,-0.015,-0.023
251,-0.014,-0.014,-0.023
252,-0.013,-0.014,-0.021
253,-0.011,-0.014,-0.018
254,-0.01,-0.014,-0.016
255,-0.012,-0.014,-0.018
256,-0.014,-0.014,-0.02
257,-0.014,-0.015,-0.02
258,-0.014,-0.015,-0.019
259,-0.014,-0.016,-0.019
260,-0.015,-0.016,-0.019
261,-0.016,-0.017,-0.02
262,-0.018,-0.017,-0.02
263,-0.019,-0.018,-0.019
264,-0.019,-0.018,-0.017
265,-0.019,-0.019,-0.017
266,-0.02,-0.019,-0.017
267,-0.021,-0.02,-0.017
268,-0.021,-0.02,-0.017
269,-0.022,-0.021,-0.018
270,-0.023,-0.021,-0.018
271,-0.023,-0.021,-0.019
272,-0.024,-0.021,-0.019
273,-0.025,-0.021,-0.019
274,-0.023,-0.021,-0.02
275,-0.018,-0.021,-0.018
276,-0.018,-0.02,-0.021
277,-0.018,-0.02,-0.023
278,-0.018,-0.02,-0.024
279,-0.018,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.017,-0.019,-0.026
282,-0.018,-0.018,-0.027
283,-0.019,-0.018,-0.028
284,-0.02,-0.018,-0.027
285,-0.019,-0.018,-0.026
286,-0.015,-0.018,-0.023
287,-0.016,-0.018,-0.024
288,-0.017,-0.018,-0.023
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.024
291,-0.018,-0.018,-0.022
292,-0.019,-0.018,-0.021
293,-0.019,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.019,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.02,-0.019,-0.017
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.02
307,-0.018,-0.018,-0.022
308,-0.018,-0.019,-0.023
309,-0.016,-0.019,-0.022
310,-0.015,-0.019,-0.021
311,-0.017,-0.019,-0.022
312,-0.017,-0.019,-0.024
313,-0.017,-0.019,-0.023
314,-0.016,-0.018,-0.021
315,-0.016,-0.016,-0.02
316,-0.016,-0.014,-0.019
317,-0.017,-0.012,-0.019
318,-0.015,-0.011,-0.017
319,-0.012,-0.01,-0.014
320,-0.006,-0.008,-0.007
321,-0.009,-0.006,-0.006
322,-0.01,-0.003,-0.006
323,-0.008,-0.003,-0.002
324,-0.006,-0.003,0.002
325,-0.002,-0.003,0.006
326,0.003,-0.002,0.01
327,-0.005,0.001,0.002
328,-0.009,0.001,-0.003
329,0.005,0.001,0.01
330,0.032,0.002,0.035
331,0.048,0.004,0.049
332,0.007,0.007,0.008
333,0.004,0.009,0.004
334,0.016,0.012,0.014
335,0.017,0.014,0.013
336,0.012,0.016,0.007
337,-0.007,0.02,-0.012
338,-0.007,0.023,-0.013
339,0.002,0.025,-0.004
340,0.015,0.027,0.009
341,0.032,0.029,0.025
342,0.028,0.031,0.021
343,0.023,0.037,0.018
344,0.028,0.04,0.023
345,0.038,0.041,0.034
346,0.06,0.04,0.057
347,0.095,0.039,0.093
348,0.055,0.043,0.054
349,0.032,0.041,0.033
350,0.035,0.037,0.038
351,0.043,0.033,0.048
352,0.108,0.03,0.113
353,0.034,0.031,0.041
354,0.017,0.031,0.025
355,0.01,0.031,0.018
356,0.013,0.031,0.021
357,0.044,0.031,0.049
358,0.043,0.034,0.046
359,0.022,0.04,0.024
360,0.01,0.042,0.009
361,0.008,0.043,0.006
362,0.047,0.043,0.044
363,0.039,0.044,0.035
364,0.025,0.05,0.02
365,0.001,0.051,-0.006
366,0.001,0.052,-0.007
367,0.006,0.053,-0.002
368,0.139,0.055,0.129
369,0.125,0.06,0.115
370,0.101,0.063,0.091
371,0.057,0.066,0.048
372,0.068,0.069,0.059
373,0.239,0.069,0.23
374,0.119,0.071,0.111
375,0.061,0.073,0.056
376,0.022,0.072,0.018
377,0.012,0.071,0.008
378,0.08,0.069,0.078
379,0.028,0.067,0.027
380,0.011,0.065,0.012
381,0.003,0.063,0.005
382,0.006,0.06,0.008
383,0.018,0.057,0.02
384,0.16,0.055,0.161
385,0.099,0.052,0.1
386,0.059,0.049,0.059
387,0.03,0.046,0.029
388,0.017,0.043,0.015
389,0.158,0.041,0.153
390,0.041,0.038,0.035
391,0.016,0.035,0.01
392,0.005,0.032,-0.001
393,0.006,0.029,0.0
394,0.059,0.026,0.051
395,0.019,0.022,0.011
396,0.001,0.018,-0.008
397,-0.004,0.013,-0.014
398,-0.005,0.007,-0.016
399,0.001,0.0,-0.009
400,0.012,-0.008,0.002
