lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.69,0.752,0.688
2,0.556,0.66,0.553
3,0.513,0.581,0.51
4,0.488,0.512,0.485
5,0.512,0.453,0.508
6,0.411,0.402,0.406
7,0.354,0.359,0.348
8,0.322,0.321,0.316
9,0.299,0.289,0.292
10,0.309,0.261,0.302
11,0.305,0.237,0.298
12,0.204,0.216,0.196
13,0.166,0.198,0.158
14,0.15,0.181,0.141
15,0.185,0.166,0.177
16,0.229,0.153,0.22
17,0.138,0.14,0.129
18,0.108,0.128,0.099
19,0.09,0.116,0.082
20,0.085,0.105,0.077
21,0.119,0.094,0.112
22,0.066,0.084,0.059
23,0.043,0.073,0.037
24,0.031,0.063,0.025
25,0.031,0.054,0.025
26,0.05,0.039,0.045
27,0.032,0.031,0.028
28,0.021,0.026,0.018
29,0.014,0.022,0.011
30,0.013,0.019,0.011
31,0.019,0.013,0.017
32,0.025,0.009,0.022
33,0.008,0.006,0.006
34,0.001,0.004,-0.002
35,-0.001,0.003,-0.004
36,0.002,-0.0,-0.001
37,0.011,-0.004,0.008
38,0.001,-0.006,-0.002
39,-0.009,-0.006,-0.012
40,-0.012,-0.005,-0.015
41,-0.01,-0.005,-0.013
42,-0.003,-0.009,-0.007
43,-0.013,-0.01,-0.016
44,-0.015,-0.011,-0.019
45,-0.016,-0.011,-0.019
46,-0.015,-0.012,-0.019
47,-0.013,-0.014,-0.016
48,-0.014,-0.015,-0.017
49,-0.016,-0.016,-0.019
50,-0.018,-0.016,-0.019
51,-0.018,-0.016,-0.019
52,-0.018,-0.017,-0.019
53,-0.016,-0.018,-0.017
54,-0.016,-0.018,-0.017
55,-0.017,-0.018,-0.017
56,-0.017,-0.018,-0.017
57,-0.017,-0.018,-0.017
58,-0.016,-0.018,-0.017
59,-0.017,-0.018,-0.018
60,-0.018,-0.018,-0.02
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.021
63,-0.019,-0.018,-0.022
64,-0.018,-0.018,-0.022
65,-0.02,-0.018,-0.024
66,-0.02,-0.018,-0.024
67,-0.02,-0.018,-0.024
68,-0.019,-0.019,-0.023
69,-0.019,-0.019,-0.024
70,-0.018,-0.019,-0.024
71,-0.018,-0.019,-0.023
72,-0.018,-0.019,-0.024
73,-0.018,-0.019,-0.024
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.026
76,-0.02,-0.019,-0.026
77,-0.02,-0.019,-0.026
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.019,-0.02,-0.022
83,-0.02,-0.02,-0.022
84,-0.021,-0.021,-0.022
85,-0.021,-0.021,-0.023
86,-0.021,-0.021,-0.022
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.022
92,-0.022,-0.021,-0.022
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.021,-0.021
96,-0.022,-0.021,-0.021
97,-0.021,-0.022,-0.018
98,-0.02,-0.022,-0.017
99,-0.019,-0.022,-0.016
100,-0.019,-0.022,-0.017
101,-0.019,-0.021,-0.017
102,-0.02,-0.021,-0.018
103,-0.02,-0.021,-0.018
104,-0.021,-0.021,-0.019
105,-0.022,-0.021,-0.02
106,-0.023,-0.02,-0.019
107,-0.023,-0.02,-0.019
108,-0.022,-0.019,-0.017
109,-0.021,-0.019,-0.015
110,-0.02,-0.018,-0.014
111,-0.018,-0.017,-0.012
112,-0.017,-0.017,-0.01
113,-0.015,-0.016,-0.007
114,-0.014,-0.016,-0.005
115,-0.013,-0.015,-0.005
116,-0.013,-0.014,-0.004
117,-0.013,-0.014,-0.005
118,-0.013,-0.014,-0.006
119,-0.012,-0.013,-0.006
120,-0.012,-0.013,-0.006
121,-0.013,-0.013,-0.008
122,-0.013,-0.013,-0.009
123,-0.012,-0.012,-0.009
124,-0.011,-0.012,-0.008
125,-0.01,-0.012,-0.008
126,-0.012,-0.013,-0.009
127,-0.015,-0.013,-0.012
128,-0.014,-0.013,-0.012
129,-0.014,-0.014,-0.013
130,-0.015,-0.014,-0.015
131,-0.016,-0.015,-0.017
132,-0.016,-0.015,-0.018
133,-0.017,-0.015,-0.019
134,-0.017,-0.016,-0.02
135,-0.017,-0.017,-0.02
136,-0.016,-0.017,-0.019
137,-0.017,-0.017,-0.02
138,-0.017,-0.018,-0.02
139,-0.017,-0.018,-0.019
140,-0.017,-0.018,-0.019
141,-0.016,-0.018,-0.018
142,-0.017,-0.018,-0.019
143,-0.018,-0.018,-0.019
144,-0.017,-0.018,-0.017
145,-0.017,-0.017,-0.017
146,-0.018,-0.017,-0.017
147,-0.019,-0.016,-0.018
148,-0.019,-0.016,-0.018
149,-0.019,-0.015,-0.018
150,-0.017,-0.015,-0.016
151,-0.014,-0.014,-0.012
152,-0.014,-0.014,-0.012
153,-0.014,-0.013,-0.013
154,-0.014,-0.013,-0.013
155,-0.011,-0.012,-0.01
156,-0.007,-0.012,-0.006
157,-0.004,-0.011,-0.002
158,-0.006,-0.01,-0.004
159,-0.008,-0.009,-0.006
160,-0.007,-0.009,-0.006
161,-0.007,-0.008,-0.007
162,-0.008,-0.007,-0.009
163,-0.009,-0.006,-0.01
164,-0.009,-0.005,-0.01
165,-0.008,-0.004,-0.009
166,-0.006,-0.004,-0.006
167,-0.006,-0.003,-0.005
168,-0.006,-0.003,-0.005
169,-0.005,-0.003,-0.004
170,-0.004,-0.003,-0.002
171,-0.003,-0.003,0.001
172,0.0,-0.003,0.004
173,0.002,-0.003,0.007
174,0.001,-0.003,0.007
175,0.0,-0.003,0.007
176,-0.0,-0.003,0.008
177,0.0,-0.003,0.008
178,-0.0,-0.004,0.007
179,-0.001,-0.004,0.006
180,-0.006,-0.004,0.001
181,-0.009,-0.004,-0.004
182,-0.009,-0.005,-0.005
183,-0.008,-0.005,-0.005
184,-0.009,-0.006,-0.006
185,-0.009,-0.007,-0.007
186,-0.009,-0.007,-0.008
187,-0.009,-0.008,-0.009
188,-0.009,-0.009,-0.008
189,-0.008,-0.01,-0.008
190,-0.009,-0.01,-0.009
191,-0.01,-0.011,-0.01
192,-0.01,-0.011,-0.01
193,-0.01,-0.012,-0.01
194,-0.009,-0.012,-0.009
195,-0.008,-0.013,-0.008
196,-0.012,-0.013,-0.012
197,-0.015,-0.013,-0.015
198,-0.016,-0.013,-0.015
199,-0.016,-0.014,-0.015
200,-0.013,-0.014,-0.012
201,-0.013,-0.014,-0.011
202,-0.016,-0.015,-0.014
203,-0.017,-0.015,-0.014
204,-0.017,-0.016,-0.014
205,-0.016,-0.017,-0.013
206,-0.016,-0.017,-0.013
207,-0.018,-0.018,-0.014
208,-0.018,-0.018,-0.015
209,-0.018,-0.019,-0.015
210,-0.018,-0.019,-0.014
211,-0.019,-0.019,-0.014
212,-0.019,-0.019,-0.013
213,-0.021,-0.019,-0.014
214,-0.021,-0.02,-0.015
215,-0.019,-0.02,-0.012
216,-0.019,-0.02,-0.013
217,-0.02,-0.02,-0.014
218,-0.021,-0.02,-0.015
219,-0.022,-0.02,-0.017
220,-0.022,-0.021,-0.016
221,-0.022,-0.021,-0.015
222,-0.021,-0.021,-0.013
223,-0.02,-0.021,-0.012
224,-0.021,-0.022,-0.013
225,-0.022,-0.022,-0.013
226,-0.019,-0.022,-0.009
227,-0.02,-0.022,-0.01
228,-0.022,-0.023,-0.012
229,-0.023,-0.023,-0.013
230,-0.025,-0.024,-0.014
231,-0.025,-0.024,-0.015
232,-0.025,-0.025,-0.015
233,-0.026,-0.025,-0.015
234,-0.026,-0.025,-0.015
235,-0.026,-0.026,-0.015
236,-0.027,-0.026,-0.015
237,-0.027,-0.027,-0.014
238,-0.027,-0.027,-0.014
239,-0.027,-0.027,-0.014
240,-0.028,-0.027,-0.015
241,-0.028,-0.028,-0.014
242,-0.027,-0.028,-0.013
243,-0.027,-0.028,-0.013
244,-0.028,-0.028,-0.015
245,-0.029,-0.028,-0.017
246,-0.028,-0.028,-0.017
247,-0.028,-0.027,-0.017
248,-0.027,-0.027,-0.016
249,-0.026,-0.027,-0.017
250,-0.027,-0.027,-0.018
251,-0.026,-0.026,-0.018
252,-0.026,-0.026,-0.017
253,-0.025,-0.026,-0.015
254,-0.024,-0.026,-0.014
255,-0.027,-0.026,-0.016
256,-0.027,-0.026,-0.017
257,-0.026,-0.026,-0.016
258,-0.025,-0.025,-0.015
259,-0.025,-0.025,-0.015
260,-0.025,-0.025,-0.015
261,-0.025,-0.025,-0.016
262,-0.025,-0.025,-0.016
263,-0.025,-0.025,-0.016
264,-0.025,-0.025,-0.016
265,-0.025,-0.025,-0.016
266,-0.025,-0.025,-0.016
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.017
269,-0.025,-0.025,-0.017
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.017
272,-0.025,-0.025,-0.017
273,-0.025,-0.025,-0.017
274,-0.025,-0.025,-0.018
275,-0.024,-0.025,-0.018
276,-0.024,-0.024,-0.019
277,-0.024,-0.024,-0.02
278,-0.024,-0.024,-0.021
279,-0.024,-0.024,-0.021
280,-0.024,-0.024,-0.021
281,-0.024,-0.024,-0.021
282,-0.023,-0.024,-0.021
283,-0.023,-0.023,-0.021
284,-0.024,-0.023,-0.021
285,-0.023,-0.023,-0.021
286,-0.023,-0.023,-0.02
287,-0.023,-0.023,-0.021
288,-0.023,-0.023,-0.021
289,-0.022,-0.023,-0.021
290,-0.022,-0.023,-0.021
291,-0.023,-0.023,-0.021
292,-0.023,-0.023,-0.021
293,-0.022,-0.023,-0.021
294,-0.022,-0.023,-0.021
295,-0.022,-0.023,-0.02
296,-0.022,-0.023,-0.021
297,-0.022,-0.023,-0.021
298,-0.022,-0.023,-0.021
299,-0.022,-0.022,-0.021
300,-0.022,-0.022,-0.021
301,-0.022,-0.022,-0.021
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.018,-0.019,-0.02
309,-0.016,-0.018,-0.018
310,-0.014,-0.017,-0.015
311,-0.013,-0.015,-0.015
312,-0.012,-0.013,-0.014
313,-0.011,-0.011,-0.013
314,-0.01,-0.009,-0.011
315,-0.007,-0.006,-0.009
316,-0.006,-0.004,-0.007
317,-0.006,-0.002,-0.006
318,-0.004,-0.0,-0.005
319,-0.001,0.001,-0.002
320,0.002,0.003,0.001
321,0.003,0.005,0.003
322,0.003,0.007,0.003
323,0.004,0.007,0.004
324,0.006,0.007,0.006
325,0.009,0.006,0.009
326,0.015,0.006,0.015
327,0.012,0.007,0.011
328,0.012,0.006,0.011
329,0.014,0.004,0.013
330,0.02,0.003,0.017
331,0.026,0.002,0.023
332,0.001,0.003,-0.003
333,-0.011,0.002,-0.016
334,-0.014,0.001,-0.019
335,-0.013,-0.001,-0.018
336,-0.005,-0.002,-0.011
337,-0.009,-0.001,-0.015
338,-0.011,-0.001,-0.018
339,-0.01,-0.002,-0.016
340,-0.005,-0.003,-0.012
341,0.001,-0.003,-0.006
342,-0.004,-0.002,-0.011
343,-0.01,-0.0,-0.017
344,-0.013,0.0,-0.019
345,-0.008,0.0,-0.014
346,0.015,0.0,0.009
347,0.053,0.001,0.046
348,0.007,0.006,0.0
349,-0.005,0.007,-0.012
350,-0.004,0.007,-0.01
351,0.005,0.007,-0.001
352,0.04,0.007,0.035
353,0.007,0.008,0.003
354,-0.007,0.007,-0.012
355,-0.009,0.007,-0.014
356,-0.007,0.006,-0.012
357,0.04,0.005,0.035
358,0.029,0.007,0.023
359,0.002,0.009,-0.004
360,-0.008,0.011,-0.014
361,-0.007,0.011,-0.013
362,0.028,0.012,0.022
363,0.041,0.014,0.035
364,0.003,0.017,-0.004
365,-0.004,0.02,-0.012
366,0.001,0.023,-0.006
367,0.014,0.027,0.006
368,0.075,0.033,0.067
369,0.033,0.04,0.025
370,0.017,0.047,0.009
371,0.009,0.054,0.001
372,0.035,0.061,0.028
373,0.147,0.067,0.14
374,0.102,0.073,0.095
375,0.085,0.081,0.078
376,0.076,0.087,0.07
377,0.081,0.094,0.075
378,0.114,0.099,0.108
379,0.09,0.103,0.085
380,0.079,0.107,0.074
381,0.078,0.109,0.074
382,0.083,0.11,0.08
383,0.117,0.109,0.113
384,0.164,0.108,0.161
385,0.127,0.105,0.124
386,0.099,0.1,0.095
387,0.076,0.094,0.072
388,0.083,0.088,0.078
389,0.116,0.079,0.11
390,0.063,0.071,0.057
391,0.045,0.061,0.039
392,0.034,0.051,0.029
393,0.03,0.041,0.024
394,0.054,0.032,0.047
395,0.027,0.023,0.02
396,0.014,0.015,0.007
397,0.005,0.01,-0.003
398,0.002,0.007,-0.006
399,0.007,0.008,-0.0
400,0.017,0.012,0.01
