lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.423,0.508,0.427
2,0.126,0.362,0.131
3,0.073,0.247,0.077
4,0.066,0.159,0.067
5,0.138,0.094,0.136
6,0.093,0.049,0.089
7,0.034,0.019,0.028
8,0.024,0.002,0.016
9,0.025,-0.004,0.015
10,0.11,-0.003,0.097
11,0.209,0.004,0.194
12,0.071,0.015,0.056
13,0.024,0.029,0.008
14,0.005,0.043,-0.011
15,0.024,0.057,0.008
16,0.059,0.071,0.043
17,0.039,0.082,0.024
18,0.021,0.092,0.008
19,0.033,0.098,0.02
20,0.066,0.102,0.056
21,0.138,0.103,0.128
22,0.104,0.102,0.096
23,0.072,0.098,0.066
24,0.065,0.091,0.059
25,0.066,0.082,0.062
26,0.086,0.06,0.084
27,0.075,0.048,0.073
28,0.044,0.044,0.043
29,0.019,0.041,0.018
30,0.007,0.038,0.005
31,0.02,0.032,0.018
32,0.036,0.026,0.032
33,0.002,0.023,-0.003
34,-0.008,0.021,-0.014
35,-0.007,0.02,-0.015
36,0.001,0.016,-0.009
37,0.027,0.007,0.015
38,0.014,0.001,0.002
39,-0.0,-0.003,-0.012
40,-0.006,-0.005,-0.018
41,-0.007,-0.007,-0.021
42,0.002,-0.01,-0.014
43,-0.001,-0.011,-0.017
44,-0.008,-0.01,-0.024
45,-0.009,-0.008,-0.024
46,-0.008,-0.007,-0.022
47,-0.004,-0.008,-0.016
48,-0.005,-0.009,-0.016
49,-0.009,-0.008,-0.018
50,-0.012,-0.008,-0.019
51,-0.014,-0.008,-0.019
52,-0.013,-0.009,-0.016
53,-0.01,-0.011,-0.012
54,-0.012,-0.012,-0.015
55,-0.014,-0.013,-0.015
56,-0.013,-0.013,-0.014
57,-0.013,-0.013,-0.013
58,-0.012,-0.015,-0.011
59,-0.014,-0.015,-0.013
60,-0.015,-0.015,-0.013
61,-0.015,-0.015,-0.015
62,-0.015,-0.014,-0.016
63,-0.015,-0.015,-0.017
64,-0.014,-0.016,-0.017
65,-0.016,-0.017,-0.019
66,-0.017,-0.017,-0.02
67,-0.018,-0.017,-0.019
68,-0.02,-0.017,-0.018
69,-0.02,-0.018,-0.021
70,-0.019,-0.018,-0.021
71,-0.019,-0.018,-0.022
72,-0.017,-0.018,-0.022
73,-0.017,-0.019,-0.025
74,-0.018,-0.019,-0.025
75,-0.019,-0.02,-0.026
76,-0.019,-0.02,-0.026
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.022
79,-0.022,-0.021,-0.022
80,-0.023,-0.021,-0.022
81,-0.023,-0.021,-0.021
82,-0.021,-0.022,-0.02
83,-0.02,-0.022,-0.018
84,-0.021,-0.022,-0.019
85,-0.021,-0.022,-0.017
86,-0.022,-0.023,-0.017
87,-0.022,-0.023,-0.016
88,-0.023,-0.023,-0.016
89,-0.024,-0.023,-0.016
90,-0.025,-0.023,-0.017
91,-0.024,-0.023,-0.018
92,-0.024,-0.023,-0.019
93,-0.023,-0.023,-0.018
94,-0.023,-0.023,-0.018
95,-0.023,-0.022,-0.018
96,-0.024,-0.022,-0.019
97,-0.023,-0.022,-0.016
98,-0.02,-0.022,-0.013
99,-0.021,-0.022,-0.015
100,-0.022,-0.022,-0.017
101,-0.021,-0.022,-0.02
102,-0.022,-0.023,-0.02
103,-0.02,-0.023,-0.019
104,-0.019,-0.023,-0.019
105,-0.02,-0.023,-0.019
106,-0.022,-0.023,-0.02
107,-0.024,-0.023,-0.021
108,-0.023,-0.023,-0.017
109,-0.022,-0.023,-0.015
110,-0.023,-0.023,-0.014
111,-0.023,-0.022,-0.014
112,-0.024,-0.022,-0.015
113,-0.024,-0.021,-0.014
114,-0.022,-0.021,-0.012
115,-0.02,-0.02,-0.009
116,-0.021,-0.018,-0.009
117,-0.021,-0.017,-0.009
118,-0.021,-0.015,-0.009
119,-0.018,-0.014,-0.006
120,-0.015,-0.013,-0.002
121,-0.014,-0.012,-0.001
122,-0.011,-0.011,-0.0
123,-0.006,-0.01,0.006
124,-0.001,-0.009,0.012
125,0.003,-0.008,0.017
126,-0.004,-0.007,0.012
127,-0.014,-0.007,-0.002
128,-0.007,-0.006,0.003
129,-0.001,-0.006,0.006
130,-0.0,-0.006,0.005
131,-0.001,-0.006,0.002
132,-0.003,-0.006,-0.002
133,-0.005,-0.006,-0.006
134,-0.006,-0.007,-0.006
135,-0.008,-0.007,-0.009
136,-0.01,-0.007,-0.009
137,-0.013,-0.007,-0.009
138,-0.015,-0.007,-0.01
139,-0.012,-0.006,-0.007
140,-0.011,-0.006,-0.005
141,-0.007,-0.005,-0.002
142,-0.003,-0.003,0.003
143,-0.001,-0.002,0.005
144,0.001,0.0,0.008
145,0.004,0.002,0.01
146,0.003,0.004,0.01
147,0.003,0.005,0.011
148,0.004,0.007,0.013
149,0.004,0.008,0.013
150,0.01,0.01,0.018
151,0.017,0.01,0.024
152,0.016,0.011,0.021
153,0.016,0.012,0.02
154,0.015,0.013,0.019
155,0.018,0.014,0.023
156,0.025,0.014,0.03
157,0.022,0.014,0.024
158,0.016,0.014,0.015
159,0.013,0.014,0.009
160,0.012,0.013,0.007
161,0.009,0.011,0.002
162,0.004,0.01,-0.005
163,0.0,0.01,-0.009
164,0.0,0.009,-0.008
165,0.0,0.008,-0.007
166,0.003,0.008,-0.003
167,0.007,0.007,0.002
168,0.009,0.007,0.005
169,0.01,0.007,0.007
170,0.011,0.006,0.008
171,0.01,0.006,0.008
172,0.01,0.005,0.008
173,0.009,0.005,0.008
174,0.007,0.005,0.006
175,0.006,0.005,0.006
176,0.004,0.005,0.005
177,0.003,0.005,0.004
178,0.002,0.004,0.003
179,0.0,0.004,0.001
180,0.001,0.004,0.002
181,0.005,0.004,0.006
182,0.01,0.004,0.012
183,0.015,0.004,0.018
184,0.009,0.003,0.013
185,0.002,0.003,0.004
186,-0.004,0.003,-0.005
187,-0.005,0.002,-0.011
188,-0.001,0.002,-0.008
189,0.0,0.002,-0.009
190,-0.002,0.002,-0.011
191,-0.001,0.003,-0.011
192,-0.0,0.003,-0.009
193,0.0,0.004,-0.009
194,0.003,0.004,-0.004
195,0.008,0.004,0.002
196,0.008,0.004,0.004
197,0.006,0.004,0.003
198,0.008,0.004,0.005
199,0.009,0.004,0.008
200,0.011,0.003,0.011
201,0.01,0.003,0.011
202,0.0,0.003,0.003
203,-0.004,0.002,0.001
204,-0.003,0.001,0.002
205,-0.001,0.001,0.005
206,0.002,0.0,0.007
207,0.0,-0.0,0.006
208,-0.002,-0.001,0.005
209,-0.002,-0.002,0.004
210,-0.003,-0.003,0.002
211,-0.005,-0.004,0.002
212,-0.005,-0.004,0.003
213,-0.005,-0.005,0.004
214,-0.01,-0.005,-0.001
215,-0.008,-0.006,-0.001
216,-0.005,-0.006,-0.001
217,-0.006,-0.006,-0.004
218,-0.006,-0.006,-0.006
219,-0.009,-0.006,-0.01
220,-0.009,-0.007,-0.011
221,-0.008,-0.007,-0.01
222,-0.005,-0.007,-0.006
223,-0.003,-0.007,-0.002
224,-0.004,-0.007,-0.002
225,-0.008,-0.008,-0.006
226,-0.006,-0.008,-0.002
227,-0.004,-0.009,-0.002
228,-0.006,-0.01,-0.003
229,-0.01,-0.01,-0.006
230,-0.013,-0.011,-0.008
231,-0.014,-0.012,-0.009
232,-0.014,-0.013,-0.008
233,-0.014,-0.014,-0.007
234,-0.014,-0.015,-0.006
235,-0.017,-0.015,-0.008
236,-0.018,-0.016,-0.007
237,-0.018,-0.017,-0.007
238,-0.019,-0.018,-0.007
239,-0.018,-0.018,-0.007
240,-0.02,-0.018,-0.009
241,-0.018,-0.019,-0.006
242,-0.016,-0.019,-0.003
243,-0.015,-0.019,-0.002
244,-0.021,-0.019,-0.008
245,-0.024,-0.019,-0.015
246,-0.022,-0.018,-0.016
247,-0.02,-0.018,-0.016
248,-0.018,-0.018,-0.017
249,-0.017,-0.017,-0.019
250,-0.017,-0.017,-0.02
251,-0.017,-0.017,-0.02
252,-0.015,-0.017,-0.017
253,-0.012,-0.017,-0.014
254,-0.012,-0.017,-0.014
255,-0.016,-0.017,-0.017
256,-0.018,-0.018,-0.019
257,-0.018,-0.018,-0.02
258,-0.018,-0.018,-0.019
259,-0.018,-0.019,-0.019
260,-0.019,-0.019,-0.019
261,-0.02,-0.02,-0.019
262,-0.021,-0.02,-0.018
263,-0.021,-0.021,-0.016
264,-0.022,-0.021,-0.015
265,-0.022,-0.022,-0.015
266,-0.023,-0.022,-0.016
267,-0.024,-0.022,-0.016
268,-0.024,-0.023,-0.016
269,-0.024,-0.023,-0.016
270,-0.025,-0.023,-0.017
271,-0.025,-0.023,-0.017
272,-0.025,-0.023,-0.018
273,-0.025,-0.023,-0.016
274,-0.023,-0.022,-0.016
275,-0.02,-0.022,-0.018
276,-0.019,-0.021,-0.021
277,-0.018,-0.021,-0.023
278,-0.018,-0.02,-0.023
279,-0.018,-0.02,-0.024
280,-0.017,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.019,-0.019,-0.025
283,-0.019,-0.018,-0.025
284,-0.02,-0.018,-0.024
285,-0.018,-0.018,-0.023
286,-0.017,-0.018,-0.023
287,-0.017,-0.018,-0.022
288,-0.018,-0.018,-0.022
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.019,-0.019,-0.02
292,-0.02,-0.019,-0.019
293,-0.02,-0.02,-0.018
294,-0.02,-0.02,-0.016
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.015
297,-0.021,-0.02,-0.015
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.019
305,-0.017,-0.017,-0.017
306,-0.016,-0.016,-0.019
307,-0.016,-0.016,-0.021
308,-0.015,-0.016,-0.022
309,-0.014,-0.016,-0.022
310,-0.011,-0.015,-0.019
311,-0.013,-0.015,-0.021
312,-0.015,-0.016,-0.022
313,-0.015,-0.017,-0.021
314,-0.014,-0.017,-0.019
315,-0.011,-0.016,-0.016
316,-0.013,-0.014,-0.014
317,-0.013,-0.012,-0.015
318,-0.013,-0.011,-0.016
319,-0.011,-0.01,-0.014
320,-0.005,-0.009,-0.007
321,-0.005,-0.006,-0.005
322,-0.01,-0.003,-0.008
323,-0.011,-0.002,-0.008
324,-0.009,-0.002,-0.005
325,-0.006,-0.001,-0.001
326,0.005,0.001,0.009
327,-0.005,0.006,-0.001
328,-0.003,0.008,0.001
329,0.005,0.01,0.007
330,0.023,0.012,0.025
331,0.049,0.015,0.049
332,0.029,0.023,0.03
333,0.024,0.028,0.024
334,0.036,0.028,0.034
335,0.052,0.029,0.048
336,0.046,0.031,0.04
337,0.018,0.035,0.011
338,0.008,0.04,0.001
339,0.01,0.041,0.002
340,0.024,0.041,0.016
341,0.06,0.042,0.052
342,0.061,0.044,0.053
343,0.042,0.05,0.036
344,0.035,0.053,0.03
345,0.037,0.053,0.031
346,0.099,0.05,0.094
347,0.115,0.048,0.109
348,0.042,0.05,0.038
349,0.025,0.049,0.023
350,0.018,0.048,0.017
351,0.027,0.048,0.027
352,0.115,0.048,0.115
353,0.051,0.05,0.053
354,0.01,0.053,0.013
355,0.005,0.054,0.009
356,0.01,0.055,0.014
357,0.165,0.055,0.165
358,0.116,0.058,0.116
359,0.022,0.063,0.022
360,0.004,0.063,0.003
361,0.004,0.059,0.002
362,0.077,0.055,0.073
363,0.126,0.052,0.121
364,0.029,0.052,0.025
365,0.003,0.052,-0.003
366,0.001,0.051,-0.007
367,0.03,0.05,0.021
368,0.166,0.049,0.155
369,0.15,0.05,0.138
370,0.072,0.052,0.06
371,0.015,0.053,0.005
372,0.011,0.051,0.002
373,0.093,0.049,0.084
374,0.046,0.049,0.037
375,0.017,0.05,0.01
376,0.008,0.05,0.002
377,0.012,0.05,0.006
378,0.048,0.051,0.042
379,0.047,0.051,0.041
380,0.011,0.052,0.007
381,0.007,0.052,0.004
382,0.008,0.052,0.007
383,0.074,0.052,0.073
384,0.194,0.051,0.192
385,0.11,0.051,0.109
386,0.055,0.05,0.054
387,0.024,0.048,0.022
388,0.017,0.047,0.013
389,0.07,0.044,0.065
390,0.053,0.042,0.047
391,0.024,0.039,0.018
392,0.01,0.035,0.005
393,0.005,0.031,-0.0
394,0.041,0.027,0.032
395,0.037,0.022,0.028
396,0.008,0.016,-0.002
397,-0.005,0.011,-0.015
398,-0.008,0.004,-0.018
399,0.001,-0.002,-0.01
400,0.009,-0.009,-0.001
