lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.409,0.541,0.41
2,0.18,0.407,0.178
3,0.147,0.301,0.14
4,0.184,0.218,0.171
5,0.294,0.156,0.274
6,0.14,0.11,0.116
7,0.075,0.079,0.047
8,0.062,0.06,0.031
9,0.061,0.05,0.026
10,0.097,0.047,0.059
11,0.196,0.05,0.155
12,0.09,0.057,0.048
13,0.064,0.066,0.021
14,0.063,0.076,0.02
15,0.071,0.087,0.027
16,0.14,0.097,0.096
17,0.065,0.106,0.024
18,0.048,0.114,0.008
19,0.057,0.119,0.02
20,0.098,0.122,0.063
21,0.151,0.123,0.118
22,0.096,0.122,0.067
23,0.083,0.118,0.057
24,0.089,0.113,0.066
25,0.11,0.105,0.091
26,0.121,0.084,0.105
27,0.102,0.075,0.089
28,0.075,0.072,0.065
29,0.052,0.07,0.044
30,0.039,0.066,0.032
31,0.045,0.055,0.036
32,0.062,0.048,0.05
33,0.033,0.043,0.019
34,0.016,0.039,-0.002
35,0.008,0.035,-0.013
36,0.016,0.031,-0.009
37,0.04,0.022,0.012
38,0.021,0.016,-0.007
39,0.003,0.012,-0.026
40,-0.0,0.009,-0.031
41,0.006,0.006,-0.026
42,0.019,0.001,-0.014
43,0.004,-0.002,-0.029
44,-0.003,-0.002,-0.035
45,-0.003,-0.002,-0.035
46,-0.002,-0.001,-0.032
47,0.002,-0.003,-0.026
48,0.003,-0.004,-0.024
49,-0.002,-0.003,-0.026
50,-0.005,-0.003,-0.025
51,-0.008,-0.003,-0.023
52,-0.008,-0.004,-0.019
53,-0.003,-0.005,-0.012
54,-0.005,-0.007,-0.01
55,-0.007,-0.007,-0.008
56,-0.008,-0.007,-0.006
57,-0.008,-0.008,-0.002
58,-0.007,-0.01,0.001
59,-0.008,-0.011,0.002
60,-0.011,-0.012,-0.0
61,-0.013,-0.012,-0.004
62,-0.013,-0.013,-0.007
63,-0.014,-0.014,-0.012
64,-0.013,-0.016,-0.016
65,-0.017,-0.017,-0.023
66,-0.019,-0.017,-0.026
67,-0.021,-0.018,-0.028
68,-0.021,-0.019,-0.03
69,-0.021,-0.02,-0.035
70,-0.022,-0.021,-0.037
71,-0.021,-0.022,-0.037
72,-0.02,-0.023,-0.037
73,-0.024,-0.024,-0.039
74,-0.026,-0.025,-0.041
75,-0.027,-0.026,-0.043
76,-0.028,-0.027,-0.043
77,-0.028,-0.027,-0.04
78,-0.028,-0.028,-0.037
79,-0.029,-0.029,-0.034
80,-0.029,-0.029,-0.035
81,-0.029,-0.03,-0.032
82,-0.026,-0.031,-0.028
83,-0.025,-0.031,-0.023
84,-0.028,-0.031,-0.022
85,-0.031,-0.031,-0.024
86,-0.034,-0.032,-0.024
87,-0.033,-0.032,-0.02
88,-0.034,-0.032,-0.02
89,-0.036,-0.032,-0.02
90,-0.037,-0.032,-0.021
91,-0.036,-0.032,-0.022
92,-0.035,-0.032,-0.023
93,-0.031,-0.032,-0.02
94,-0.03,-0.032,-0.019
95,-0.033,-0.031,-0.021
96,-0.032,-0.031,-0.023
97,-0.03,-0.031,-0.018
98,-0.026,-0.032,-0.016
99,-0.029,-0.032,-0.019
100,-0.031,-0.032,-0.022
101,-0.031,-0.033,-0.024
102,-0.034,-0.034,-0.027
103,-0.031,-0.034,-0.024
104,-0.029,-0.035,-0.022
105,-0.033,-0.035,-0.024
106,-0.037,-0.035,-0.024
107,-0.04,-0.035,-0.024
108,-0.036,-0.036,-0.017
109,-0.033,-0.036,-0.014
110,-0.033,-0.035,-0.011
111,-0.036,-0.035,-0.011
112,-0.037,-0.034,-0.011
113,-0.038,-0.033,-0.01
114,-0.037,-0.032,-0.009
115,-0.036,-0.031,-0.008
116,-0.036,-0.029,-0.008
117,-0.035,-0.028,-0.007
118,-0.032,-0.026,-0.004
119,-0.025,-0.025,0.003
120,-0.019,-0.023,0.006
121,-0.021,-0.022,0.003
122,-0.02,-0.021,0.002
123,-0.013,-0.02,0.007
124,-0.007,-0.019,0.012
125,-0.006,-0.018,0.014
126,-0.015,-0.017,0.005
127,-0.017,-0.016,0.002
128,-0.012,-0.016,0.003
129,-0.011,-0.015,-0.001
130,-0.009,-0.016,-0.002
131,-0.016,-0.015,-0.012
132,-0.022,-0.015,-0.02
133,-0.025,-0.015,-0.024
134,-0.02,-0.015,-0.019
135,-0.016,-0.015,-0.014
136,-0.015,-0.015,-0.009
137,-0.02,-0.015,-0.01
138,-0.022,-0.014,-0.011
139,-0.015,-0.013,-0.001
140,-0.01,-0.012,0.001
141,-0.004,-0.01,0.004
142,-0.008,-0.008,0.001
143,-0.006,-0.005,0.003
144,-0.002,-0.003,0.007
145,-0.0,0.0,0.01
146,0.001,0.003,0.011
147,0.002,0.005,0.011
148,0.002,0.007,0.013
149,0.003,0.009,0.014
150,0.012,0.01,0.022
151,0.02,0.011,0.028
152,0.022,0.012,0.028
153,0.017,0.013,0.019
154,0.014,0.014,0.014
155,0.014,0.015,0.013
156,0.024,0.016,0.023
157,0.029,0.017,0.028
158,0.027,0.018,0.023
159,0.021,0.019,0.015
160,0.022,0.02,0.014
161,0.017,0.02,0.006
162,0.012,0.02,-0.001
163,0.007,0.021,-0.007
164,0.006,0.022,-0.006
165,0.007,0.023,-0.004
166,0.009,0.024,0.0
167,0.016,0.025,0.01
168,0.025,0.025,0.02
169,0.032,0.026,0.029
170,0.038,0.027,0.037
171,0.042,0.027,0.044
172,0.043,0.027,0.046
173,0.042,0.027,0.047
174,0.035,0.027,0.04
175,0.027,0.026,0.033
176,0.022,0.025,0.028
177,0.018,0.024,0.023
178,0.016,0.022,0.022
179,0.015,0.02,0.02
180,0.015,0.019,0.02
181,0.019,0.018,0.023
182,0.022,0.017,0.026
183,0.025,0.015,0.029
184,0.018,0.013,0.022
185,0.008,0.011,0.01
186,-0.001,0.01,-0.005
187,-0.004,0.008,-0.013
188,0.001,0.006,-0.008
189,0.004,0.005,-0.005
190,0.001,0.005,-0.009
191,-0.002,0.005,-0.012
192,-0.002,0.005,-0.013
193,-0.002,0.005,-0.013
194,0.005,0.005,-0.005
195,0.01,0.005,0.003
196,0.01,0.005,0.004
197,0.009,0.004,0.006
198,0.015,0.004,0.013
199,0.019,0.003,0.021
200,0.019,0.002,0.022
201,0.009,0.001,0.013
202,-0.004,0.0,0.003
203,-0.009,-0.0,0.001
204,-0.007,-0.001,0.004
205,-0.004,-0.001,0.009
206,-0.004,-0.001,0.01
207,-0.006,-0.002,0.009
208,-0.01,-0.002,0.005
209,-0.008,-0.003,0.006
210,-0.006,-0.004,0.006
211,-0.008,-0.005,0.005
212,-0.009,-0.005,0.003
213,-0.007,-0.005,0.004
214,-0.014,-0.006,-0.005
215,-0.006,-0.006,-0.001
216,0.003,-0.006,0.005
217,0.004,-0.006,0.005
218,-0.001,-0.006,-0.0
219,-0.006,-0.006,-0.006
220,-0.007,-0.006,-0.007
221,-0.005,-0.006,-0.005
222,-0.003,-0.007,-0.002
223,-0.002,-0.007,-0.0
224,-0.003,-0.007,-0.001
225,-0.011,-0.009,-0.01
226,-0.01,-0.01,-0.006
227,-0.009,-0.012,-0.001
228,-0.014,-0.013,-0.003
229,-0.02,-0.015,-0.005
230,-0.023,-0.016,-0.006
231,-0.023,-0.018,-0.003
232,-0.021,-0.02,0.002
233,-0.021,-0.022,0.006
234,-0.022,-0.024,0.007
235,-0.025,-0.025,0.007
236,-0.027,-0.027,0.006
237,-0.028,-0.029,0.005
238,-0.03,-0.03,0.002
239,-0.033,-0.032,-0.003
240,-0.035,-0.032,-0.007
241,-0.03,-0.033,-0.002
242,-0.026,-0.033,0.001
243,-0.023,-0.033,0.002
244,-0.032,-0.034,-0.012
245,-0.039,-0.033,-0.024
246,-0.038,-0.033,-0.027
247,-0.037,-0.032,-0.029
248,-0.035,-0.032,-0.029
249,-0.036,-0.031,-0.032
250,-0.037,-0.031,-0.034
251,-0.036,-0.03,-0.034
252,-0.033,-0.03,-0.03
253,-0.027,-0.03,-0.023
254,-0.024,-0.03,-0.019
255,-0.027,-0.03,-0.02
256,-0.028,-0.03,-0.02
257,-0.026,-0.03,-0.016
258,-0.024,-0.031,-0.012
259,-0.024,-0.031,-0.011
260,-0.027,-0.031,-0.013
261,-0.029,-0.032,-0.014
262,-0.032,-0.032,-0.015
263,-0.033,-0.033,-0.014
264,-0.034,-0.033,-0.013
265,-0.036,-0.034,-0.014
266,-0.038,-0.034,-0.016
267,-0.039,-0.034,-0.019
268,-0.039,-0.035,-0.021
269,-0.039,-0.036,-0.023
270,-0.039,-0.036,-0.025
271,-0.04,-0.036,-0.027
272,-0.036,-0.036,-0.024
273,-0.039,-0.036,-0.028
274,-0.039,-0.036,-0.031
275,-0.03,-0.035,-0.028
276,-0.03,-0.034,-0.032
277,-0.029,-0.033,-0.034
278,-0.03,-0.032,-0.036
279,-0.03,-0.031,-0.038
280,-0.029,-0.03,-0.038
281,-0.029,-0.029,-0.039
282,-0.029,-0.028,-0.039
283,-0.028,-0.027,-0.038
284,-0.03,-0.027,-0.038
285,-0.028,-0.026,-0.037
286,-0.024,-0.026,-0.033
287,-0.025,-0.026,-0.033
288,-0.025,-0.026,-0.031
289,-0.025,-0.026,-0.03
290,-0.025,-0.026,-0.027
291,-0.025,-0.026,-0.024
292,-0.026,-0.026,-0.022
293,-0.026,-0.026,-0.019
294,-0.027,-0.026,-0.016
295,-0.027,-0.026,-0.014
296,-0.027,-0.027,-0.013
297,-0.028,-0.027,-0.015
298,-0.028,-0.027,-0.017
299,-0.028,-0.027,-0.018
300,-0.027,-0.027,-0.019
301,-0.026,-0.026,-0.021
302,-0.028,-0.027,-0.024
303,-0.028,-0.027,-0.026
304,-0.027,-0.026,-0.028
305,-0.026,-0.026,-0.027
306,-0.025,-0.024,-0.03
307,-0.023,-0.024,-0.032
308,-0.022,-0.024,-0.033
309,-0.021,-0.024,-0.033
310,-0.019,-0.023,-0.031
311,-0.02,-0.022,-0.033
312,-0.021,-0.022,-0.034
313,-0.021,-0.022,-0.033
314,-0.02,-0.02,-0.03
315,-0.018,-0.018,-0.028
316,-0.019,-0.016,-0.027
317,-0.018,-0.013,-0.025
318,-0.015,-0.011,-0.02
319,-0.009,-0.009,-0.013
320,-0.002,-0.007,-0.004
321,-0.005,-0.004,-0.003
322,-0.007,-0.001,-0.002
323,-0.005,-0.0,0.003
324,-0.003,0.0,0.007
325,0.001,0.001,0.012
326,0.008,0.003,0.017
327,0.0,0.007,0.007
328,0.0,0.008,0.005
329,0.007,0.009,0.009
330,0.024,0.011,0.023
331,0.052,0.014,0.048
332,0.035,0.021,0.03
333,0.028,0.025,0.02
334,0.029,0.027,0.018
335,0.033,0.028,0.02
336,0.029,0.031,0.013
337,0.01,0.036,-0.006
338,0.006,0.04,-0.011
339,0.017,0.043,-0.001
340,0.031,0.046,0.013
341,0.056,0.049,0.037
342,0.056,0.053,0.038
343,0.054,0.062,0.037
344,0.056,0.066,0.04
345,0.063,0.067,0.049
346,0.098,0.067,0.084
347,0.132,0.067,0.119
348,0.078,0.071,0.068
349,0.05,0.069,0.044
350,0.052,0.066,0.049
351,0.067,0.064,0.067
352,0.123,0.064,0.126
353,0.062,0.066,0.068
354,0.038,0.067,0.046
355,0.032,0.067,0.041
356,0.036,0.068,0.042
357,0.16,0.068,0.163
358,0.114,0.069,0.113
359,0.04,0.072,0.036
360,0.023,0.073,0.016
361,0.024,0.071,0.015
362,0.081,0.07,0.07
363,0.083,0.071,0.07
364,0.041,0.075,0.026
365,0.018,0.076,0.0
366,0.012,0.076,-0.008
367,0.028,0.077,0.007
368,0.203,0.078,0.18
369,0.161,0.081,0.138
370,0.099,0.083,0.075
371,0.079,0.084,0.055
372,0.085,0.084,0.063
373,0.213,0.082,0.191
374,0.092,0.082,0.072
375,0.036,0.083,0.018
376,0.031,0.081,0.014
377,0.041,0.08,0.026
378,0.11,0.078,0.096
379,0.063,0.075,0.053
380,0.039,0.073,0.032
381,0.034,0.07,0.029
382,0.033,0.068,0.031
383,0.047,0.065,0.047
384,0.143,0.062,0.143
385,0.074,0.059,0.074
386,0.031,0.056,0.029
387,0.027,0.052,0.022
388,0.039,0.049,0.03
389,0.137,0.046,0.124
390,0.056,0.043,0.042
391,0.019,0.04,0.004
392,0.014,0.037,-0.003
393,0.018,0.033,0.001
394,0.071,0.03,0.05
395,0.029,0.027,0.007
396,0.011,0.023,-0.012
397,0.003,0.02,-0.021
398,-0.001,0.016,-0.026
399,0.006,0.011,-0.02
400,0.027,0.006,0.001
