lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.344,0.494,0.354
2,0.152,0.369,0.164
3,0.104,0.269,0.112
4,0.112,0.191,0.115
5,0.147,0.132,0.144
6,0.139,0.088,0.131
7,0.048,0.058,0.038
8,0.034,0.038,0.021
9,0.033,0.028,0.017
10,0.175,0.024,0.154
11,0.323,0.026,0.297
12,0.056,0.032,0.033
13,0.027,0.041,0.004
14,0.024,0.051,0.001
15,0.047,0.061,0.024
16,0.064,0.072,0.041
17,0.033,0.082,0.011
18,0.017,0.091,-0.003
19,0.023,0.098,0.004
20,0.054,0.103,0.036
21,0.113,0.107,0.096
22,0.107,0.108,0.094
23,0.094,0.108,0.084
24,0.086,0.105,0.079
25,0.078,0.102,0.074
26,0.089,0.081,0.088
27,0.094,0.076,0.094
28,0.075,0.074,0.079
29,0.065,0.074,0.07
30,0.065,0.073,0.07
31,0.077,0.07,0.081
32,0.086,0.066,0.087
33,0.067,0.064,0.066
34,0.052,0.064,0.048
35,0.046,0.067,0.039
36,0.05,0.061,0.039
37,0.066,0.047,0.053
38,0.056,0.04,0.042
39,0.035,0.034,0.02
40,0.022,0.028,0.006
41,0.014,0.022,-0.003
42,0.017,0.015,-0.002
43,0.014,0.011,-0.006
44,0.002,0.008,-0.017
45,-0.004,0.006,-0.023
46,-0.008,0.005,-0.027
47,-0.009,0.002,-0.026
48,-0.013,-0.001,-0.03
49,0.018,-0.003,0.004
50,-0.003,-0.005,-0.015
51,-0.014,-0.007,-0.023
52,-0.003,-0.008,-0.008
53,-0.007,-0.009,-0.01
54,-0.004,-0.01,-0.004
55,-0.017,-0.01,-0.013
56,-0.015,-0.01,-0.009
57,-0.012,-0.01,-0.004
58,-0.013,-0.011,-0.005
59,-0.016,-0.011,-0.007
60,0.035,-0.011,0.043
61,-0.019,-0.011,-0.011
62,-0.009,-0.011,-0.004
63,0.001,-0.012,0.004
64,-0.018,-0.014,-0.018
65,-0.021,-0.015,-0.024
66,-0.022,-0.016,-0.026
67,-0.023,-0.016,-0.027
68,-0.024,-0.017,-0.03
69,-0.024,-0.019,-0.032
70,-0.022,-0.02,-0.031
71,-0.021,-0.02,-0.029
72,-0.019,-0.021,-0.028
73,-0.021,-0.021,-0.03
74,-0.021,-0.021,-0.03
75,-0.023,-0.023,-0.033
76,-0.024,-0.024,-0.032
77,-0.024,-0.024,-0.031
78,-0.025,-0.025,-0.03
79,-0.025,-0.026,-0.028
80,-0.025,-0.026,-0.028
81,-0.023,-0.026,-0.025
82,-0.021,-0.027,-0.02
83,-0.021,-0.026,-0.017
84,-0.023,-0.026,-0.017
85,-0.026,-0.025,-0.017
86,-0.028,-0.026,-0.017
87,-0.028,-0.026,-0.015
88,-0.029,-0.026,-0.015
89,-0.031,-0.026,-0.017
90,-0.032,-0.027,-0.019
91,-0.031,-0.028,-0.021
92,-0.03,-0.028,-0.022
93,-0.028,-0.028,-0.023
94,-0.028,-0.028,-0.024
95,-0.028,-0.028,-0.025
96,-0.028,-0.028,-0.026
97,-0.025,-0.028,-0.021
98,-0.023,-0.028,-0.02
99,-0.024,-0.027,-0.022
100,-0.026,-0.027,-0.025
101,-0.026,-0.028,-0.027
102,-0.026,-0.028,-0.027
103,-0.026,-0.028,-0.026
104,-0.026,-0.028,-0.025
105,-0.027,-0.027,-0.026
106,-0.03,-0.027,-0.026
107,-0.032,-0.026,-0.028
108,-0.029,-0.026,-0.024
109,-0.029,-0.025,-0.022
110,-0.029,-0.025,-0.021
111,-0.029,-0.024,-0.021
112,-0.023,-0.023,-0.013
113,-0.016,-0.022,-0.005
114,-0.008,-0.021,0.006
115,-0.018,-0.02,-0.002
116,-0.03,-0.019,-0.012
117,-0.028,-0.018,-0.01
118,-0.024,-0.018,-0.006
119,-0.019,-0.017,-0.003
120,-0.014,-0.016,0.001
121,-0.018,-0.016,-0.004
122,-0.017,-0.015,-0.004
123,-0.006,-0.015,0.005
124,0.002,-0.015,0.013
125,0.003,-0.014,0.015
126,-0.012,-0.014,-0.0
127,-0.022,-0.014,-0.009
128,-0.019,-0.015,-0.006
129,-0.017,-0.015,-0.006
130,-0.015,-0.015,-0.007
131,-0.017,-0.016,-0.011
132,-0.018,-0.016,-0.014
133,-0.02,-0.016,-0.018
134,-0.019,-0.016,-0.016
135,-0.018,-0.016,-0.016
136,-0.016,-0.016,-0.013
137,-0.018,-0.015,-0.015
138,-0.018,-0.015,-0.013
139,-0.014,-0.014,-0.008
140,-0.012,-0.014,-0.006
141,-0.009,-0.013,-0.003
142,-0.008,-0.011,-0.002
143,-0.008,-0.009,-0.0
144,-0.008,-0.008,0.001
145,-0.005,-0.006,0.005
146,-0.004,-0.004,0.008
147,-0.004,-0.001,0.01
148,-0.003,0.001,0.012
149,-0.001,0.002,0.014
150,0.004,0.003,0.019
151,0.007,0.004,0.02
152,0.008,0.004,0.018
153,0.004,0.006,0.013
154,0.004,0.006,0.012
155,0.006,0.007,0.014
156,0.015,0.008,0.023
157,0.016,0.009,0.022
158,0.014,0.009,0.019
159,0.011,0.01,0.013
160,0.012,0.01,0.011
161,0.01,0.01,0.006
162,0.006,0.01,-0.001
163,0.004,0.01,-0.004
164,0.005,0.011,-0.003
165,0.006,0.011,-0.002
166,0.006,0.011,-0.0
167,0.009,0.011,0.004
168,0.009,0.011,0.003
169,0.009,0.011,0.005
170,0.013,0.012,0.01
171,0.017,0.012,0.016
172,0.021,0.013,0.02
173,0.018,0.013,0.02
174,0.017,0.013,0.02
175,0.013,0.014,0.017
176,0.006,0.013,0.009
177,0.011,0.013,0.014
178,0.014,0.012,0.018
179,0.006,0.012,0.01
180,0.008,0.012,0.011
181,0.014,0.012,0.018
182,0.018,0.012,0.021
183,0.018,0.011,0.021
184,0.016,0.011,0.019
185,0.013,0.01,0.015
186,0.009,0.01,0.008
187,0.007,0.009,0.002
188,0.009,0.008,0.002
189,0.007,0.007,-0.002
190,0.001,0.006,-0.01
191,0.002,0.006,-0.009
192,0.002,0.006,-0.009
193,0.0,0.006,-0.01
194,0.0,0.006,-0.009
195,0.004,0.006,-0.003
196,0.008,0.007,0.004
197,0.01,0.007,0.006
198,0.013,0.007,0.011
199,0.014,0.007,0.013
200,0.013,0.006,0.013
201,0.011,0.006,0.013
202,0.003,0.006,0.007
203,-0.001,0.006,0.007
204,0.001,0.006,0.009
205,0.002,0.006,0.01
206,0.008,0.006,0.016
207,0.007,0.006,0.015
208,0.007,0.005,0.015
209,0.009,0.004,0.016
210,0.01,0.003,0.018
211,0.008,0.002,0.014
212,0.006,0.002,0.012
213,-0.006,0.001,-0.0
214,-0.009,0.0,-0.006
215,-0.004,-0.001,-0.003
216,-0.001,-0.002,-0.003
217,-0.002,-0.002,-0.006
218,-0.003,-0.003,-0.009
219,-0.007,-0.004,-0.014
220,-0.008,-0.004,-0.015
221,-0.007,-0.005,-0.014
222,-0.005,-0.006,-0.011
223,-0.005,-0.007,-0.01
224,-0.008,-0.007,-0.012
225,-0.013,-0.009,-0.016
226,-0.009,-0.01,-0.009
227,-0.004,-0.011,-0.004
228,-0.005,-0.012,-0.004
229,-0.009,-0.013,-0.006
230,-0.012,-0.014,-0.006
231,-0.013,-0.015,-0.006
232,-0.014,-0.016,-0.005
233,-0.016,-0.017,-0.004
234,-0.019,-0.017,-0.006
235,-0.023,-0.018,-0.009
236,-0.025,-0.019,-0.011
237,-0.023,-0.02,-0.009
238,-0.023,-0.021,-0.01
239,-0.025,-0.022,-0.013
240,-0.025,-0.022,-0.014
241,-0.022,-0.023,-0.01
242,-0.018,-0.023,-0.008
243,-0.017,-0.023,-0.007
244,-0.023,-0.023,-0.016
245,-0.028,-0.023,-0.023
246,-0.025,-0.023,-0.024
247,-0.025,-0.023,-0.026
248,-0.023,-0.022,-0.026
249,-0.022,-0.022,-0.028
250,-0.023,-0.022,-0.03
251,-0.022,-0.022,-0.03
252,-0.019,-0.021,-0.028
253,-0.016,-0.021,-0.024
254,-0.017,-0.021,-0.023
255,-0.02,-0.022,-0.026
256,-0.022,-0.022,-0.028
257,-0.022,-0.022,-0.027
258,-0.023,-0.023,-0.027
259,-0.023,-0.023,-0.025
260,-0.023,-0.024,-0.024
261,-0.025,-0.025,-0.023
262,-0.025,-0.025,-0.019
263,-0.028,-0.026,-0.018
264,-0.026,-0.026,-0.016
265,-0.027,-0.026,-0.018
266,-0.028,-0.026,-0.019
267,-0.029,-0.027,-0.021
268,-0.028,-0.027,-0.021
269,-0.028,-0.028,-0.022
270,-0.027,-0.028,-0.022
271,-0.028,-0.028,-0.025
272,-0.029,-0.027,-0.027
273,-0.028,-0.027,-0.025
274,-0.028,-0.027,-0.027
275,-0.026,-0.027,-0.029
276,-0.025,-0.026,-0.032
277,-0.025,-0.026,-0.034
278,-0.025,-0.026,-0.035
279,-0.024,-0.025,-0.035
280,-0.024,-0.025,-0.035
281,-0.023,-0.025,-0.035
282,-0.024,-0.025,-0.036
283,-0.024,-0.024,-0.036
284,-0.024,-0.024,-0.034
285,-0.024,-0.024,-0.034
286,-0.024,-0.025,-0.033
287,-0.024,-0.025,-0.033
288,-0.026,-0.025,-0.033
289,-0.024,-0.025,-0.03
290,-0.024,-0.025,-0.028
291,-0.025,-0.024,-0.026
292,-0.026,-0.024,-0.023
293,-0.025,-0.023,-0.019
294,-0.025,-0.023,-0.016
295,-0.024,-0.022,-0.013
296,-0.023,-0.022,-0.012
297,-0.023,-0.022,-0.012
298,-0.022,-0.022,-0.013
299,-0.02,-0.021,-0.012
300,-0.02,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.021,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.021,-0.018,-0.021
305,-0.01,-0.018,-0.011
306,-0.013,-0.017,-0.017
307,-0.018,-0.016,-0.025
308,0.006,-0.016,-0.003
309,-0.013,-0.015,-0.022
310,-0.015,-0.014,-0.024
311,-0.018,-0.013,-0.027
312,-0.018,-0.012,-0.026
313,-0.018,-0.012,-0.025
314,-0.016,-0.01,-0.022
315,-0.013,-0.009,-0.019
316,-0.009,-0.007,-0.013
317,-0.008,-0.005,-0.011
318,-0.008,-0.004,-0.011
319,0.008,-0.003,0.006
320,0.005,-0.001,0.005
321,0.003,0.003,0.006
322,-0.003,0.005,0.005
323,0.001,0.006,0.012
324,0.008,0.008,0.019
325,0.014,0.009,0.026
326,0.021,0.012,0.033
327,0.013,0.015,0.023
328,0.012,0.016,0.02
329,0.015,0.017,0.021
330,0.025,0.018,0.028
331,0.032,0.02,0.033
332,0.019,0.024,0.019
333,0.018,0.027,0.017
334,0.027,0.026,0.023
335,0.038,0.026,0.032
336,0.034,0.026,0.026
337,0.018,0.028,0.01
338,0.016,0.03,0.007
339,0.024,0.029,0.014
340,0.032,0.029,0.023
341,0.043,0.03,0.033
342,0.037,0.031,0.027
343,0.02,0.039,0.012
344,0.018,0.04,0.011
345,0.025,0.038,0.019
346,0.063,0.036,0.057
347,0.067,0.035,0.062
348,0.03,0.038,0.028
349,0.023,0.039,0.024
350,0.029,0.039,0.033
351,0.047,0.039,0.054
352,0.081,0.04,0.091
353,0.043,0.042,0.057
354,0.017,0.046,0.033
355,0.014,0.048,0.03
356,0.016,0.049,0.032
357,0.121,0.048,0.133
358,0.088,0.049,0.098
359,0.031,0.052,0.039
360,0.021,0.052,0.026
361,0.026,0.051,0.028
362,0.077,0.05,0.076
363,0.073,0.049,0.069
364,0.022,0.051,0.017
365,0.006,0.051,-0.001
366,0.007,0.051,-0.002
367,0.022,0.049,0.011
368,0.214,0.049,0.199
369,0.099,0.05,0.086
370,0.035,0.05,0.023
371,0.006,0.051,-0.005
372,0.018,0.05,0.007
373,0.093,0.048,0.081
374,0.05,0.048,0.04
375,0.022,0.048,0.014
376,0.0,0.047,-0.007
377,0.002,0.047,-0.003
378,0.022,0.046,0.019
379,0.113,0.045,0.111
380,0.066,0.043,0.068
381,0.032,0.042,0.037
382,0.005,0.04,0.013
383,0.039,0.039,0.048
384,0.089,0.037,0.097
385,0.053,0.034,0.063
386,0.024,0.032,0.032
387,0.009,0.029,0.016
388,0.012,0.026,0.016
389,0.047,0.023,0.047
390,0.033,0.02,0.031
391,0.011,0.017,0.008
392,-0.001,0.014,-0.005
393,-0.003,0.01,-0.009
394,0.02,0.007,0.012
395,0.012,0.004,0.003
396,-0.002,0.001,-0.012
397,-0.011,-0.002,-0.021
398,-0.015,-0.005,-0.026
399,-0.009,-0.007,-0.02
400,0.002,-0.009,-0.01
