lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.532,0.586,0.536
2,0.298,0.447,0.302
3,0.165,0.334,0.168
4,0.123,0.244,0.123
5,0.198,0.172,0.194
6,0.129,0.118,0.124
7,0.094,0.078,0.086
8,0.083,0.05,0.073
9,0.07,0.032,0.057
10,0.144,0.022,0.128
11,0.181,0.019,0.164
12,0.078,0.021,0.06
13,0.032,0.027,0.014
14,0.006,0.035,-0.013
15,0.034,0.046,0.016
16,0.056,0.057,0.036
17,0.024,0.068,0.006
18,0.017,0.079,0.001
19,0.029,0.088,0.013
20,0.059,0.097,0.045
21,0.094,0.104,0.08
22,0.073,0.109,0.062
23,0.073,0.112,0.064
24,0.095,0.113,0.087
25,0.131,0.113,0.124
26,0.15,0.1,0.145
27,0.132,0.094,0.129
28,0.081,0.092,0.08
29,0.059,0.091,0.058
30,0.066,0.091,0.066
31,0.1,0.087,0.098
32,0.136,0.083,0.132
33,0.097,0.079,0.092
34,0.07,0.075,0.063
35,0.055,0.071,0.047
36,0.057,0.062,0.047
37,0.082,0.05,0.069
38,0.046,0.04,0.033
39,-0.0,0.031,-0.014
40,-0.008,0.024,-0.023
41,-0.01,0.016,-0.026
42,0.007,0.007,-0.01
43,-0.008,0.0,-0.025
44,-0.014,-0.005,-0.031
45,-0.016,-0.009,-0.033
46,-0.015,-0.012,-0.031
47,-0.012,-0.016,-0.027
48,-0.013,-0.018,-0.028
49,-0.017,-0.018,-0.03
50,-0.018,-0.019,-0.029
51,-0.018,-0.019,-0.026
52,-0.015,-0.021,-0.021
53,-0.01,-0.023,-0.015
54,-0.015,-0.022,-0.017
55,-0.016,-0.02,-0.017
56,-0.015,-0.017,-0.015
57,-0.014,-0.016,-0.013
58,-0.013,-0.016,-0.011
59,-0.015,-0.016,-0.013
60,-0.017,-0.015,-0.015
61,-0.018,-0.015,-0.016
62,-0.019,-0.015,-0.018
63,-0.019,-0.016,-0.019
64,-0.018,-0.018,-0.019
65,-0.019,-0.018,-0.021
66,-0.019,-0.019,-0.021
67,-0.019,-0.019,-0.022
68,-0.021,-0.02,-0.023
69,-0.021,-0.021,-0.026
70,-0.022,-0.021,-0.028
71,-0.022,-0.022,-0.03
72,-0.022,-0.022,-0.031
73,-0.023,-0.023,-0.031
74,-0.023,-0.023,-0.032
75,-0.023,-0.024,-0.033
76,-0.024,-0.024,-0.032
77,-0.024,-0.025,-0.031
78,-0.025,-0.025,-0.029
79,-0.026,-0.026,-0.028
80,-0.026,-0.027,-0.029
81,-0.027,-0.027,-0.028
82,-0.027,-0.027,-0.027
83,-0.026,-0.028,-0.026
84,-0.027,-0.028,-0.025
85,-0.028,-0.028,-0.024
86,-0.028,-0.028,-0.023
87,-0.028,-0.028,-0.022
88,-0.028,-0.027,-0.021
89,-0.029,-0.027,-0.021
90,-0.029,-0.027,-0.02
91,-0.028,-0.026,-0.02
92,-0.026,-0.025,-0.018
93,-0.025,-0.025,-0.018
94,-0.025,-0.024,-0.018
95,-0.026,-0.023,-0.019
96,-0.026,-0.022,-0.02
97,-0.024,-0.021,-0.017
98,-0.018,-0.02,-0.012
99,-0.013,-0.019,-0.008
100,-0.014,-0.018,-0.01
101,-0.015,-0.018,-0.015
102,-0.017,-0.017,-0.018
103,-0.016,-0.017,-0.016
104,-0.015,-0.017,-0.015
105,-0.017,-0.017,-0.016
106,-0.018,-0.017,-0.016
107,-0.02,-0.017,-0.016
108,-0.019,-0.018,-0.012
109,-0.015,-0.018,-0.006
110,-0.012,-0.018,0.001
111,-0.014,-0.018,-0.001
112,-0.017,-0.018,-0.005
113,-0.021,-0.018,-0.009
114,-0.021,-0.019,-0.009
115,-0.02,-0.018,-0.007
116,-0.022,-0.018,-0.008
117,-0.023,-0.018,-0.009
118,-0.024,-0.018,-0.009
119,-0.022,-0.018,-0.007
120,-0.02,-0.018,-0.005
121,-0.022,-0.017,-0.006
122,-0.019,-0.017,-0.005
123,-0.016,-0.016,-0.003
124,-0.012,-0.016,0.001
125,-0.008,-0.016,0.005
126,-0.007,-0.015,0.006
127,-0.011,-0.015,0.001
128,-0.013,-0.015,-0.002
129,-0.013,-0.016,-0.004
130,-0.011,-0.016,-0.005
131,-0.014,-0.016,-0.009
132,-0.017,-0.016,-0.014
133,-0.019,-0.016,-0.018
134,-0.018,-0.016,-0.016
135,-0.017,-0.016,-0.015
136,-0.017,-0.016,-0.013
137,-0.02,-0.016,-0.015
138,-0.019,-0.017,-0.014
139,-0.019,-0.017,-0.013
140,-0.018,-0.016,-0.01
141,-0.016,-0.016,-0.007
142,-0.015,-0.015,-0.005
143,-0.015,-0.014,-0.006
144,-0.015,-0.013,-0.007
145,-0.013,-0.011,-0.005
146,-0.012,-0.01,-0.004
147,-0.011,-0.009,-0.004
148,-0.009,-0.008,-0.002
149,-0.007,-0.007,-0.001
150,-0.003,-0.006,0.003
151,0.002,-0.005,0.006
152,0.003,-0.004,0.004
153,-0.0,-0.003,-0.0
154,-0.002,-0.002,-0.003
155,-0.001,-0.001,-0.003
156,0.003,-0.0,0.001
157,0.005,0.001,0.002
158,0.003,0.001,0.0
159,0.001,0.002,-0.004
160,0.003,0.002,-0.003
161,0.001,0.002,-0.006
162,-0.001,0.002,-0.01
163,-0.005,0.002,-0.014
164,-0.006,0.003,-0.014
165,-0.006,0.003,-0.013
166,-0.003,0.003,-0.008
167,0.002,0.003,-0.002
168,0.006,0.003,0.004
169,0.008,0.003,0.008
170,0.01,0.004,0.011
171,0.011,0.004,0.014
172,0.011,0.004,0.013
173,0.01,0.004,0.012
174,0.005,0.004,0.007
175,0.002,0.004,0.005
176,-0.0,0.004,0.002
177,-0.001,0.004,0.0
178,-0.001,0.003,0.0
179,-0.001,0.003,0.001
180,0.001,0.003,0.002
181,0.004,0.003,0.006
182,0.009,0.003,0.011
183,0.01,0.003,0.014
184,0.005,0.003,0.008
185,0.001,0.003,0.003
186,-0.003,0.003,-0.003
187,-0.003,0.002,-0.007
188,0.0,0.002,-0.005
189,0.002,0.002,-0.005
190,0.002,0.003,-0.005
191,0.002,0.003,-0.005
192,0.002,0.004,-0.005
193,0.001,0.004,-0.005
194,0.004,0.005,-0.002
195,0.006,0.005,0.002
196,0.008,0.005,0.006
197,0.008,0.005,0.008
198,0.007,0.004,0.009
199,0.008,0.004,0.012
200,0.01,0.003,0.016
201,0.009,0.003,0.016
202,0.003,0.002,0.012
203,-0.002,0.002,0.008
204,-0.005,0.001,0.007
205,-0.004,0.001,0.009
206,-0.001,0.0,0.012
207,-0.002,-0.0,0.011
208,-0.003,-0.001,0.009
209,-0.003,-0.002,0.009
210,-0.003,-0.003,0.008
211,-0.004,-0.004,0.007
212,-0.005,-0.005,0.006
213,-0.006,-0.006,0.005
214,-0.008,-0.006,0.001
215,-0.006,-0.007,0.002
216,-0.006,-0.008,0.0
217,-0.006,-0.008,-0.001
218,-0.007,-0.008,-0.003
219,-0.008,-0.009,-0.007
220,-0.008,-0.009,-0.007
221,-0.008,-0.009,-0.007
222,-0.008,-0.009,-0.005
223,-0.007,-0.009,-0.005
224,-0.011,-0.009,-0.008
225,-0.014,-0.009,-0.01
226,-0.013,-0.01,-0.006
227,-0.009,-0.01,-0.001
228,-0.009,-0.01,-0.0
229,-0.011,-0.01,-0.001
230,-0.012,-0.011,-0.0
231,-0.011,-0.011,0.001
232,-0.011,-0.011,0.004
233,-0.011,-0.011,0.005
234,-0.011,-0.012,0.005
235,-0.012,-0.012,0.005
236,-0.012,-0.013,0.005
237,-0.011,-0.013,0.006
238,-0.012,-0.014,0.005
239,-0.014,-0.015,0.003
240,-0.015,-0.015,0.0
241,-0.015,-0.016,0.0
242,-0.013,-0.016,0.001
243,-0.012,-0.017,-0.0
244,-0.017,-0.017,-0.008
245,-0.021,-0.017,-0.015
246,-0.02,-0.017,-0.017
247,-0.018,-0.017,-0.018
248,-0.018,-0.017,-0.02
249,-0.019,-0.017,-0.023
250,-0.02,-0.016,-0.025
251,-0.019,-0.016,-0.025
252,-0.017,-0.015,-0.022
253,-0.014,-0.015,-0.018
254,-0.014,-0.015,-0.016
255,-0.019,-0.015,-0.021
256,-0.019,-0.014,-0.02
257,-0.015,-0.014,-0.014
258,-0.01,-0.014,-0.006
259,-0.006,-0.014,-0.002
260,-0.006,-0.014,-0.001
261,-0.008,-0.015,-0.003
262,-0.011,-0.015,-0.004
263,-0.013,-0.015,-0.004
264,-0.015,-0.016,-0.005
265,-0.017,-0.016,-0.007
266,-0.019,-0.017,-0.009
267,-0.02,-0.017,-0.01
268,-0.021,-0.018,-0.01
269,-0.022,-0.019,-0.012
270,-0.023,-0.02,-0.013
271,-0.024,-0.02,-0.015
272,-0.024,-0.021,-0.016
273,-0.024,-0.022,-0.016
274,-0.023,-0.022,-0.018
275,-0.022,-0.022,-0.021
276,-0.022,-0.023,-0.024
277,-0.021,-0.023,-0.026
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.028
280,-0.02,-0.023,-0.028
281,-0.02,-0.022,-0.029
282,-0.021,-0.022,-0.03
283,-0.022,-0.022,-0.031
284,-0.022,-0.021,-0.029
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.027
289,-0.02,-0.021,-0.025
290,-0.02,-0.021,-0.024
291,-0.021,-0.022,-0.022
292,-0.022,-0.022,-0.021
293,-0.023,-0.022,-0.02
294,-0.023,-0.022,-0.018
295,-0.023,-0.022,-0.017
296,-0.023,-0.022,-0.017
297,-0.024,-0.022,-0.016
298,-0.023,-0.023,-0.017
299,-0.022,-0.022,-0.017
300,-0.022,-0.022,-0.017
301,-0.022,-0.022,-0.018
302,-0.022,-0.022,-0.019
303,-0.022,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.02,-0.02,-0.02
306,-0.02,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.019,-0.018,-0.024
309,-0.017,-0.017,-0.023
310,-0.015,-0.017,-0.021
311,-0.016,-0.017,-0.022
312,-0.017,-0.017,-0.023
313,-0.018,-0.018,-0.022
314,-0.014,-0.017,-0.018
315,-0.011,-0.016,-0.015
316,-0.014,-0.013,-0.016
317,-0.014,-0.011,-0.015
318,-0.013,-0.01,-0.014
319,-0.009,-0.01,-0.01
320,-0.002,-0.009,-0.001
321,-0.003,-0.007,-0.0
322,-0.009,-0.005,-0.004
323,-0.01,-0.005,-0.003
324,-0.008,-0.004,0.001
325,-0.0,-0.002,0.008
326,0.005,-0.0,0.013
327,-0.006,0.004,0.002
328,-0.003,0.006,0.003
329,0.005,0.009,0.01
330,0.019,0.012,0.022
331,0.024,0.016,0.026
332,0.021,0.024,0.022
333,0.028,0.029,0.028
334,0.044,0.03,0.043
335,0.047,0.031,0.043
336,0.03,0.031,0.025
337,0.009,0.033,0.004
338,0.004,0.035,-0.002
339,0.008,0.036,0.001
340,0.035,0.037,0.028
341,0.082,0.039,0.075
342,0.08,0.042,0.073
343,0.055,0.046,0.049
344,0.044,0.05,0.039
345,0.05,0.05,0.044
346,0.066,0.049,0.06
347,0.075,0.046,0.07
348,0.033,0.046,0.03
349,0.023,0.044,0.021
350,0.018,0.042,0.018
351,0.025,0.04,0.026
352,0.056,0.039,0.058
353,0.023,0.042,0.027
354,0.006,0.043,0.011
355,0.004,0.044,0.009
356,0.024,0.044,0.028
357,0.154,0.045,0.155
358,0.123,0.048,0.123
359,0.067,0.051,0.067
360,0.032,0.051,0.031
361,0.013,0.051,0.01
362,0.035,0.052,0.031
363,0.054,0.054,0.048
364,0.014,0.058,0.008
365,0.007,0.062,-0.001
366,0.008,0.063,-0.002
367,0.037,0.063,0.027
368,0.131,0.062,0.119
369,0.141,0.063,0.128
370,0.115,0.062,0.102
371,0.069,0.06,0.058
372,0.049,0.057,0.039
373,0.098,0.053,0.087
374,0.053,0.05,0.043
375,0.022,0.048,0.013
376,0.009,0.045,0.002
377,0.009,0.042,0.002
378,0.075,0.039,0.069
379,0.052,0.036,0.048
380,0.016,0.033,0.014
381,0.007,0.031,0.006
382,0.009,0.028,0.01
383,0.031,0.026,0.033
384,0.051,0.024,0.053
385,0.005,0.022,0.007
386,-0.002,0.021,-0.0
387,0.002,0.02,0.002
388,0.016,0.019,0.014
389,0.06,0.018,0.056
390,0.037,0.017,0.032
391,0.016,0.017,0.011
392,0.005,0.016,-0.001
393,0.002,0.015,-0.005
394,0.056,0.014,0.047
395,0.016,0.013,0.006
396,-0.001,0.011,-0.012
397,-0.008,0.009,-0.019
398,-0.009,0.006,-0.021
399,0.008,0.001,-0.004
400,0.003,-0.004,-0.009
