lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.466,0.545,0.469
2,0.213,0.386,0.216
3,0.102,0.26,0.103
4,0.061,0.164,0.061
5,0.149,0.093,0.146
6,0.075,0.043,0.071
7,0.029,0.011,0.022
8,0.022,-0.008,0.013
9,0.029,-0.015,0.019
10,0.088,-0.013,0.076
11,0.152,-0.005,0.138
12,0.025,0.008,0.011
13,0.0,0.023,-0.014
14,0.004,0.04,-0.01
15,0.04,0.057,0.025
16,0.111,0.072,0.097
17,0.035,0.087,0.021
18,0.022,0.099,0.009
19,0.034,0.108,0.022
20,0.08,0.114,0.069
21,0.2,0.117,0.189
22,0.102,0.117,0.093
23,0.069,0.114,0.062
24,0.079,0.109,0.073
25,0.093,0.101,0.089
26,0.124,0.081,0.12
27,0.101,0.07,0.099
28,0.07,0.063,0.069
29,0.043,0.059,0.042
30,0.025,0.055,0.024
31,0.029,0.047,0.027
32,0.037,0.04,0.034
33,0.004,0.035,0.0
34,-0.008,0.03,-0.013
35,-0.005,0.026,-0.012
36,0.005,0.019,-0.004
37,0.039,0.009,0.028
38,0.02,0.004,0.009
39,-0.007,-0.0,-0.019
40,-0.01,-0.003,-0.021
41,-0.006,-0.005,-0.018
42,0.008,-0.009,-0.005
43,0.0,-0.011,-0.013
44,-0.006,-0.009,-0.018
45,-0.007,-0.007,-0.02
46,-0.006,-0.005,-0.018
47,0.001,-0.007,-0.009
48,0.001,-0.007,-0.01
49,-0.005,-0.006,-0.014
50,-0.009,-0.004,-0.017
51,-0.011,-0.003,-0.016
52,-0.011,-0.005,-0.014
53,-0.007,-0.006,-0.01
54,-0.007,-0.007,-0.009
55,-0.008,-0.008,-0.009
56,-0.008,-0.008,-0.008
57,-0.007,-0.009,-0.007
58,-0.005,-0.01,-0.005
59,-0.008,-0.011,-0.007
60,-0.011,-0.011,-0.011
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.013
63,-0.012,-0.012,-0.013
64,-0.012,-0.013,-0.014
65,-0.013,-0.014,-0.016
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.017
68,-0.016,-0.015,-0.016
69,-0.017,-0.015,-0.02
70,-0.017,-0.015,-0.021
71,-0.014,-0.016,-0.019
72,-0.013,-0.016,-0.019
73,-0.015,-0.016,-0.021
74,-0.017,-0.017,-0.024
75,-0.017,-0.017,-0.024
76,-0.018,-0.017,-0.024
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.021
79,-0.019,-0.018,-0.02
80,-0.02,-0.018,-0.022
81,-0.02,-0.018,-0.021
82,-0.012,-0.018,-0.012
83,-0.013,-0.018,-0.012
84,-0.016,-0.018,-0.015
85,-0.02,-0.019,-0.019
86,-0.02,-0.019,-0.016
87,-0.02,-0.019,-0.015
88,-0.02,-0.019,-0.015
89,-0.021,-0.019,-0.015
90,-0.022,-0.019,-0.015
91,-0.02,-0.019,-0.013
92,-0.018,-0.02,-0.012
93,-0.017,-0.02,-0.011
94,-0.017,-0.019,-0.013
95,-0.02,-0.019,-0.016
96,-0.022,-0.019,-0.018
97,-0.022,-0.019,-0.016
98,-0.02,-0.019,-0.015
99,-0.019,-0.019,-0.015
100,-0.019,-0.019,-0.016
101,-0.019,-0.019,-0.017
102,-0.02,-0.02,-0.018
103,-0.017,-0.02,-0.015
104,-0.016,-0.02,-0.015
105,-0.017,-0.02,-0.015
106,-0.019,-0.02,-0.016
107,-0.021,-0.019,-0.017
108,-0.018,-0.019,-0.013
109,-0.018,-0.019,-0.011
110,-0.017,-0.018,-0.011
111,-0.018,-0.018,-0.012
112,-0.018,-0.017,-0.012
113,-0.019,-0.016,-0.012
114,-0.017,-0.015,-0.01
115,-0.016,-0.014,-0.008
116,-0.017,-0.013,-0.008
117,-0.016,-0.012,-0.007
118,-0.016,-0.011,-0.006
119,-0.013,-0.01,-0.003
120,-0.01,-0.01,0.001
121,-0.01,-0.009,0.002
122,-0.007,-0.009,0.003
123,-0.004,-0.008,0.007
124,0.0,-0.008,0.012
125,0.003,-0.007,0.016
126,0.0,-0.007,0.015
127,-0.006,-0.007,0.007
128,-0.008,-0.007,0.002
129,-0.007,-0.007,0.001
130,-0.005,-0.007,0.0
131,-0.006,-0.007,-0.004
132,-0.01,-0.007,-0.009
133,-0.013,-0.007,-0.013
134,-0.011,-0.007,-0.01
135,-0.009,-0.007,-0.008
136,-0.008,-0.006,-0.004
137,-0.011,-0.006,-0.005
138,-0.013,-0.005,-0.006
139,-0.01,-0.005,-0.001
140,-0.004,-0.004,0.006
141,0.004,-0.003,0.014
142,0.003,-0.002,0.011
143,-0.0,-0.001,0.005
144,-0.002,-0.0,0.002
145,-0.0,0.001,0.004
146,0.002,0.001,0.008
147,0.003,0.002,0.01
148,0.002,0.003,0.01
149,0.002,0.003,0.01
150,0.006,0.003,0.013
151,0.009,0.003,0.015
152,0.009,0.003,0.013
153,0.005,0.002,0.008
154,0.002,0.002,0.002
155,0.002,0.002,0.002
156,0.004,0.001,0.005
157,0.003,0.001,0.003
158,-0.0,0.001,-0.001
159,-0.005,0.001,-0.006
160,-0.004,0.001,-0.006
161,-0.004,0.0,-0.007
162,-0.004,-0.0,-0.008
163,-0.005,-0.001,-0.008
164,-0.006,-0.0,-0.01
165,-0.006,-0.0,-0.01
166,-0.003,-0.0,-0.005
167,0.003,-0.0,0.001
168,0.005,-0.0,0.004
169,0.005,0.0,0.004
170,0.004,0.001,0.004
171,0.005,0.001,0.005
172,0.008,0.001,0.008
173,0.008,0.002,0.008
174,0.005,0.002,0.006
175,0.002,0.002,0.004
176,-0.002,0.002,0.0
177,-0.003,0.001,0.0
178,-0.003,0.0,-0.0
179,-0.004,-0.0,-0.001
180,-0.004,-0.001,-0.001
181,-0.002,-0.001,0.001
182,0.0,-0.001,0.005
183,0.004,-0.002,0.009
184,0.004,-0.002,0.008
185,0.001,-0.002,0.003
186,-0.002,-0.001,-0.003
187,-0.005,-0.001,-0.009
188,-0.003,-0.001,-0.008
189,-0.003,-0.001,-0.008
190,-0.006,-0.001,-0.012
191,-0.005,0.0,-0.011
192,-0.006,0.001,-0.012
193,-0.004,0.001,-0.01
194,-0.003,0.001,-0.009
195,0.003,0.001,-0.003
196,0.006,0.001,0.002
197,0.007,0.001,0.004
198,0.008,0.001,0.007
199,0.008,0.001,0.009
200,0.012,-0.0,0.014
201,0.011,-0.001,0.014
202,0.002,-0.001,0.006
203,-0.005,-0.002,-0.0
204,-0.01,-0.003,-0.004
205,-0.01,-0.003,-0.003
206,-0.008,-0.004,-0.001
207,-0.008,-0.004,-0.002
208,-0.009,-0.004,-0.004
209,-0.009,-0.005,-0.004
210,-0.008,-0.005,-0.003
211,-0.007,-0.006,-0.002
212,-0.005,-0.006,0.001
213,-0.003,-0.006,0.002
214,-0.011,-0.006,-0.008
215,-0.007,-0.006,-0.005
216,-0.003,-0.006,-0.003
217,-0.004,-0.006,-0.006
218,-0.006,-0.006,-0.009
219,-0.008,-0.006,-0.012
220,-0.006,-0.006,-0.011
221,-0.003,-0.006,-0.007
222,-0.001,-0.006,-0.005
223,-0.001,-0.006,-0.004
224,-0.003,-0.006,-0.006
225,-0.009,-0.007,-0.01
226,-0.005,-0.008,-0.005
227,-0.004,-0.009,-0.001
228,-0.008,-0.01,-0.002
229,-0.011,-0.011,-0.006
230,-0.014,-0.012,-0.009
231,-0.016,-0.013,-0.01
232,-0.017,-0.014,-0.011
233,-0.018,-0.015,-0.012
234,-0.019,-0.016,-0.013
235,-0.021,-0.017,-0.014
236,-0.02,-0.018,-0.013
237,-0.019,-0.018,-0.012
238,-0.019,-0.019,-0.011
239,-0.019,-0.019,-0.011
240,-0.02,-0.019,-0.012
241,-0.017,-0.019,-0.008
242,-0.014,-0.019,-0.004
243,-0.013,-0.019,-0.003
244,-0.018,-0.019,-0.01
245,-0.022,-0.019,-0.016
246,-0.021,-0.018,-0.017
247,-0.018,-0.018,-0.017
248,-0.018,-0.018,-0.018
249,-0.019,-0.018,-0.021
250,-0.019,-0.017,-0.022
251,-0.018,-0.017,-0.022
252,-0.016,-0.017,-0.019
253,-0.014,-0.017,-0.016
254,-0.014,-0.018,-0.016
255,-0.017,-0.018,-0.019
256,-0.019,-0.018,-0.021
257,-0.019,-0.019,-0.021
258,-0.019,-0.019,-0.021
259,-0.02,-0.019,-0.022
260,-0.021,-0.02,-0.023
261,-0.021,-0.02,-0.021
262,-0.021,-0.02,-0.02
263,-0.021,-0.02,-0.018
264,-0.02,-0.021,-0.017
265,-0.021,-0.021,-0.016
266,-0.021,-0.021,-0.016
267,-0.022,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.021,-0.021,-0.016
270,-0.022,-0.021,-0.016
271,-0.022,-0.021,-0.016
272,-0.02,-0.021,-0.014
273,-0.02,-0.02,-0.015
274,-0.021,-0.02,-0.018
275,-0.018,-0.02,-0.02
276,-0.018,-0.019,-0.022
277,-0.017,-0.019,-0.022
278,-0.018,-0.019,-0.023
279,-0.018,-0.018,-0.024
280,-0.018,-0.018,-0.025
281,-0.018,-0.018,-0.025
282,-0.019,-0.018,-0.025
283,-0.017,-0.018,-0.024
284,-0.018,-0.018,-0.024
285,-0.018,-0.017,-0.024
286,-0.018,-0.017,-0.025
287,-0.018,-0.017,-0.025
288,-0.018,-0.018,-0.024
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.018,-0.017,-0.02
292,-0.018,-0.018,-0.019
293,-0.017,-0.018,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.019,-0.017,-0.014
298,-0.018,-0.017,-0.013
299,-0.017,-0.017,-0.013
300,-0.016,-0.017,-0.012
301,-0.016,-0.017,-0.013
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.016
304,-0.016,-0.017,-0.016
305,-0.015,-0.016,-0.014
306,-0.016,-0.015,-0.017
307,-0.016,-0.015,-0.02
308,-0.016,-0.015,-0.02
309,-0.014,-0.015,-0.018
310,-0.012,-0.014,-0.016
311,-0.014,-0.014,-0.018
312,-0.015,-0.014,-0.018
313,-0.016,-0.015,-0.018
314,-0.014,-0.014,-0.016
315,-0.012,-0.014,-0.013
316,-0.012,-0.012,-0.011
317,-0.012,-0.01,-0.012
318,-0.011,-0.009,-0.012
319,-0.008,-0.009,-0.008
320,-0.002,-0.008,-0.002
321,-0.004,-0.007,-0.001
322,-0.008,-0.003,-0.005
323,-0.009,-0.004,-0.005
324,-0.009,-0.005,-0.003
325,-0.001,-0.005,0.005
326,0.011,-0.004,0.016
327,-0.003,0.0,0.002
328,-0.008,0.001,-0.005
329,-0.007,0.002,-0.004
330,0.008,0.004,0.009
331,0.03,0.006,0.03
332,0.005,0.01,0.006
333,0.008,0.015,0.007
334,0.021,0.018,0.02
335,0.032,0.02,0.029
336,0.041,0.023,0.036
337,0.007,0.027,0.003
338,-0.001,0.032,-0.005
339,0.003,0.033,-0.002
340,0.015,0.034,0.01
341,0.045,0.035,0.041
342,0.059,0.038,0.055
343,0.042,0.045,0.038
344,0.035,0.047,0.031
345,0.033,0.046,0.03
346,0.058,0.042,0.055
347,0.144,0.038,0.14
348,0.044,0.038,0.042
349,0.019,0.035,0.019
350,0.014,0.032,0.014
351,0.023,0.03,0.025
352,0.099,0.03,0.102
353,0.034,0.032,0.038
354,0.003,0.034,0.008
355,-0.0,0.036,0.004
356,0.007,0.038,0.011
357,0.042,0.039,0.044
358,0.058,0.044,0.06
359,0.025,0.049,0.025
360,0.012,0.051,0.012
361,0.009,0.052,0.008
362,0.056,0.052,0.053
363,0.101,0.055,0.097
364,0.021,0.06,0.017
365,0.002,0.063,-0.004
366,0.001,0.065,-0.006
367,0.06,0.065,0.053
368,0.235,0.066,0.226
369,0.183,0.068,0.174
370,0.124,0.069,0.116
371,0.068,0.069,0.06
372,0.037,0.068,0.031
373,0.133,0.063,0.126
374,0.046,0.061,0.041
375,-0.0,0.059,-0.005
376,0.0,0.055,-0.004
377,0.014,0.05,0.009
378,0.059,0.045,0.055
379,0.037,0.04,0.035
380,0.006,0.036,0.005
381,0.0,0.032,-0.001
382,0.005,0.029,0.005
383,0.046,0.026,0.046
384,0.1,0.024,0.1
385,0.035,0.023,0.036
386,-0.001,0.022,-0.0
387,0.003,0.022,0.002
388,0.021,0.022,0.019
389,0.091,0.023,0.087
390,0.048,0.025,0.043
391,0.012,0.026,0.007
392,0.008,0.027,0.003
393,0.012,0.028,0.006
394,0.061,0.028,0.055
395,0.026,0.026,0.019
396,-0.002,0.023,-0.009
397,-0.009,0.017,-0.016
398,-0.008,0.008,-0.016
399,0.002,-0.004,-0.005
400,0.003,-0.022,-0.005
