lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.45,0.551,0.448
2,0.224,0.395,0.222
3,0.132,0.272,0.129
4,0.096,0.176,0.092
5,0.167,0.104,0.163
6,0.084,0.053,0.079
7,0.024,0.018,0.018
8,0.015,-0.003,0.009
9,0.024,-0.013,0.017
10,0.086,-0.014,0.079
11,0.156,-0.008,0.149
12,0.019,0.002,0.011
13,0.006,0.015,-0.003
14,0.006,0.03,-0.002
15,0.02,0.046,0.012
16,0.045,0.06,0.036
17,0.025,0.074,0.017
18,0.025,0.086,0.017
19,0.041,0.095,0.033
20,0.067,0.102,0.06
21,0.133,0.106,0.126
22,0.104,0.107,0.098
23,0.083,0.106,0.078
24,0.085,0.102,0.079
25,0.096,0.095,0.091
26,0.144,0.077,0.14
27,0.101,0.069,0.097
28,0.071,0.064,0.067
29,0.045,0.061,0.042
30,0.029,0.058,0.025
31,0.031,0.05,0.028
32,0.038,0.044,0.034
33,0.006,0.039,0.001
34,-0.002,0.035,-0.007
35,-0.002,0.031,-0.007
36,0.009,0.025,0.003
37,0.025,0.015,0.018
38,0.014,0.008,0.007
39,0.001,0.004,-0.006
40,-0.003,-0.0,-0.009
41,0.003,-0.004,-0.003
42,0.016,-0.007,0.009
43,0.005,-0.008,-0.002
44,-0.002,-0.008,-0.009
45,-0.003,-0.007,-0.011
46,-0.004,-0.005,-0.011
47,-0.001,-0.005,-0.007
48,-0.003,-0.005,-0.01
49,-0.006,-0.003,-0.011
50,-0.007,-0.001,-0.012
51,-0.009,-0.0,-0.012
52,-0.007,-0.002,-0.01
53,-0.004,-0.003,-0.007
54,-0.003,-0.004,-0.006
55,-0.002,-0.004,-0.004
56,-0.001,-0.005,-0.003
57,-0.005,-0.005,-0.006
58,-0.004,-0.006,-0.006
59,-0.005,-0.007,-0.006
60,-0.004,-0.007,-0.006
61,-0.007,-0.007,-0.008
62,-0.006,-0.007,-0.008
63,-0.006,-0.008,-0.009
64,-0.007,-0.008,-0.009
65,-0.008,-0.008,-0.01
66,-0.01,-0.008,-0.012
67,-0.011,-0.009,-0.012
68,-0.012,-0.01,-0.012
69,-0.014,-0.01,-0.015
70,-0.014,-0.011,-0.015
71,-0.009,-0.011,-0.011
72,-0.011,-0.012,-0.013
73,-0.01,-0.012,-0.013
74,-0.013,-0.013,-0.015
75,-0.014,-0.013,-0.017
76,-0.014,-0.014,-0.016
77,-0.013,-0.014,-0.014
78,-0.012,-0.014,-0.012
79,-0.013,-0.014,-0.012
80,-0.015,-0.014,-0.015
81,-0.014,-0.015,-0.013
82,-0.012,-0.015,-0.011
83,-0.013,-0.015,-0.012
84,-0.015,-0.015,-0.014
85,-0.017,-0.015,-0.015
86,-0.017,-0.015,-0.015
87,-0.016,-0.015,-0.013
88,-0.015,-0.016,-0.012
89,-0.016,-0.016,-0.012
90,-0.016,-0.016,-0.013
91,-0.017,-0.016,-0.014
92,-0.017,-0.016,-0.013
93,-0.017,-0.016,-0.013
94,-0.016,-0.016,-0.013
95,-0.017,-0.016,-0.013
96,-0.018,-0.016,-0.014
97,-0.015,-0.016,-0.009
98,-0.015,-0.016,-0.009
99,-0.014,-0.016,-0.009
100,-0.015,-0.016,-0.011
101,-0.016,-0.016,-0.013
102,-0.016,-0.016,-0.012
103,-0.014,-0.016,-0.011
104,-0.014,-0.016,-0.01
105,-0.014,-0.016,-0.011
106,-0.016,-0.016,-0.012
107,-0.018,-0.016,-0.013
108,-0.016,-0.016,-0.01
109,-0.015,-0.016,-0.009
110,-0.014,-0.016,-0.008
111,-0.015,-0.015,-0.01
112,-0.016,-0.015,-0.011
113,-0.015,-0.014,-0.01
114,-0.014,-0.013,-0.009
115,-0.013,-0.013,-0.009
116,-0.014,-0.012,-0.009
117,-0.013,-0.011,-0.008
118,-0.012,-0.01,-0.007
119,-0.011,-0.01,-0.006
120,-0.009,-0.009,-0.004
121,-0.008,-0.008,-0.003
122,-0.009,-0.007,-0.003
123,-0.007,-0.006,-0.001
124,-0.004,-0.006,0.002
125,-0.001,-0.006,0.006
126,-0.004,-0.005,0.004
127,-0.004,-0.005,0.002
128,-0.001,-0.005,0.005
129,-0.001,-0.005,0.005
130,-0.002,-0.005,0.003
131,-0.003,-0.005,0.0
132,-0.005,-0.005,-0.002
133,-0.008,-0.005,-0.005
134,-0.008,-0.005,-0.005
135,-0.007,-0.006,-0.003
136,-0.007,-0.006,-0.002
137,-0.008,-0.006,-0.003
138,-0.008,-0.007,-0.002
139,-0.007,-0.007,-0.002
140,-0.007,-0.007,-0.002
141,-0.006,-0.006,-0.003
142,-0.006,-0.006,-0.004
143,-0.006,-0.005,-0.005
144,-0.007,-0.005,-0.006
145,-0.005,-0.004,-0.004
146,-0.003,-0.003,-0.001
147,-0.001,-0.003,0.001
148,-0.002,-0.002,0.001
149,-0.002,-0.001,0.0
150,-0.002,-0.001,0.0
151,0.0,-0.0,0.002
152,0.0,0.0,0.001
153,0.002,0.001,0.002
154,0.002,0.001,0.002
155,-0.0,0.001,0.0
156,0.008,0.001,0.01
157,0.01,0.001,0.011
158,0.006,0.001,0.007
159,0.003,0.001,0.004
160,0.002,0.001,0.002
161,-0.0,0.001,-0.001
162,-0.004,0.001,-0.005
163,-0.005,0.0,-0.007
164,-0.005,0.0,-0.007
165,-0.005,-0.0,-0.007
166,-0.005,-0.0,-0.007
167,0.001,-0.001,0.0
168,0.0,-0.001,-0.001
169,-0.0,-0.001,-0.001
170,0.0,-0.001,-0.001
171,0.001,-0.001,-0.0
172,0.001,-0.001,-0.001
173,0.001,-0.002,-0.001
174,-0.001,-0.002,-0.002
175,-0.001,-0.002,-0.002
176,-0.002,-0.001,-0.003
177,-0.002,-0.001,-0.002
178,-0.001,-0.002,-0.002
179,-0.002,-0.002,-0.002
180,-0.002,-0.001,-0.003
181,-0.002,-0.001,-0.002
182,-0.001,-0.001,-0.001
183,0.0,-0.001,-0.0
184,-0.0,-0.001,-0.001
185,-0.001,-0.001,-0.002
186,-0.002,-0.002,-0.005
187,-0.003,-0.002,-0.006
188,-0.002,-0.002,-0.006
189,-0.002,-0.001,-0.007
190,-0.003,-0.001,-0.008
191,-0.002,-0.001,-0.007
192,-0.003,-0.001,-0.008
193,-0.002,-0.001,-0.007
194,-0.001,-0.001,-0.006
195,0.0,-0.0,-0.005
196,0.001,-0.0,-0.002
197,-0.0,-0.0,-0.003
198,0.001,-0.0,-0.001
199,0.002,-0.0,0.001
200,0.003,-0.0,0.002
201,0.004,-0.0,0.004
202,0.001,-0.001,0.002
203,-0.003,-0.001,-0.002
204,-0.003,-0.001,-0.002
205,-0.003,-0.002,-0.002
206,-0.002,-0.002,-0.0
207,-0.003,-0.003,-0.002
208,-0.004,-0.003,-0.003
209,-0.004,-0.003,-0.003
210,-0.003,-0.004,-0.002
211,-0.004,-0.004,-0.003
212,-0.004,-0.004,-0.002
213,-0.003,-0.004,-0.001
214,-0.006,-0.004,-0.004
215,-0.004,-0.004,-0.002
216,-0.003,-0.004,-0.002
217,-0.004,-0.003,-0.004
218,-0.006,-0.003,-0.007
219,-0.007,-0.003,-0.009
220,-0.005,-0.003,-0.008
221,-0.003,-0.002,-0.006
222,-0.004,-0.002,-0.006
223,-0.002,-0.002,-0.003
224,0.001,-0.002,-0.0
225,0.001,-0.002,-0.001
226,0.002,-0.002,0.001
227,0.005,-0.002,0.005
228,0.002,-0.003,0.002
229,-0.0,-0.003,-0.002
230,-0.003,-0.004,-0.005
231,-0.007,-0.004,-0.008
232,-0.009,-0.005,-0.01
233,-0.009,-0.006,-0.01
234,-0.009,-0.007,-0.01
235,-0.01,-0.007,-0.01
236,-0.01,-0.008,-0.01
237,-0.008,-0.009,-0.009
238,-0.008,-0.009,-0.009
239,-0.01,-0.01,-0.01
240,-0.011,-0.01,-0.011
241,-0.011,-0.011,-0.01
242,-0.012,-0.011,-0.01
243,-0.011,-0.011,-0.01
244,-0.013,-0.011,-0.011
245,-0.013,-0.011,-0.012
246,-0.011,-0.011,-0.012
247,-0.01,-0.011,-0.012
248,-0.008,-0.011,-0.011
249,-0.008,-0.01,-0.012
250,-0.01,-0.01,-0.015
251,-0.011,-0.01,-0.016
252,-0.01,-0.009,-0.014
253,-0.007,-0.009,-0.011
254,-0.006,-0.009,-0.009
255,-0.008,-0.01,-0.011
256,-0.01,-0.01,-0.013
257,-0.01,-0.01,-0.014
258,-0.01,-0.01,-0.014
259,-0.01,-0.01,-0.014
260,-0.011,-0.01,-0.015
261,-0.012,-0.01,-0.015
262,-0.012,-0.011,-0.015
263,-0.011,-0.011,-0.013
264,-0.011,-0.011,-0.013
265,-0.012,-0.011,-0.012
266,-0.012,-0.012,-0.013
267,-0.013,-0.012,-0.013
268,-0.012,-0.012,-0.012
269,-0.012,-0.012,-0.012
270,-0.011,-0.012,-0.01
271,-0.011,-0.012,-0.01
272,-0.013,-0.012,-0.012
273,-0.014,-0.012,-0.012
274,-0.012,-0.012,-0.012
275,-0.012,-0.012,-0.013
276,-0.012,-0.012,-0.015
277,-0.012,-0.012,-0.016
278,-0.012,-0.012,-0.016
279,-0.01,-0.011,-0.015
280,-0.011,-0.011,-0.016
281,-0.011,-0.011,-0.016
282,-0.012,-0.011,-0.016
283,-0.011,-0.011,-0.016
284,-0.012,-0.011,-0.014
285,-0.011,-0.011,-0.015
286,-0.012,-0.012,-0.016
287,-0.011,-0.012,-0.015
288,-0.011,-0.012,-0.014
289,-0.011,-0.012,-0.015
290,-0.011,-0.012,-0.014
291,-0.012,-0.012,-0.015
292,-0.012,-0.012,-0.014
293,-0.013,-0.012,-0.015
294,-0.013,-0.012,-0.013
295,-0.013,-0.012,-0.013
296,-0.013,-0.012,-0.013
297,-0.013,-0.012,-0.012
298,-0.013,-0.012,-0.012
299,-0.012,-0.012,-0.012
300,-0.012,-0.012,-0.011
301,-0.012,-0.012,-0.012
302,-0.012,-0.012,-0.012
303,-0.013,-0.012,-0.012
304,-0.012,-0.012,-0.012
305,-0.011,-0.011,-0.01
306,-0.011,-0.011,-0.011
307,-0.01,-0.011,-0.011
308,-0.01,-0.011,-0.011
309,-0.009,-0.011,-0.011
310,-0.008,-0.011,-0.01
311,-0.008,-0.01,-0.011
312,-0.011,-0.01,-0.013
313,-0.01,-0.01,-0.012
314,-0.011,-0.01,-0.012
315,-0.01,-0.01,-0.012
316,-0.01,-0.009,-0.012
317,-0.01,-0.008,-0.012
318,-0.009,-0.008,-0.011
319,-0.009,-0.008,-0.011
320,-0.008,-0.008,-0.01
321,-0.006,-0.007,-0.007
322,-0.008,-0.005,-0.008
323,-0.009,-0.005,-0.008
324,-0.008,-0.006,-0.007
325,-0.006,-0.006,-0.005
326,0.003,-0.005,0.004
327,-0.005,-0.003,-0.004
328,-0.007,-0.002,-0.007
329,-0.008,-0.003,-0.008
330,-0.001,-0.004,-0.001
331,0.016,-0.004,0.016
332,0.001,-0.003,0.001
333,-0.007,-0.002,-0.008
334,-0.006,-0.002,-0.007
335,-0.003,-0.002,-0.005
336,0.007,-0.002,0.005
337,0.003,0.0,0.0
338,-0.003,0.003,-0.006
339,-0.005,0.002,-0.008
340,-0.005,0.001,-0.008
341,0.003,0.002,0.0
342,0.011,0.003,0.008
343,-0.001,0.004,-0.004
344,-0.004,0.006,-0.007
345,-0.004,0.007,-0.006
346,0.005,0.008,0.003
347,0.042,0.01,0.039
348,0.013,0.014,0.011
349,-0.003,0.016,-0.004
350,-0.004,0.017,-0.005
351,0.002,0.018,0.002
352,0.087,0.019,0.087
353,0.04,0.022,0.04
354,0.004,0.022,0.004
355,0.0,0.022,-0.0
356,0.007,0.023,0.006
357,0.027,0.023,0.026
358,0.045,0.025,0.043
359,0.022,0.029,0.021
360,0.005,0.029,0.003
361,0.002,0.027,-0.0
362,0.062,0.024,0.06
363,0.095,0.023,0.093
364,0.012,0.024,0.009
365,0.002,0.021,-0.001
366,-0.0,0.019,-0.004
367,0.017,0.017,0.013
368,0.03,0.016,0.026
369,0.014,0.019,0.01
370,-0.001,0.019,-0.006
371,-0.003,0.021,-0.007
372,0.011,0.022,0.007
373,0.081,0.023,0.077
374,0.049,0.026,0.045
375,0.012,0.029,0.008
376,0.004,0.032,0.001
377,0.016,0.035,0.012
378,0.075,0.038,0.071
379,0.02,0.041,0.017
380,0.002,0.044,-0.0
381,0.001,0.046,-0.001
382,0.001,0.048,-0.0
383,0.051,0.05,0.05
384,0.17,0.051,0.17
385,0.086,0.052,0.086
386,0.05,0.052,0.049
387,0.018,0.051,0.016
388,0.052,0.049,0.05
389,0.138,0.047,0.136
390,0.026,0.044,0.023
391,0.01,0.041,0.007
392,0.001,0.037,-0.001
393,0.004,0.032,0.001
394,0.062,0.027,0.059
395,0.022,0.022,0.019
396,0.004,0.016,0.0
397,-0.005,0.011,-0.009
398,-0.001,0.005,-0.005
399,0.016,0.0,0.011
400,0.003,-0.004,-0.001
