lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.494,0.567,0.498
2,0.269,0.407,0.273
3,0.138,0.281,0.141
4,0.076,0.183,0.077
5,0.144,0.11,0.143
6,0.058,0.057,0.055
7,0.028,0.021,0.023
8,0.037,-0.0,0.029
9,0.051,-0.011,0.04
10,0.113,-0.012,0.1
11,0.113,-0.007,0.099
12,0.017,0.003,0.003
13,0.007,0.016,-0.008
14,0.014,0.031,-0.001
15,0.041,0.046,0.026
16,0.086,0.061,0.07
17,0.026,0.074,0.012
18,0.02,0.086,0.007
19,0.032,0.095,0.019
20,0.061,0.101,0.05
21,0.127,0.105,0.116
22,0.087,0.106,0.079
23,0.072,0.104,0.065
24,0.071,0.099,0.064
25,0.088,0.093,0.083
26,0.141,0.076,0.138
27,0.096,0.066,0.094
28,0.068,0.06,0.067
29,0.045,0.056,0.044
30,0.028,0.053,0.027
31,0.028,0.046,0.026
32,0.03,0.042,0.026
33,0.007,0.038,0.003
34,-0.0,0.034,-0.006
35,0.002,0.03,-0.006
36,0.011,0.023,0.001
37,0.031,0.014,0.019
38,0.022,0.009,0.009
39,0.004,0.005,-0.009
40,-0.002,0.002,-0.015
41,-0.004,-0.001,-0.017
42,0.022,-0.006,0.007
43,-0.0,-0.008,-0.014
44,-0.006,-0.008,-0.019
45,-0.007,-0.007,-0.021
46,-0.006,-0.006,-0.019
47,-0.002,-0.007,-0.014
48,-0.003,-0.007,-0.016
49,-0.007,-0.006,-0.018
50,-0.011,-0.004,-0.02
51,-0.012,-0.004,-0.019
52,-0.011,-0.005,-0.015
53,-0.008,-0.007,-0.011
54,-0.006,-0.008,-0.009
55,-0.009,-0.009,-0.01
56,-0.008,-0.01,-0.008
57,-0.007,-0.011,-0.007
58,-0.006,-0.012,-0.005
59,-0.009,-0.012,-0.008
60,-0.011,-0.012,-0.01
61,-0.012,-0.012,-0.012
62,-0.013,-0.012,-0.013
63,-0.013,-0.012,-0.014
64,-0.012,-0.013,-0.014
65,-0.015,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.016,-0.013,-0.017
68,-0.016,-0.014,-0.017
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.019
71,-0.015,-0.015,-0.02
72,-0.014,-0.015,-0.019
73,-0.014,-0.015,-0.019
74,-0.015,-0.016,-0.022
75,-0.016,-0.016,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.016,-0.016,-0.019
79,-0.017,-0.016,-0.018
80,-0.017,-0.017,-0.019
81,-0.017,-0.017,-0.017
82,-0.015,-0.018,-0.015
83,-0.015,-0.018,-0.014
84,-0.016,-0.018,-0.014
85,-0.018,-0.019,-0.014
86,-0.018,-0.019,-0.013
87,-0.019,-0.02,-0.012
88,-0.02,-0.02,-0.012
89,-0.022,-0.02,-0.014
90,-0.024,-0.021,-0.015
91,-0.023,-0.021,-0.016
92,-0.024,-0.022,-0.016
93,-0.023,-0.022,-0.016
94,-0.022,-0.022,-0.016
95,-0.023,-0.022,-0.018
96,-0.023,-0.022,-0.019
97,-0.023,-0.022,-0.017
98,-0.022,-0.022,-0.016
99,-0.021,-0.022,-0.016
100,-0.021,-0.022,-0.017
101,-0.02,-0.022,-0.018
102,-0.021,-0.023,-0.019
103,-0.02,-0.023,-0.017
104,-0.019,-0.023,-0.016
105,-0.021,-0.022,-0.017
106,-0.022,-0.022,-0.017
107,-0.023,-0.021,-0.018
108,-0.021,-0.021,-0.015
109,-0.02,-0.02,-0.014
110,-0.02,-0.019,-0.014
111,-0.02,-0.019,-0.014
112,-0.02,-0.018,-0.014
113,-0.02,-0.018,-0.013
114,-0.018,-0.017,-0.011
115,-0.017,-0.016,-0.008
116,-0.018,-0.016,-0.009
117,-0.019,-0.015,-0.009
118,-0.02,-0.014,-0.009
119,-0.017,-0.014,-0.005
120,-0.013,-0.013,-0.001
121,-0.013,-0.013,-0.0
122,-0.009,-0.013,0.004
123,-0.004,-0.013,0.01
124,0.0,-0.013,0.015
125,-0.0,-0.013,0.016
126,-0.008,-0.013,0.009
127,-0.019,-0.013,-0.004
128,-0.019,-0.013,-0.007
129,-0.017,-0.013,-0.006
130,-0.014,-0.013,-0.005
131,-0.015,-0.013,-0.008
132,-0.016,-0.012,-0.01
133,-0.017,-0.012,-0.012
134,-0.014,-0.012,-0.009
135,-0.012,-0.011,-0.006
136,-0.01,-0.011,-0.003
137,-0.012,-0.01,-0.005
138,-0.012,-0.009,-0.004
139,-0.012,-0.008,-0.003
140,-0.011,-0.007,-0.002
141,-0.007,-0.006,0.001
142,-0.001,-0.004,0.007
143,0.006,-0.003,0.013
144,0.005,-0.001,0.012
145,0.005,0.001,0.012
146,0.003,0.002,0.012
147,0.001,0.004,0.011
148,0.001,0.005,0.012
149,0.0,0.006,0.012
150,0.005,0.007,0.016
151,0.011,0.007,0.02
152,0.011,0.006,0.018
153,0.01,0.006,0.015
154,0.008,0.007,0.013
155,0.008,0.007,0.013
156,0.008,0.006,0.013
157,0.007,0.006,0.01
158,0.006,0.005,0.007
159,0.003,0.005,0.004
160,0.003,0.004,0.003
161,0.002,0.002,0.001
162,-0.001,0.001,-0.003
163,-0.002,0.001,-0.004
164,-0.002,0.0,-0.003
165,-0.001,-0.0,-0.002
166,0.001,-0.0,0.0
167,0.002,0.0,0.001
168,0.0,0.0,-0.002
169,-0.001,0.0,-0.003
170,-0.001,0.001,-0.003
171,0.001,0.001,-0.002
172,0.002,0.001,-0.0
173,0.002,0.002,0.001
174,0.002,0.003,0.002
175,0.002,0.004,0.004
176,0.001,0.004,0.003
177,-0.0,0.004,0.002
178,0.001,0.004,0.003
179,0.003,0.004,0.006
180,0.008,0.005,0.011
181,0.015,0.005,0.02
182,0.018,0.005,0.023
183,0.015,0.006,0.021
184,0.01,0.006,0.015
185,0.006,0.007,0.008
186,0.004,0.007,0.003
187,0.002,0.007,-0.002
188,0.004,0.008,-0.001
189,0.005,0.008,-0.001
190,0.003,0.008,-0.002
191,0.002,0.009,-0.002
192,0.002,0.009,-0.003
193,0.004,0.008,-0.001
194,0.004,0.008,-0.001
195,0.006,0.008,0.003
196,0.009,0.007,0.008
197,0.012,0.007,0.013
198,0.012,0.006,0.015
199,0.012,0.006,0.018
200,0.018,0.005,0.026
201,0.02,0.004,0.028
202,0.009,0.003,0.018
203,0.001,0.002,0.009
204,-0.005,0.002,0.004
205,-0.006,0.001,0.003
206,-0.003,0.001,0.005
207,-0.003,0.0,0.005
208,-0.004,-0.001,0.004
209,-0.004,-0.001,0.003
210,-0.004,-0.001,0.004
211,-0.004,-0.001,0.004
212,-0.002,-0.001,0.007
213,-0.001,-0.001,0.009
214,-0.009,-0.001,0.0
215,-0.004,-0.0,0.004
216,-0.001,0.0,0.005
217,0.001,0.001,0.004
218,0.002,0.001,0.004
219,0.001,0.002,0.001
220,0.002,0.002,0.002
221,0.005,0.002,0.004
222,0.007,0.003,0.007
223,0.01,0.003,0.009
224,0.008,0.003,0.007
225,0.005,0.003,0.005
226,0.008,0.002,0.008
227,0.009,0.001,0.009
228,0.006,-0.0,0.005
229,-0.002,-0.002,-0.001
230,-0.008,-0.003,-0.006
231,-0.01,-0.004,-0.008
232,-0.012,-0.006,-0.008
233,-0.013,-0.007,-0.008
234,-0.013,-0.009,-0.008
235,-0.014,-0.01,-0.009
236,-0.014,-0.011,-0.009
237,-0.012,-0.012,-0.008
238,-0.013,-0.013,-0.009
239,-0.014,-0.014,-0.01
240,-0.015,-0.014,-0.012
241,-0.014,-0.015,-0.008
242,-0.011,-0.015,-0.004
243,-0.009,-0.015,-0.003
244,-0.014,-0.015,-0.01
245,-0.019,-0.015,-0.017
246,-0.016,-0.014,-0.016
247,-0.015,-0.014,-0.017
248,-0.013,-0.013,-0.018
249,-0.012,-0.013,-0.02
250,-0.013,-0.012,-0.022
251,-0.012,-0.012,-0.021
252,-0.011,-0.012,-0.019
253,-0.009,-0.012,-0.017
254,-0.009,-0.013,-0.017
255,-0.013,-0.013,-0.02
256,-0.014,-0.014,-0.021
257,-0.014,-0.014,-0.021
258,-0.014,-0.015,-0.021
259,-0.015,-0.015,-0.021
260,-0.016,-0.016,-0.021
261,-0.017,-0.016,-0.021
262,-0.017,-0.017,-0.019
263,-0.017,-0.017,-0.017
264,-0.017,-0.017,-0.016
265,-0.017,-0.018,-0.016
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.019,-0.015
269,-0.019,-0.019,-0.016
270,-0.02,-0.019,-0.016
271,-0.021,-0.019,-0.017
272,-0.021,-0.019,-0.018
273,-0.02,-0.018,-0.017
274,-0.019,-0.018,-0.019
275,-0.018,-0.018,-0.02
276,-0.017,-0.017,-0.022
277,-0.016,-0.017,-0.023
278,-0.016,-0.017,-0.023
279,-0.015,-0.016,-0.023
280,-0.014,-0.016,-0.024
281,-0.014,-0.016,-0.024
282,-0.015,-0.016,-0.025
283,-0.015,-0.015,-0.025
284,-0.015,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.015,-0.015,-0.024
287,-0.015,-0.015,-0.024
288,-0.015,-0.015,-0.023
289,-0.015,-0.015,-0.023
290,-0.015,-0.015,-0.021
291,-0.016,-0.015,-0.02
292,-0.017,-0.015,-0.019
293,-0.017,-0.016,-0.018
294,-0.017,-0.016,-0.016
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.016,-0.016,-0.013
299,-0.015,-0.016,-0.012
300,-0.014,-0.015,-0.011
301,-0.014,-0.015,-0.011
302,-0.015,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.014,-0.014,-0.012
306,-0.014,-0.014,-0.013
307,-0.014,-0.013,-0.015
308,-0.014,-0.013,-0.015
309,-0.012,-0.013,-0.015
310,-0.01,-0.013,-0.012
311,-0.012,-0.012,-0.014
312,-0.012,-0.012,-0.014
313,-0.012,-0.011,-0.014
314,-0.011,-0.011,-0.013
315,-0.009,-0.01,-0.011
316,-0.01,-0.009,-0.01
317,-0.01,-0.008,-0.011
318,-0.011,-0.008,-0.011
319,-0.009,-0.008,-0.008
320,-0.006,-0.007,-0.004
321,-0.005,-0.006,-0.001
322,-0.009,-0.005,-0.003
323,-0.009,-0.004,-0.002
324,-0.007,-0.005,0.0
325,-0.003,-0.005,0.005
326,0.009,-0.004,0.016
327,-0.003,-0.002,0.004
328,-0.007,-0.002,-0.001
329,-0.006,-0.002,-0.002
330,0.003,-0.002,0.006
331,0.011,-0.002,0.013
332,0.002,0.0,0.004
333,-0.004,0.002,-0.004
334,-0.005,0.002,-0.006
335,-0.001,0.002,-0.003
336,0.015,0.002,0.012
337,0.002,0.004,-0.001
338,-0.002,0.006,-0.005
339,-0.003,0.006,-0.007
340,-0.002,0.006,-0.006
341,0.015,0.006,0.01
342,0.023,0.007,0.019
343,0.003,0.009,-0.0
344,-0.004,0.01,-0.007
345,0.001,0.011,-0.002
346,0.019,0.012,0.018
347,0.051,0.014,0.05
348,0.014,0.018,0.015
349,0.004,0.02,0.006
350,0.002,0.021,0.005
351,0.01,0.021,0.015
352,0.07,0.021,0.074
353,0.022,0.024,0.028
354,0.005,0.024,0.011
355,0.001,0.024,0.007
356,0.006,0.024,0.012
357,0.045,0.023,0.049
358,0.053,0.024,0.056
359,0.026,0.026,0.026
360,0.012,0.026,0.012
361,0.011,0.026,0.01
362,0.048,0.025,0.046
363,0.079,0.025,0.076
364,0.017,0.027,0.013
365,0.003,0.026,-0.002
366,0.002,0.026,-0.003
367,0.014,0.024,0.008
368,0.043,0.023,0.036
369,0.013,0.025,0.006
370,-0.001,0.025,-0.008
371,-0.003,0.025,-0.01
372,0.011,0.025,0.005
373,0.095,0.024,0.088
374,0.048,0.024,0.042
375,0.017,0.025,0.012
376,0.009,0.026,0.004
377,0.014,0.026,0.01
378,0.079,0.027,0.075
379,0.03,0.028,0.027
380,0.004,0.028,0.003
381,0.002,0.029,0.002
382,0.004,0.029,0.005
383,0.027,0.029,0.028
384,0.063,0.03,0.064
385,0.032,0.03,0.034
386,0.016,0.029,0.016
387,0.008,0.029,0.008
388,0.027,0.028,0.025
389,0.083,0.027,0.079
390,0.029,0.026,0.024
391,0.01,0.024,0.005
392,0.001,0.022,-0.004
393,0.001,0.02,-0.004
394,0.071,0.018,0.064
395,0.011,0.015,0.004
396,-0.0,0.012,-0.007
397,-0.005,0.009,-0.013
398,-0.006,0.005,-0.014
399,0.015,0.001,0.007
400,-0.0,-0.003,-0.008
