lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.326,0.49,0.324
2,0.14,0.376,0.137
3,0.118,0.287,0.114
4,0.135,0.219,0.13
5,0.264,0.169,0.259
6,0.147,0.133,0.14
7,0.083,0.109,0.075
8,0.083,0.095,0.074
9,0.097,0.088,0.087
10,0.229,0.087,0.218
11,0.367,0.089,0.356
12,0.13,0.094,0.117
13,0.063,0.101,0.05
14,0.056,0.108,0.043
15,0.116,0.115,0.103
16,0.188,0.12,0.175
17,0.091,0.124,0.078
18,0.046,0.126,0.033
19,0.04,0.126,0.028
20,0.081,0.123,0.069
21,0.158,0.119,0.146
22,0.107,0.112,0.096
23,0.044,0.104,0.033
24,0.027,0.094,0.017
25,0.043,0.082,0.034
26,0.098,0.056,0.09
27,0.05,0.045,0.043
28,0.029,0.041,0.022
29,0.02,0.037,0.013
30,0.021,0.035,0.015
31,0.049,0.026,0.042
32,0.044,0.022,0.036
33,0.029,0.021,0.02
34,0.007,0.022,-0.003
35,0.005,0.024,-0.005
36,0.018,0.022,0.006
37,0.029,0.011,0.017
38,0.008,0.008,-0.003
39,-0.001,0.007,-0.013
40,-0.001,0.007,-0.014
41,0.004,0.006,-0.01
42,0.019,0.001,0.005
43,0.011,-0.001,-0.003
44,-0.007,-0.001,-0.021
45,-0.009,-0.0,-0.023
46,-0.009,-0.0,-0.022
47,-0.003,-0.004,-0.016
48,-0.002,-0.006,-0.015
49,-0.01,-0.007,-0.022
50,-0.011,-0.007,-0.022
51,-0.01,-0.007,-0.02
52,-0.006,-0.01,-0.014
53,-0.001,-0.011,-0.009
54,-0.009,-0.012,-0.015
55,-0.014,-0.012,-0.018
56,-0.015,-0.013,-0.019
57,-0.015,-0.014,-0.018
58,-0.014,-0.015,-0.017
59,-0.016,-0.016,-0.019
60,-0.018,-0.017,-0.021
61,-0.019,-0.017,-0.023
62,-0.018,-0.018,-0.023
63,-0.018,-0.019,-0.023
64,-0.017,-0.02,-0.024
65,-0.021,-0.02,-0.028
66,-0.023,-0.02,-0.029
67,-0.023,-0.02,-0.029
68,-0.022,-0.021,-0.028
69,-0.022,-0.022,-0.029
70,-0.022,-0.022,-0.03
71,-0.022,-0.022,-0.029
72,-0.022,-0.022,-0.03
73,-0.021,-0.022,-0.029
74,-0.021,-0.023,-0.029
75,-0.022,-0.023,-0.03
76,-0.022,-0.022,-0.03
77,-0.023,-0.022,-0.03
78,-0.022,-0.022,-0.027
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.023,-0.024,-0.025
83,-0.024,-0.024,-0.024
84,-0.025,-0.024,-0.024
85,-0.023,-0.024,-0.023
86,-0.023,-0.024,-0.023
87,-0.025,-0.025,-0.024
88,-0.025,-0.025,-0.025
89,-0.026,-0.025,-0.025
90,-0.026,-0.025,-0.026
91,-0.026,-0.025,-0.027
92,-0.026,-0.025,-0.028
93,-0.026,-0.025,-0.027
94,-0.026,-0.025,-0.028
95,-0.026,-0.025,-0.028
96,-0.027,-0.025,-0.029
97,-0.026,-0.025,-0.028
98,-0.025,-0.025,-0.027
99,-0.025,-0.025,-0.027
100,-0.024,-0.025,-0.027
101,-0.025,-0.025,-0.028
102,-0.024,-0.025,-0.027
103,-0.021,-0.025,-0.023
104,-0.022,-0.025,-0.024
105,-0.023,-0.024,-0.025
106,-0.025,-0.024,-0.026
107,-0.026,-0.024,-0.026
108,-0.025,-0.024,-0.025
109,-0.025,-0.024,-0.024
110,-0.025,-0.024,-0.023
111,-0.025,-0.024,-0.022
112,-0.028,-0.023,-0.023
113,-0.025,-0.023,-0.02
114,-0.019,-0.023,-0.013
115,-0.02,-0.023,-0.014
116,-0.023,-0.022,-0.016
117,-0.024,-0.022,-0.018
118,-0.023,-0.022,-0.017
119,-0.021,-0.022,-0.015
120,-0.022,-0.022,-0.016
121,-0.022,-0.022,-0.017
122,-0.022,-0.022,-0.016
123,-0.021,-0.022,-0.015
124,-0.021,-0.021,-0.014
125,-0.02,-0.021,-0.013
126,-0.02,-0.021,-0.012
127,-0.021,-0.02,-0.013
128,-0.019,-0.02,-0.011
129,-0.017,-0.019,-0.009
130,-0.016,-0.019,-0.009
131,-0.018,-0.018,-0.012
132,-0.021,-0.018,-0.015
133,-0.02,-0.017,-0.013
134,-0.019,-0.017,-0.012
135,-0.018,-0.016,-0.01
136,-0.017,-0.016,-0.009
137,-0.016,-0.015,-0.008
138,-0.015,-0.015,-0.006
139,-0.014,-0.014,-0.005
140,-0.011,-0.013,-0.003
141,-0.007,-0.013,-0.0
142,-0.007,-0.012,-0.0
143,-0.012,-0.011,-0.007
144,-0.008,-0.01,-0.003
145,-0.008,-0.01,-0.003
146,-0.009,-0.009,-0.005
147,-0.011,-0.008,-0.007
148,-0.012,-0.008,-0.008
149,-0.01,-0.007,-0.005
150,-0.011,-0.007,-0.005
151,-0.009,-0.007,-0.003
152,-0.008,-0.006,-0.003
153,-0.008,-0.006,-0.002
154,-0.006,-0.006,-0.0
155,-0.005,-0.006,0.001
156,-0.002,-0.006,0.005
157,0.0,-0.006,0.006
158,-0.001,-0.006,0.004
159,-0.003,-0.006,0.001
160,-0.004,-0.005,-0.0
161,-0.005,-0.005,-0.002
162,-0.006,-0.005,-0.004
163,-0.008,-0.004,-0.006
164,-0.008,-0.004,-0.007
165,-0.009,-0.004,-0.008
166,-0.008,-0.004,-0.007
167,-0.006,-0.004,-0.005
168,-0.004,-0.004,-0.003
169,-0.003,-0.004,-0.002
170,-0.003,-0.004,-0.001
171,-0.003,-0.004,-0.001
172,-0.003,-0.005,0.0
173,-0.003,-0.005,-0.001
174,-0.003,-0.005,-0.0
175,-0.002,-0.005,0.001
176,-0.004,-0.005,-0.002
177,-0.002,-0.006,0.001
178,-0.001,-0.006,0.001
179,-0.006,-0.006,-0.004
180,-0.007,-0.006,-0.006
181,-0.009,-0.006,-0.007
182,-0.01,-0.006,-0.008
183,-0.01,-0.007,-0.01
184,-0.01,-0.007,-0.01
185,-0.01,-0.007,-0.009
186,-0.01,-0.008,-0.009
187,-0.01,-0.008,-0.01
188,-0.007,-0.009,-0.007
189,-0.005,-0.009,-0.006
190,-0.007,-0.009,-0.007
191,-0.007,-0.009,-0.007
192,-0.007,-0.009,-0.008
193,-0.008,-0.009,-0.009
194,-0.009,-0.008,-0.01
195,-0.009,-0.008,-0.009
196,-0.009,-0.008,-0.008
197,-0.009,-0.007,-0.007
198,-0.007,-0.007,-0.005
199,-0.006,-0.007,-0.003
200,-0.004,-0.006,-0.001
201,-0.005,-0.006,-0.002
202,-0.009,-0.006,-0.005
203,-0.009,-0.006,-0.006
204,-0.009,-0.007,-0.007
205,-0.008,-0.007,-0.007
206,-0.007,-0.007,-0.006
207,-0.007,-0.007,-0.006
208,-0.006,-0.007,-0.004
209,-0.004,-0.007,-0.002
210,-0.003,-0.007,-0.0
211,-0.001,-0.007,0.004
212,-0.005,-0.008,0.001
213,-0.01,-0.008,-0.005
214,-0.013,-0.008,-0.008
215,-0.012,-0.008,-0.007
216,-0.012,-0.009,-0.01
217,-0.013,-0.01,-0.011
218,-0.014,-0.011,-0.012
219,-0.013,-0.011,-0.013
220,-0.012,-0.012,-0.012
221,-0.012,-0.013,-0.012
222,-0.01,-0.014,-0.01
223,-0.009,-0.015,-0.008
224,-0.012,-0.016,-0.011
225,-0.015,-0.016,-0.013
226,-0.015,-0.017,-0.012
227,-0.017,-0.018,-0.013
228,-0.019,-0.019,-0.015
229,-0.021,-0.019,-0.016
230,-0.022,-0.02,-0.015
231,-0.023,-0.02,-0.016
232,-0.023,-0.021,-0.016
233,-0.023,-0.021,-0.015
234,-0.023,-0.021,-0.015
235,-0.023,-0.021,-0.016
236,-0.025,-0.021,-0.017
237,-0.022,-0.021,-0.014
238,-0.02,-0.021,-0.012
239,-0.017,-0.021,-0.01
240,-0.019,-0.021,-0.011
241,-0.021,-0.021,-0.013
242,-0.019,-0.021,-0.011
243,-0.018,-0.02,-0.011
244,-0.019,-0.02,-0.015
245,-0.021,-0.02,-0.018
246,-0.02,-0.02,-0.019
247,-0.021,-0.019,-0.021
248,-0.02,-0.019,-0.021
249,-0.019,-0.02,-0.022
250,-0.019,-0.02,-0.023
251,-0.019,-0.02,-0.022
252,-0.02,-0.02,-0.024
253,-0.02,-0.021,-0.022
254,-0.02,-0.021,-0.021
255,-0.021,-0.022,-0.023
256,-0.023,-0.022,-0.024
257,-0.023,-0.022,-0.024
258,-0.023,-0.023,-0.025
259,-0.024,-0.023,-0.025
260,-0.025,-0.024,-0.026
261,-0.025,-0.024,-0.026
262,-0.026,-0.024,-0.026
263,-0.025,-0.024,-0.024
264,-0.024,-0.024,-0.023
265,-0.021,-0.025,-0.02
266,-0.023,-0.025,-0.022
267,-0.026,-0.025,-0.024
268,-0.024,-0.025,-0.023
269,-0.024,-0.025,-0.023
270,-0.025,-0.025,-0.023
271,-0.025,-0.025,-0.023
272,-0.025,-0.025,-0.022
273,-0.026,-0.024,-0.023
274,-0.025,-0.024,-0.024
275,-0.024,-0.024,-0.024
276,-0.023,-0.024,-0.025
277,-0.023,-0.024,-0.025
278,-0.024,-0.024,-0.025
279,-0.024,-0.024,-0.025
280,-0.024,-0.024,-0.025
281,-0.024,-0.024,-0.025
282,-0.024,-0.024,-0.024
283,-0.023,-0.024,-0.024
284,-0.024,-0.024,-0.024
285,-0.024,-0.024,-0.024
286,-0.024,-0.024,-0.024
287,-0.025,-0.024,-0.024
288,-0.026,-0.024,-0.024
289,-0.025,-0.024,-0.022
290,-0.024,-0.024,-0.021
291,-0.025,-0.024,-0.021
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.02
294,-0.023,-0.025,-0.017
295,-0.024,-0.025,-0.017
296,-0.025,-0.025,-0.018
297,-0.024,-0.025,-0.019
298,-0.025,-0.025,-0.02
299,-0.024,-0.025,-0.018
300,-0.024,-0.024,-0.018
301,-0.024,-0.023,-0.019
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.022
304,-0.023,-0.024,-0.021
305,-0.023,-0.024,-0.021
306,-0.023,-0.023,-0.023
307,-0.023,-0.023,-0.024
308,-0.023,-0.022,-0.024
309,-0.021,-0.022,-0.023
310,-0.017,-0.021,-0.02
311,-0.019,-0.019,-0.022
312,-0.021,-0.018,-0.024
313,-0.021,-0.018,-0.024
314,-0.02,-0.018,-0.023
315,-0.012,-0.018,-0.016
316,-0.013,-0.017,-0.016
317,-0.016,-0.015,-0.02
318,-0.018,-0.015,-0.022
319,-0.017,-0.014,-0.022
320,-0.012,-0.013,-0.017
321,-0.007,-0.01,-0.012
322,-0.014,-0.007,-0.018
323,-0.015,-0.006,-0.019
324,-0.014,-0.007,-0.018
325,0.002,-0.006,-0.002
326,0.021,-0.005,0.017
327,0.008,-0.003,0.004
328,-0.003,-0.002,-0.007
329,-0.01,-0.001,-0.015
330,-0.008,0.001,-0.013
331,0.011,0.003,0.005
332,-0.0,0.01,-0.007
333,-0.005,0.013,-0.012
334,-0.001,0.013,-0.008
335,0.014,0.013,0.007
336,0.046,0.014,0.038
337,0.047,0.019,0.039
338,0.019,0.024,0.011
339,0.009,0.025,-0.0
340,0.012,0.026,0.003
341,0.026,0.028,0.017
342,0.045,0.032,0.037
343,0.02,0.045,0.012
344,0.01,0.045,0.002
345,0.02,0.042,0.013
346,0.089,0.04,0.083
347,0.108,0.04,0.102
348,0.06,0.044,0.053
349,0.035,0.046,0.029
350,0.028,0.048,0.023
351,0.045,0.051,0.04
352,0.089,0.054,0.085
353,0.046,0.059,0.043
354,0.025,0.069,0.023
355,0.021,0.072,0.018
356,0.047,0.072,0.044
357,0.19,0.073,0.186
358,0.121,0.077,0.117
359,0.039,0.083,0.034
360,0.023,0.085,0.018
361,0.022,0.086,0.017
362,0.093,0.086,0.087
363,0.163,0.087,0.157
364,0.052,0.091,0.045
365,0.027,0.091,0.02
366,0.024,0.091,0.015
367,0.093,0.09,0.084
368,0.41,0.09,0.401
369,0.165,0.092,0.155
370,0.054,0.094,0.044
371,0.025,0.094,0.016
372,0.027,0.091,0.018
373,0.123,0.087,0.114
374,0.055,0.085,0.047
375,0.018,0.084,0.009
376,0.009,0.082,0.001
377,0.019,0.08,0.011
378,0.085,0.077,0.078
379,0.235,0.074,0.23
380,0.099,0.071,0.094
381,0.015,0.069,0.01
382,-0.003,0.066,-0.008
383,0.076,0.063,0.072
384,0.163,0.06,0.159
385,0.055,0.057,0.051
386,0.015,0.054,0.01
387,0.002,0.051,-0.003
388,0.06,0.049,0.054
389,0.139,0.046,0.132
390,0.052,0.044,0.044
391,0.01,0.041,0.002
392,-0.003,0.038,-0.012
393,0.014,0.036,0.005
394,0.068,0.034,0.059
395,0.08,0.031,0.07
396,0.009,0.028,-0.002
397,-0.005,0.026,-0.016
398,-0.007,0.023,-0.019
399,0.011,0.02,-0.0
400,0.054,0.016,0.042
