lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.461,0.544,0.464
2,0.199,0.417,0.203
3,0.141,0.313,0.141
4,0.146,0.23,0.142
5,0.214,0.165,0.206
6,0.121,0.115,0.111
7,0.071,0.079,0.058
8,0.068,0.053,0.053
9,0.085,0.037,0.067
10,0.185,0.028,0.162
11,0.198,0.024,0.174
12,0.059,0.026,0.035
13,0.018,0.031,-0.008
14,0.019,0.038,-0.008
15,0.031,0.046,0.004
16,0.069,0.056,0.041
17,0.033,0.065,0.006
18,0.019,0.074,-0.005
19,0.026,0.081,0.003
20,0.051,0.088,0.03
21,0.116,0.093,0.096
22,0.081,0.097,0.065
23,0.054,0.099,0.04
24,0.046,0.1,0.034
25,0.058,0.099,0.048
26,0.107,0.084,0.098
27,0.083,0.078,0.076
28,0.069,0.079,0.064
29,0.069,0.081,0.066
30,0.083,0.082,0.079
31,0.106,0.078,0.101
32,0.136,0.076,0.13
33,0.106,0.075,0.098
34,0.075,0.073,0.065
35,0.059,0.071,0.047
36,0.057,0.064,0.043
37,0.079,0.053,0.062
38,0.051,0.045,0.033
39,0.01,0.038,-0.009
40,0.003,0.032,-0.017
41,0.0,0.025,-0.021
42,0.023,0.017,0.001
43,0.002,0.011,-0.02
44,-0.006,0.006,-0.027
45,-0.01,0.002,-0.032
46,-0.011,-0.002,-0.032
47,-0.007,-0.008,-0.027
48,-0.009,-0.012,-0.027
49,-0.015,-0.015,-0.03
50,-0.016,-0.017,-0.029
51,-0.017,-0.018,-0.027
52,-0.016,-0.019,-0.023
53,-0.011,-0.02,-0.017
54,-0.013,-0.019,-0.016
55,-0.013,-0.018,-0.014
56,-0.012,-0.016,-0.012
57,-0.011,-0.015,-0.01
58,-0.011,-0.016,-0.008
59,-0.013,-0.016,-0.01
60,-0.016,-0.016,-0.013
61,-0.017,-0.016,-0.016
62,-0.019,-0.016,-0.018
63,-0.02,-0.018,-0.02
64,-0.019,-0.019,-0.022
65,-0.022,-0.02,-0.025
66,-0.023,-0.02,-0.026
67,-0.023,-0.02,-0.026
68,-0.023,-0.021,-0.027
69,-0.024,-0.022,-0.031
70,-0.025,-0.023,-0.033
71,-0.025,-0.024,-0.034
72,-0.024,-0.025,-0.034
73,-0.024,-0.026,-0.035
74,-0.024,-0.027,-0.035
75,-0.026,-0.027,-0.037
76,-0.027,-0.028,-0.037
77,-0.027,-0.028,-0.035
78,-0.028,-0.028,-0.032
79,-0.029,-0.029,-0.031
80,-0.031,-0.029,-0.032
81,-0.033,-0.03,-0.032
82,-0.031,-0.03,-0.029
83,-0.03,-0.031,-0.026
84,-0.03,-0.031,-0.025
85,-0.03,-0.032,-0.023
86,-0.033,-0.032,-0.025
87,-0.033,-0.033,-0.024
88,-0.033,-0.033,-0.023
89,-0.034,-0.033,-0.023
90,-0.035,-0.034,-0.024
91,-0.033,-0.034,-0.024
92,-0.031,-0.034,-0.023
93,-0.032,-0.034,-0.024
94,-0.034,-0.034,-0.025
95,-0.036,-0.034,-0.026
96,-0.038,-0.034,-0.028
97,-0.036,-0.034,-0.025
98,-0.034,-0.034,-0.022
99,-0.033,-0.033,-0.023
100,-0.033,-0.033,-0.025
101,-0.033,-0.033,-0.028
102,-0.033,-0.034,-0.029
103,-0.031,-0.034,-0.026
104,-0.03,-0.034,-0.024
105,-0.031,-0.033,-0.022
106,-0.033,-0.033,-0.021
107,-0.034,-0.032,-0.021
108,-0.031,-0.031,-0.016
109,-0.029,-0.03,-0.013
110,-0.027,-0.029,-0.01
111,-0.027,-0.028,-0.011
112,-0.03,-0.027,-0.014
113,-0.031,-0.027,-0.017
114,-0.028,-0.026,-0.014
115,-0.026,-0.025,-0.011
116,-0.026,-0.023,-0.01
117,-0.026,-0.022,-0.011
118,-0.025,-0.021,-0.011
119,-0.021,-0.02,-0.008
120,-0.017,-0.02,-0.005
121,-0.019,-0.019,-0.007
122,-0.017,-0.018,-0.006
123,-0.014,-0.018,-0.003
124,-0.01,-0.017,0.003
125,-0.006,-0.017,0.008
126,-0.012,-0.017,0.004
127,-0.019,-0.017,-0.003
128,-0.021,-0.017,-0.007
129,-0.02,-0.017,-0.01
130,-0.019,-0.018,-0.011
131,-0.02,-0.018,-0.015
132,-0.02,-0.018,-0.016
133,-0.019,-0.019,-0.017
134,-0.016,-0.019,-0.015
135,-0.014,-0.019,-0.012
136,-0.014,-0.019,-0.01
137,-0.019,-0.018,-0.013
138,-0.022,-0.017,-0.013
139,-0.022,-0.016,-0.012
140,-0.02,-0.015,-0.011
141,-0.015,-0.013,-0.008
142,-0.012,-0.01,-0.006
143,-0.011,-0.008,-0.004
144,-0.007,-0.005,-0.0
145,-0.004,-0.002,0.004
146,-0.001,-0.0,0.009
147,0.0,0.002,0.011
148,0.003,0.005,0.013
149,0.004,0.007,0.014
150,0.011,0.009,0.019
151,0.019,0.01,0.025
152,0.018,0.012,0.023
153,0.018,0.013,0.022
154,0.019,0.014,0.023
155,0.022,0.015,0.026
156,0.025,0.016,0.029
157,0.023,0.017,0.023
158,0.018,0.017,0.017
159,0.014,0.017,0.01
160,0.013,0.017,0.008
161,0.011,0.016,0.005
162,0.008,0.014,0.001
163,0.006,0.013,-0.001
164,0.005,0.012,-0.002
165,0.002,0.011,-0.003
166,0.003,0.01,-0.0
167,0.014,0.009,0.013
168,0.015,0.008,0.015
169,0.014,0.008,0.015
170,0.012,0.007,0.012
171,0.01,0.006,0.01
172,0.009,0.006,0.009
173,0.008,0.006,0.008
174,0.006,0.006,0.006
175,0.005,0.006,0.005
176,0.001,0.006,0.001
177,0.002,0.006,0.004
178,0.003,0.006,0.005
179,0.004,0.006,0.006
180,0.005,0.007,0.007
181,0.004,0.007,0.006
182,0.009,0.007,0.011
183,0.014,0.007,0.017
184,0.014,0.007,0.017
185,0.015,0.008,0.018
186,0.005,0.008,0.004
187,-0.0,0.008,-0.006
188,0.007,0.009,-0.0
189,0.011,0.009,0.002
190,0.009,0.009,-0.0
191,0.01,0.01,0.001
192,0.008,0.011,-0.001
193,0.008,0.011,-0.0
194,0.009,0.011,0.0
195,0.011,0.011,0.003
196,0.014,0.011,0.008
197,0.01,0.011,0.004
198,0.011,0.011,0.007
199,0.015,0.01,0.013
200,0.017,0.009,0.016
201,0.018,0.009,0.018
202,0.007,0.008,0.009
203,-0.001,0.007,0.004
204,-0.0,0.006,0.006
205,0.003,0.005,0.009
206,0.007,0.004,0.014
207,0.006,0.004,0.012
208,0.0,0.003,0.007
209,0.0,0.002,0.006
210,0.0,0.0,0.006
211,0.0,-0.001,0.006
212,0.001,-0.002,0.008
213,-0.001,-0.003,0.007
214,-0.008,-0.003,-0.003
215,-0.004,-0.004,0.0
216,-0.004,-0.005,-0.003
217,-0.005,-0.005,-0.006
218,-0.006,-0.006,-0.011
219,-0.01,-0.006,-0.017
220,-0.01,-0.007,-0.017
221,-0.01,-0.007,-0.017
222,-0.007,-0.008,-0.013
223,-0.005,-0.008,-0.011
224,-0.007,-0.008,-0.011
225,-0.01,-0.009,-0.014
226,-0.008,-0.01,-0.01
227,-0.006,-0.011,-0.008
228,-0.007,-0.012,-0.009
229,-0.012,-0.012,-0.011
230,-0.015,-0.013,-0.011
231,-0.015,-0.014,-0.011
232,-0.015,-0.015,-0.01
233,-0.016,-0.016,-0.008
234,-0.017,-0.017,-0.007
235,-0.019,-0.018,-0.007
236,-0.02,-0.019,-0.007
237,-0.02,-0.02,-0.007
238,-0.023,-0.021,-0.008
239,-0.024,-0.023,-0.009
240,-0.025,-0.023,-0.011
241,-0.023,-0.024,-0.008
242,-0.021,-0.025,-0.005
243,-0.02,-0.025,-0.005
244,-0.028,-0.025,-0.013
245,-0.033,-0.025,-0.022
246,-0.03,-0.025,-0.022
247,-0.027,-0.025,-0.022
248,-0.025,-0.025,-0.024
249,-0.023,-0.025,-0.027
250,-0.025,-0.024,-0.03
251,-0.024,-0.024,-0.03
252,-0.022,-0.023,-0.028
253,-0.02,-0.023,-0.023
254,-0.02,-0.023,-0.021
255,-0.026,-0.023,-0.026
256,-0.028,-0.023,-0.026
257,-0.024,-0.023,-0.021
258,-0.02,-0.023,-0.016
259,-0.018,-0.023,-0.014
260,-0.019,-0.024,-0.015
261,-0.021,-0.024,-0.016
262,-0.023,-0.024,-0.016
263,-0.024,-0.025,-0.015
264,-0.025,-0.025,-0.015
265,-0.026,-0.025,-0.017
266,-0.028,-0.025,-0.018
267,-0.029,-0.026,-0.018
268,-0.028,-0.026,-0.017
269,-0.027,-0.026,-0.017
270,-0.028,-0.027,-0.018
271,-0.029,-0.027,-0.02
272,-0.029,-0.026,-0.02
273,-0.029,-0.026,-0.017
274,-0.027,-0.026,-0.019
275,-0.026,-0.026,-0.022
276,-0.025,-0.026,-0.026
277,-0.024,-0.025,-0.029
278,-0.024,-0.025,-0.03
279,-0.023,-0.025,-0.031
280,-0.022,-0.025,-0.032
281,-0.022,-0.024,-0.033
282,-0.023,-0.024,-0.034
283,-0.023,-0.024,-0.034
284,-0.023,-0.023,-0.031
285,-0.023,-0.023,-0.032
286,-0.023,-0.023,-0.032
287,-0.024,-0.023,-0.032
288,-0.024,-0.023,-0.032
289,-0.024,-0.024,-0.031
290,-0.023,-0.024,-0.03
291,-0.024,-0.024,-0.027
292,-0.025,-0.024,-0.025
293,-0.025,-0.024,-0.023
294,-0.025,-0.024,-0.02
295,-0.025,-0.024,-0.019
296,-0.025,-0.024,-0.018
297,-0.025,-0.024,-0.017
298,-0.025,-0.024,-0.017
299,-0.023,-0.024,-0.016
300,-0.022,-0.023,-0.016
301,-0.023,-0.023,-0.018
302,-0.024,-0.023,-0.019
303,-0.024,-0.022,-0.021
304,-0.022,-0.022,-0.022
305,-0.02,-0.022,-0.022
306,-0.02,-0.021,-0.023
307,-0.019,-0.02,-0.026
308,-0.019,-0.019,-0.027
309,-0.018,-0.018,-0.027
310,-0.015,-0.016,-0.024
311,-0.016,-0.016,-0.026
312,-0.017,-0.017,-0.027
313,-0.018,-0.017,-0.026
314,-0.016,-0.017,-0.023
315,-0.013,-0.016,-0.02
316,-0.014,-0.014,-0.019
317,-0.015,-0.012,-0.019
318,-0.013,-0.012,-0.019
319,-0.01,-0.011,-0.015
320,-0.004,-0.011,-0.008
321,-0.005,-0.009,-0.007
322,-0.008,-0.006,-0.008
323,-0.008,-0.005,-0.005
324,-0.003,-0.004,0.0
325,0.001,-0.002,0.006
326,0.01,0.003,0.015
327,0.002,0.009,0.006
328,-0.002,0.012,0.002
329,-0.002,0.014,-0.0
330,0.007,0.015,0.007
331,0.018,0.018,0.017
332,0.012,0.022,0.011
333,0.026,0.026,0.024
334,0.057,0.029,0.053
335,0.066,0.032,0.059
336,0.052,0.035,0.043
337,0.02,0.04,0.011
338,0.021,0.046,0.01
339,0.025,0.048,0.014
340,0.047,0.049,0.035
341,0.088,0.051,0.075
342,0.08,0.054,0.067
343,0.057,0.06,0.046
344,0.048,0.064,0.037
345,0.044,0.065,0.033
346,0.063,0.063,0.053
347,0.082,0.061,0.072
348,0.035,0.062,0.027
349,0.022,0.062,0.016
350,0.028,0.06,0.024
351,0.076,0.058,0.073
352,0.166,0.057,0.164
353,0.091,0.058,0.091
354,0.049,0.058,0.052
355,0.035,0.057,0.038
356,0.044,0.056,0.046
357,0.068,0.056,0.069
358,0.057,0.057,0.057
359,0.04,0.061,0.038
360,0.02,0.06,0.016
361,0.02,0.057,0.015
362,0.073,0.053,0.066
363,0.11,0.053,0.101
364,0.029,0.055,0.019
365,0.006,0.054,-0.007
366,0.004,0.053,-0.011
367,0.011,0.05,-0.005
368,0.15,0.048,0.133
369,0.142,0.048,0.125
370,0.076,0.047,0.059
371,0.018,0.047,0.001
372,0.018,0.047,0.003
373,0.098,0.046,0.082
374,0.053,0.047,0.038
375,0.019,0.05,0.006
376,0.01,0.051,-0.002
377,0.015,0.051,0.003
378,0.09,0.051,0.078
379,0.06,0.052,0.05
380,0.02,0.052,0.012
381,0.006,0.052,0.0
382,0.005,0.052,0.002
383,0.055,0.052,0.053
384,0.131,0.051,0.129
385,0.075,0.051,0.074
386,0.035,0.05,0.034
387,0.017,0.049,0.015
388,0.052,0.048,0.048
389,0.136,0.046,0.128
390,0.05,0.044,0.041
391,0.024,0.041,0.015
392,0.011,0.038,0.001
393,0.008,0.034,-0.002
394,0.066,0.03,0.052
395,0.022,0.024,0.009
396,0.0,0.018,-0.014
397,-0.008,0.012,-0.023
398,-0.009,0.004,-0.024
399,0.007,-0.005,-0.009
400,-0.001,-0.015,-0.016
