lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.605,0.673,0.604
2,0.409,0.564,0.407
3,0.372,0.472,0.369
4,0.356,0.396,0.352
5,0.389,0.334,0.385
6,0.3,0.284,0.295
7,0.241,0.243,0.235
8,0.218,0.211,0.212
9,0.209,0.186,0.203
10,0.253,0.166,0.246
11,0.239,0.151,0.232
12,0.142,0.139,0.134
13,0.11,0.13,0.103
14,0.102,0.123,0.094
15,0.117,0.116,0.11
16,0.141,0.111,0.133
17,0.099,0.106,0.091
18,0.074,0.101,0.067
19,0.065,0.096,0.058
20,0.07,0.09,0.063
21,0.103,0.084,0.097
22,0.07,0.077,0.064
23,0.039,0.07,0.034
24,0.026,0.062,0.021
25,0.026,0.054,0.021
26,0.054,0.038,0.05
27,0.033,0.029,0.03
28,0.017,0.026,0.014
29,0.01,0.024,0.008
30,0.012,0.022,0.009
31,0.024,0.017,0.021
32,0.036,0.014,0.034
33,0.015,0.012,0.012
34,0.003,0.011,0.0
35,-0.001,0.011,-0.004
36,0.004,0.007,0.001
37,0.018,0.003,0.015
38,0.011,0.001,0.007
39,-0.003,0.0,-0.006
40,-0.009,-0.0,-0.013
41,-0.007,-0.001,-0.011
42,0.006,-0.003,0.001
43,-0.004,-0.005,-0.008
44,-0.008,-0.005,-0.013
45,-0.01,-0.005,-0.015
46,-0.01,-0.006,-0.015
47,-0.004,-0.008,-0.009
48,-0.006,-0.009,-0.01
49,-0.01,-0.01,-0.014
50,-0.013,-0.011,-0.016
51,-0.014,-0.011,-0.016
52,-0.014,-0.012,-0.015
53,-0.01,-0.013,-0.012
54,-0.011,-0.014,-0.012
55,-0.013,-0.014,-0.014
56,-0.014,-0.013,-0.015
57,-0.014,-0.014,-0.015
58,-0.013,-0.015,-0.014
59,-0.014,-0.015,-0.015
60,-0.016,-0.015,-0.017
61,-0.016,-0.015,-0.018
62,-0.017,-0.015,-0.019
63,-0.017,-0.016,-0.019
64,-0.015,-0.017,-0.019
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.021
68,-0.018,-0.018,-0.021
69,-0.018,-0.018,-0.022
70,-0.018,-0.018,-0.022
71,-0.018,-0.018,-0.022
72,-0.018,-0.018,-0.023
73,-0.018,-0.018,-0.024
74,-0.018,-0.019,-0.023
75,-0.018,-0.019,-0.023
76,-0.019,-0.019,-0.024
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.022
80,-0.02,-0.02,-0.023
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.022
84,-0.02,-0.02,-0.022
85,-0.019,-0.02,-0.021
86,-0.02,-0.02,-0.021
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.02
89,-0.02,-0.02,-0.02
90,-0.021,-0.02,-0.02
91,-0.02,-0.02,-0.02
92,-0.02,-0.02,-0.02
93,-0.02,-0.02,-0.02
94,-0.02,-0.02,-0.02
95,-0.021,-0.019,-0.02
96,-0.021,-0.019,-0.02
97,-0.02,-0.019,-0.018
98,-0.019,-0.019,-0.016
99,-0.017,-0.018,-0.015
100,-0.017,-0.018,-0.015
101,-0.017,-0.018,-0.015
102,-0.017,-0.018,-0.015
103,-0.017,-0.018,-0.014
104,-0.017,-0.018,-0.015
105,-0.018,-0.018,-0.015
106,-0.019,-0.018,-0.016
107,-0.019,-0.018,-0.016
108,-0.019,-0.018,-0.015
109,-0.018,-0.018,-0.013
110,-0.017,-0.018,-0.013
111,-0.017,-0.018,-0.014
112,-0.018,-0.018,-0.015
113,-0.017,-0.018,-0.014
114,-0.018,-0.018,-0.015
115,-0.019,-0.017,-0.016
116,-0.019,-0.017,-0.016
117,-0.02,-0.017,-0.017
118,-0.019,-0.017,-0.017
119,-0.018,-0.017,-0.016
120,-0.016,-0.017,-0.014
121,-0.015,-0.017,-0.014
122,-0.014,-0.016,-0.013
123,-0.014,-0.016,-0.014
124,-0.013,-0.016,-0.014
125,-0.014,-0.016,-0.014
126,-0.016,-0.015,-0.015
127,-0.018,-0.015,-0.017
128,-0.017,-0.015,-0.015
129,-0.014,-0.015,-0.013
130,-0.012,-0.015,-0.011
131,-0.013,-0.015,-0.013
132,-0.015,-0.015,-0.014
133,-0.016,-0.015,-0.017
134,-0.016,-0.015,-0.017
135,-0.016,-0.016,-0.017
136,-0.016,-0.016,-0.017
137,-0.017,-0.016,-0.017
138,-0.018,-0.016,-0.018
139,-0.017,-0.017,-0.017
140,-0.015,-0.017,-0.016
141,-0.013,-0.017,-0.013
142,-0.014,-0.017,-0.014
143,-0.016,-0.017,-0.016
144,-0.017,-0.017,-0.017
145,-0.018,-0.017,-0.017
146,-0.018,-0.016,-0.017
147,-0.018,-0.016,-0.017
148,-0.018,-0.016,-0.016
149,-0.019,-0.015,-0.017
150,-0.018,-0.015,-0.016
151,-0.015,-0.014,-0.013
152,-0.012,-0.014,-0.011
153,-0.014,-0.014,-0.012
154,-0.014,-0.014,-0.012
155,-0.014,-0.014,-0.012
156,-0.012,-0.014,-0.01
157,-0.009,-0.014,-0.007
158,-0.009,-0.013,-0.007
159,-0.011,-0.013,-0.009
160,-0.011,-0.013,-0.009
161,-0.01,-0.013,-0.009
162,-0.011,-0.012,-0.01
163,-0.012,-0.012,-0.012
164,-0.013,-0.011,-0.013
165,-0.013,-0.011,-0.013
166,-0.013,-0.01,-0.013
167,-0.013,-0.01,-0.012
168,-0.013,-0.009,-0.012
169,-0.013,-0.009,-0.012
170,-0.013,-0.008,-0.012
171,-0.013,-0.007,-0.011
172,-0.01,-0.007,-0.008
173,-0.005,-0.006,-0.003
174,-0.003,-0.005,0.0
175,-0.001,-0.005,0.003
176,0.0,-0.004,0.004
177,0.001,-0.004,0.005
178,0.002,-0.004,0.005
179,0.0,-0.003,0.004
180,-0.003,-0.003,0.0
181,-0.003,-0.003,-0.001
182,-0.001,-0.002,0.001
183,-0.001,-0.002,0.001
184,-0.003,-0.003,-0.001
185,-0.004,-0.003,-0.003
186,-0.006,-0.003,-0.006
187,-0.007,-0.004,-0.008
188,-0.005,-0.005,-0.006
189,-0.006,-0.005,-0.007
190,-0.009,-0.006,-0.01
191,-0.009,-0.007,-0.011
192,-0.01,-0.008,-0.012
193,-0.01,-0.009,-0.012
194,-0.008,-0.01,-0.01
195,-0.009,-0.01,-0.011
196,-0.01,-0.011,-0.012
197,-0.01,-0.012,-0.012
198,-0.009,-0.012,-0.011
199,-0.008,-0.012,-0.009
200,-0.007,-0.013,-0.008
201,-0.012,-0.013,-0.013
202,-0.017,-0.014,-0.018
203,-0.018,-0.014,-0.019
204,-0.018,-0.015,-0.018
205,-0.017,-0.015,-0.017
206,-0.015,-0.015,-0.016
207,-0.016,-0.016,-0.016
208,-0.016,-0.016,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.017,-0.016
211,-0.017,-0.017,-0.016
212,-0.017,-0.017,-0.015
213,-0.019,-0.017,-0.017
214,-0.019,-0.017,-0.016
215,-0.015,-0.017,-0.012
216,-0.014,-0.017,-0.012
217,-0.014,-0.017,-0.013
218,-0.016,-0.017,-0.015
219,-0.018,-0.017,-0.017
220,-0.018,-0.017,-0.017
221,-0.018,-0.017,-0.017
222,-0.017,-0.016,-0.016
223,-0.016,-0.016,-0.015
224,-0.018,-0.017,-0.016
225,-0.018,-0.017,-0.016
226,-0.016,-0.017,-0.013
227,-0.016,-0.018,-0.013
228,-0.017,-0.018,-0.015
229,-0.018,-0.018,-0.016
230,-0.019,-0.019,-0.016
231,-0.02,-0.019,-0.016
232,-0.02,-0.02,-0.016
233,-0.02,-0.02,-0.015
234,-0.021,-0.021,-0.015
235,-0.022,-0.021,-0.015
236,-0.022,-0.022,-0.015
237,-0.022,-0.022,-0.015
238,-0.023,-0.022,-0.015
239,-0.023,-0.022,-0.015
240,-0.024,-0.023,-0.015
241,-0.023,-0.023,-0.014
242,-0.022,-0.023,-0.012
243,-0.022,-0.023,-0.011
244,-0.024,-0.023,-0.013
245,-0.025,-0.023,-0.014
246,-0.024,-0.023,-0.014
247,-0.023,-0.023,-0.014
248,-0.023,-0.023,-0.015
249,-0.023,-0.023,-0.016
250,-0.024,-0.023,-0.017
251,-0.023,-0.023,-0.017
252,-0.022,-0.023,-0.015
253,-0.02,-0.023,-0.013
254,-0.02,-0.023,-0.012
255,-0.022,-0.023,-0.015
256,-0.024,-0.023,-0.016
257,-0.023,-0.023,-0.016
258,-0.023,-0.023,-0.017
259,-0.023,-0.023,-0.017
260,-0.023,-0.023,-0.017
261,-0.023,-0.023,-0.017
262,-0.023,-0.023,-0.016
263,-0.022,-0.023,-0.016
264,-0.022,-0.022,-0.016
265,-0.022,-0.022,-0.016
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.016
268,-0.022,-0.022,-0.016
269,-0.022,-0.022,-0.016
270,-0.022,-0.022,-0.016
271,-0.022,-0.022,-0.016
272,-0.021,-0.022,-0.015
273,-0.022,-0.021,-0.015
274,-0.021,-0.021,-0.014
275,-0.021,-0.021,-0.015
276,-0.021,-0.021,-0.017
277,-0.02,-0.021,-0.017
278,-0.02,-0.021,-0.018
279,-0.02,-0.02,-0.018
280,-0.02,-0.02,-0.019
281,-0.02,-0.02,-0.019
282,-0.02,-0.02,-0.019
283,-0.019,-0.02,-0.018
284,-0.021,-0.02,-0.019
285,-0.02,-0.02,-0.019
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.02
288,-0.02,-0.02,-0.02
289,-0.021,-0.02,-0.02
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.019
295,-0.02,-0.021,-0.018
296,-0.02,-0.021,-0.018
297,-0.02,-0.021,-0.018
298,-0.02,-0.021,-0.018
299,-0.02,-0.02,-0.018
300,-0.02,-0.02,-0.019
301,-0.02,-0.02,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.018,-0.018
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.018,-0.017,-0.018
308,-0.016,-0.016,-0.017
309,-0.013,-0.016,-0.014
310,-0.01,-0.014,-0.011
311,-0.01,-0.012,-0.011
312,-0.01,-0.01,-0.011
313,-0.009,-0.008,-0.01
314,-0.007,-0.005,-0.007
315,-0.004,-0.003,-0.005
316,-0.003,0.0,-0.004
317,-0.002,0.002,-0.003
318,-0.0,0.004,-0.001
319,0.004,0.006,0.004
320,0.008,0.007,0.008
321,0.009,0.01,0.009
322,0.006,0.012,0.007
323,0.008,0.012,0.009
324,0.011,0.011,0.012
325,0.015,0.011,0.016
326,0.023,0.011,0.024
327,0.018,0.012,0.018
328,0.017,0.011,0.017
329,0.02,0.009,0.019
330,0.028,0.008,0.027
331,0.03,0.006,0.028
332,0.001,0.008,-0.001
333,-0.012,0.008,-0.015
334,-0.012,0.005,-0.015
335,-0.007,0.004,-0.011
336,0.002,0.002,-0.002
337,-0.006,0.003,-0.01
338,-0.009,0.004,-0.013
339,-0.004,0.003,-0.009
340,0.004,0.002,-0.001
341,0.013,0.002,0.008
342,0.007,0.002,0.001
343,-0.008,0.004,-0.013
344,-0.009,0.005,-0.015
345,-0.004,0.006,-0.01
346,0.035,0.008,0.03
347,0.051,0.011,0.046
348,0.007,0.017,0.002
349,-0.006,0.02,-0.011
350,-0.002,0.02,-0.006
351,0.012,0.02,0.008
352,0.071,0.019,0.067
353,0.022,0.018,0.018
354,-0.006,0.017,-0.009
355,-0.009,0.014,-0.011
356,-0.005,0.011,-0.008
357,0.081,0.009,0.078
358,0.052,0.009,0.049
359,0.002,0.013,-0.002
360,-0.008,0.013,-0.012
361,-0.005,0.013,-0.01
362,0.039,0.012,0.034
363,0.062,0.013,0.057
364,0.007,0.018,0.002
365,-0.006,0.02,-0.011
366,-0.005,0.023,-0.011
367,0.011,0.027,0.005
368,0.023,0.033,0.017
369,0.003,0.042,-0.003
370,-0.002,0.052,-0.008
371,-0.003,0.061,-0.009
372,0.05,0.07,0.044
373,0.163,0.077,0.158
374,0.152,0.087,0.146
375,0.124,0.097,0.119
376,0.111,0.107,0.106
377,0.11,0.117,0.105
378,0.152,0.125,0.148
379,0.122,0.133,0.119
380,0.098,0.138,0.095
381,0.089,0.142,0.086
382,0.091,0.144,0.088
383,0.14,0.144,0.138
384,0.229,0.142,0.227
385,0.178,0.138,0.176
386,0.129,0.132,0.127
387,0.088,0.124,0.085
388,0.102,0.114,0.099
389,0.16,0.102,0.156
390,0.075,0.089,0.071
391,0.047,0.075,0.043
392,0.034,0.061,0.03
393,0.028,0.046,0.024
394,0.062,0.032,0.057
395,0.035,0.02,0.029
396,0.016,0.01,0.01
397,0.002,0.004,-0.004
398,-0.005,0.001,-0.011
399,0.01,0.005,0.004
400,0.01,0.015,0.004
