gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3042,1565,0.260586529970169,48.3896865844727,39.7448043823242,3670176,3042,1175,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-11 23:04:06.921604,99.25834302879444,25.985262033391606,22.8387859773534,0.00011708439364528859,11.0,-25.99,1.1367971201176101,-25.94,0.1795,0.2672,0.3906,0.9635,0.2516,0.2511,0
137631,npp,2279,1104,0.341605633497238,48.3940963745117,39.7497978210449,3670176,2280,812,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-12 22:45:11.265360,96.08985355439276,45.05614239433255,38.830724845500654,1.924842184238962e-09,8.0,-45.05,1.5732132722552272,-45.05,0.1324,0.3704,0.4346,0.6949,0.2391,0.2374,0
137822,npp,1471,644,0.665039300918579,48.3942794799805,39.7539367675781,3670176,1476,427,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-13 22:26:12.062506,92.32134763148504,58.13815720455744,48.79765293836338,1.1560746356963137e-15,5.0,-58.1,2.2013981571160284,-58.08,0.256,0.3661,0.5535,0.7032,0.3932,0.4677,0
138010,npp,650,189,0.293066754937172,48.3919563293457,39.751594543457,3670176,649,93,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.95595252154357,67.27600611711527,54.79565125690895,2.274870821477529e-21,2.0,-67.2,3.1865100272627664,-67.17,0.3346,0.6034,0.7811,0.4266,0.16,0.125,0
138022,npp,2848,2609,0.26310841739177704,48.3880386352539,39.7527618408203,3670176,2847,2107,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-14 23:47:58.814555,-70.58313181626603,31.061079067881426,27.19932274269309,1.3895342217838071e-16,18.0,31.0,1.2365102219381485,31.02,0.2832,0.4271,0.6442,0.6027,0.1248,0.1586,0
138408,npp,1426,1716,0.2195574939250946,48.3926315307617,39.7549819946289,3670176,1426,1302,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-16 23:10:21.750194,100.45138840219937,18.125133321782723,15.997232680619742,1.700451313025208e-26,12.0,-18.15,1.0442604737599883,-18.15,0.2122,0.3088,0.438,0.8336,0.172,0.183,0
138796,npp,2963,795,0.19196268171072012,48.3936882019043,39.7477722167969,3670176,2965,581,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.89542126654179,54.342233036796785,46.035764045611955,8.612969087266538e-28,6.0,-54.32,1.9513309067639726,-54.29,0.1881,0.2872,0.4552,0.8962,0.2086,0.172,0
138809,npp,1884,3188,0.485352426767349,48.3929901123047,39.7506484985352,3670176,1883,2540,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-19 00:12:55.050729,-67.0818674864173,51.94537480609283,44.235238187560846,2.9733402125636738e-28,22.0,51.87,1.847645286154319,51.87,0.2956,0.4415,0.7868,0.583,0.2811,0.283,0
138994,npp,2151,340,0.919664025306702,48.3931694030762,39.753345489502,3670176,2152,185,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-19 22:13:29.460419,90.13200961506507,64.57207514966507,53.13415031254064,5.957208969958217e-26,3.0,-64.51,2.8345692104261015,-64.49,0.3228,0.4653,0.8579,0.5532,0.4177,0.5088,0
139009,npp,1225,2754,0.340569838881493,48.3945655822754,39.7470169067383,3670176,1225,2212,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-19 23:54:11.858328,-70.23047862443971,37.268596523468446,32.443345453738665,1.5429181397416589e-28,19.0,37.22,1.357151599901897,37.22,0.1983,0.3029,0.5243,0.8499,0.2852,0.2894,0
139201,npp,537,2314,0.408509969711304,48.3959159851074,39.7473907470703,3670176,538,1866,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-20 23:35:25.107428,-73.81524043898833,16.095727525385694,14.217699681697678,5.944050080785865e-27,16.0,16.05,1.0442604737599883,16.075,0.2116,0.2827,0.3629,0.9106,0.3779,0.372,0
139783,npp,1360,948,0.42422953248024,48.3891792297363,39.7527046203613,3670176,1363,702,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-23 22:38:45.282240,94.42565185196983,50.043883999485175,42.7686565706552,1.1884662374045571e-12,7.0,-50.02,1.7549928774784245,-49.96,0.2058,0.3524,0.5208,0.7304,0.2983,0.3098,0
139797,npp,231,3328,0.702325701713562,48.3904037475586,39.7528648376465,3670176,232,2676,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-09-24 00:19:06.328748,-66.01653739387845,55.67950823497738,47.02800907073245,1.6090262772724215e-19,23.0,55.6,2.0682789409984763,55.57,0.3473,0.6031,1.7743,0.4268,0.3054,0.2997,0
144246,npp,1833,187,0.5450632870197301,48.3894500732422,39.7529258728027,3670176,1833,91,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.76625079624915,67.32641048979936,54.818115490318306,7.709925474170081e-30,2.0,-67.24,3.1865100272627664,-67.17,0.3346,0.6034,0.7811,0.4266,0.2391,0.2325,0
144263,npp,960,2604,0.310127556324005,48.3904876708984,39.7465019226074,3670176,959,2104,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-16 23:47:47.571154,-70.82283664976487,30.838678201554057,27.00682930364169,8.680723870539771e-29,18.0,30.77,1.2365102219381485,31.02,0.2832,0.4271,0.6442,0.6027,0.1628,0.1869,0
144455,npp,274,2164,0.180615246295929,48.3904266357422,39.7483253479004,3670176,274,1725,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-17 23:29:02.624111,-75.13441426388181,7.577936162500616,6.708360278346907,1.138453704749077e-29,15.0,7.54,1.0,7.855,0.2054,0.2986,0.4464,0.8619,0.1394,0.1557,0
144659,npp,2632,1713,0.35134766995906797,48.3881568908691,39.7519264221191,3670176,2631,1299,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-18 23:10:12.335297,100.10424662708901,18.2924761447658,16.142165532156366,1.0444167325398203e-28,12.0,-18.31,1.0442604737599883,-18.15,0.2122,0.3088,0.438,0.8336,0.2982,0.2929,0
144673,npp,1250,3995,0.1655506268143654,48.3931007385254,39.7488441467285,3670176,1253,3165,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-19 00:50:04.914517,-59.79109605381526,69.01330467002568,55.805766558810575,2.5503252465220137e-29,28.0,68.88,3.5496478698597698,68.88,0.733,1.0969,4.8974,0.2347,-0.005,0.0389,0
144859,npp,1889,1257,0.313098460435867,48.3918838500977,39.7529716491699,3670176,1891,937,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-19 22:51:20.273124,97.63475739649523,39.54238875610142,34.32835154171688,7.540053931179377e-26,9.0,-39.53,1.4276677814245327,-39.38,0.1555,0.2156,0.3585,1.1938,0.3257,0.3738,0
144874,npp,659,3597,0.801253795623779,48.3963623046875,39.7486267089844,3670176,662,2919,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-20 00:31:28.866200,-63.54410245051847,61.868760363103114,51.372945658948176,1.2703522196774663e-28,25.0,61.76,2.5331140255951103,61.84,0.3329,0.631,4.7729,0.408,0.3246,0.3269,0
145054,npp,1117,794,0.285061597824097,48.3919982910156,39.7479515075684,3670176,1116,580,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-20 22:32:22.877161,93.20984152030324,54.39512125700167,46.06953690678252,2.7912439503914017e-21,6.0,-54.34,1.9513309067639726,-54.29,0.1881,0.2872,0.4552,0.8962,0.2563,0.2555,0
145068,npp,40,3185,0.398178040981293,48.3901557922363,39.7456169128418,3670176,40,2539,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-21 00:12:49.263276,-67.21383486842059,51.85993485019038,44.164627664262966,5.1599411086852256e-26,22.0,51.78,1.847645286154319,51.87,0.2956,0.4415,0.7868,0.583,0.234,0.2321,0
145266,npp,2463,2752,0.23774375766515699,48.3892707824707,39.7486839294434,3670176,2462,2209,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-21 23:54:06.103973,-70.32190546054795,37.1979730747499,32.380752432215395,9.519302982539032e-22,19.0,37.14,1.357151599901897,37.22,0.1983,0.3029,0.5243,0.8499,0.2094,0.202,0
145460,npp,1785,2313,0.27592606842517897,48.3925437927246,39.7500648498535,3670176,1785,1864,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-22 23:35:21.164628,-73.69847589412929,16.038140859828964,14.165690402075779,4.3226655953543715e-16,16.0,15.99,1.0442604737599883,16.075,0.2116,0.2827,0.3629,0.9106,0.251,0.2513,0
145651,npp,1079,1864,0.2243491113185883,48.3937606811523,39.7475128173828,3670176,1079,1439,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-23 23:16:32.662216,99.66256090890364,9.859305245562204,8.72383552126389,1.2926365237527834e-09,13.0,-9.86,1.0,-9.74,0.1807,0.3078,0.4833,0.8364,0.174,0.1876,0
145856,npp,2137,3733,0.701457440853119,48.387393951416,39.7506217956543,3670176,2137,3015,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-25 00:37:43.855805,-62.08270064765815,64.53004011239348,53.10825526454656,1.9291343024540847e-10,26.0,64.41,2.8345692104261015,64.42,0.6011,1.0154,11.8051,0.2535,0.1466,0.1778,0
146044,npp,1509,3326,0.801373720169067,48.3954963684082,39.7473106384277,3670176,1511,2675,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-10-26 00:19:06.034474,-66.20639914327688,55.636244422834,46.98995411477715,0.000459635789302361,23.0,55.54,2.0682789409984763,55.57,0.3473,0.6031,1.7743,0.4268,0.3533,0.342,0
148978,npp,1047,1414,0.383337616920471,48.3902626037598,39.7500801086426,3670176,1047,1062,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-09 22:57:47.857880,97.87822647246001,33.05932761723285,28.89327065702504,1.1624183812873241e-08,10.0,-33.06,1.2365102219381485,-33.06,0.1726,0.2492,0.4271,1.0328,0.3659,0.3959,0
148990,npp,2837,3734,0.727623283863068,48.3944511413574,39.7468376159668,3670176,2839,3016,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-10 00:37:51.114353,-62.421546816489176,64.55550800541768,53.12129457105841,0.0003165732050953323,26.0,64.43,2.8345692104261015,64.42,0.6011,1.0154,11.8051,0.2535,0.1559,0.1844,0
149370,npp,2543,495,0.051006026566028595,48.393611907959,39.7520599365234,3670176,2548,298,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-11 22:19:53.087909,91.17948067559034,61.48243551811634,51.10180557901078,2.0851073873633356e-22,4.0,-61.43,2.5331140255951103,-61.42,0.1498,0.2954,0.4736,0.8714,0.1609,0.0444,0
149562,npp,1719,41,0.49618124961853,48.3904724121094,39.7475166320801,3670176,1720,16,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-12 22:00:52.143515,267.83180290313027,69.69334228818057,56.16839797546105,7.5546910964885365e-28,1.0,-69.59,3.5496478698597698,-69.66,0.1443,0.4168,0.806,0.6176,0.2798,0.3064,0
149576,npp,895,2462,0.278820857405663,48.3931617736816,39.7533950805664,3670176,895,1994,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-12 23:41:45.219748,-71.93532858040804,24.018119477354208,21.132695560577726,2.447520511103386e-23,17.0,23.94,1.1367971201176101,23.94,0.1555,0.2788,0.4705,0.9232,0.2574,0.2574,0
149759,npp,196,2018,0.1250000002270719,48.3926963806152,39.7533988952637,3670176,196,1585,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-13 23:22:58.510297,94.9766111012872,0.9260631011513597,0.820257128591001,5.199415522017307e-32,14.0,-0.97,1.0,-0.97,0.1691,0.2574,0.3562,1.0,0.125,0.125,0
149944,npp,2541,1566,0.08692771196365359,48.3891868591309,39.7505798339844,3670176,2540,1176,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-14 23:04:06.465163,98.49926750483543,25.925537596833564,22.783681801736346,1.479350921038185e-30,11.0,-25.94,1.1367971201176101,-25.94,0.1795,0.2672,0.3906,0.9635,0.0989,0.0838,0
149958,npp,1208,3867,0.290550172328949,48.3906555175781,39.7540435791016,3670176,1208,3097,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-15 00:44:04.384079,-60.9759456867712,66.93298451630505,54.589869443891395,1.655820104651012e-27,27.0,66.79,3.1865100272627664,66.76,0.366,0.6208,2.0607,0.4146,0.1538,0.1205,0
150144,npp,604,3464,0.229375921189785,48.3905487060547,39.7478446960449,3670176,602,2808,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-16 00:25:26.578447,-64.45499092299431,58.99493359789032,49.39983830411395,2.652603893753779e-29,24.0,58.89,2.253202848596432,58.89,0.335,0.4967,0.9401,0.5182,0.1388,0.1189,0
150700,npp,1690,2168,0.1281503897625953,48.3920707702637,39.7481918334961,3670176,1690,1729,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-18 23:29:15.361327,-72.59851520865142,7.8230080861524405,6.924819680573899,8.309929265998641e-24,15.0,7.77,1.0,7.855,0.2054,0.2986,0.4464,0.8619,0.0869,0.1105,0
151244,npp,2503,798,0.06627687066793439,48.3931999206543,39.7465286254883,3670176,2504,584,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.60319645423479,54.27943197761688,45.98167151528107,7.688027704046824e-06,6.0,-54.23,1.9513309067639726,-54.29,0.1881,0.2872,0.4552,0.8962,0.1442,0.0594,0
151257,npp,1439,3188,0.27886141836643197,48.3933753967285,39.7510261535645,3670176,1437,2540,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-11-22 00:13:00.274916,-66.80288993759989,51.952506201653854,44.233268967371366,3.6666063217620397e-13,22.0,51.87,1.847645286154319,51.87,0.2956,0.4415,0.7868,0.583,0.1694,0.1626,0
154446,npp,718,2314,0.250047639012337,48.3944358825684,39.7512893676758,3670176,718,1866,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-09 23:35:30.580076,-71.97474356535747,16.13701474452958,14.252816274303974,4.828660132872758e-12,16.0,16.05,1.0442604737599883,16.075,0.2116,0.2827,0.3629,0.9106,0.2262,0.2277,0
155407,npp,2192,2459,0.86766904592514,48.3915672302246,39.7478065490723,3670176,2191,1991,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-14 23:41:45.316192,-71.66020492357455,23.889982595276088,21.023584331103983,1.3306749455889806e-29,17.0,23.79,1.1367971201176101,23.94,0.1555,0.2788,0.4705,0.9232,0.7754,0.801,0
155595,npp,1489,2015,0.472031742334366,48.3914031982422,39.7502365112305,3670176,1489,1583,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-15 23:22:58.546495,105.64077568229405,1.0424763702409914,0.9234555402357693,1.9281304263802597e-28,14.0,-1.13,1.0,-0.97,0.1691,0.2574,0.3562,1.0,0.472,0.472,0
155777,npp,742,1563,0.12500000033590022,48.3908309936523,39.7530784606934,3670176,742,1173,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-16 23:04:06.433741,99.39688305673513,26.05026139472832,22.893719863791535,1.395603775376419e-25,11.0,-26.09,1.1367971201176101,-25.94,0.1795,0.2672,0.3906,0.9635,0.1324,0.1204,0
155789,npp,2498,3863,0.620844691991806,48.3914794921875,39.7464179992676,3670176,2501,3095,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-17 00:44:04.346952,-61.194845873272925,66.90192125065852,54.57774657105708,5.609225042525005e-27,27.0,66.73,3.1865100272627664,66.76,0.366,0.6208,2.0607,0.4146,0.2574,0.2574,0
155971,npp,1874,3461,0.462476193904877,48.3945732116699,39.7465705871582,3670176,1877,2806,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-18 00:25:26.477087,-64.94356026755982,58.95400143288628,49.375608560141885,1.3209924227313834e-24,24.0,58.82,2.253202848596432,58.89,0.335,0.4967,0.9401,0.5182,0.2422,0.2397,0
156137,npp,2265,641,0.491168946027756,48.3950424194336,39.7520446777344,3670176,2265,424,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-18 22:26:13.294921,92.5052596773351,58.17745736467684,48.821967284816914,1.9123119249051207e-15,5.0,-58.17,2.2013981571160284,-58.08,0.256,0.3661,0.5535,0.7032,0.3142,0.3454,0
156693,npp,2227,1713,0.852016627788544,48.3917770385742,39.7508735656738,3670176,2227,1300,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2012-12-21 23:10:22.906264,100.19726887434014,18.27630768017938,16.12900225935435,0.00040455139074147494,12.0,-18.31,1.0442604737599883,-18.15,0.2122,0.3088,0.438,0.8336,0.7776,0.7102,0
169464,npp,1268,787,1.37703049182892,48.3893699645996,39.745174407959,3670176,1269,572,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-01-08 22:32:25.589380,93.75267563546359,54.523471070452615,46.170316928195184,1.3709225251300411e-21,6.0,-54.53,1.9513309067639726,-54.29,0.1881,0.2872,0.4552,0.8962,0.8159,1.2341,0
175427,npp,1747,3187,0.427712261676788,48.3899459838867,39.7460823059082,3670176,1749,2540,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-02-10 00:13:20.508158,-67.29184341952936,51.95739868823927,44.241999702676324,9.68134881001426e-25,22.0,51.84,1.847645286154319,51.87,0.2956,0.4415,0.7868,0.583,0.2499,0.2494,0
180192,npp,2065,2024,0.15998559072613722,48.3928260803223,39.7474021911621,3670176,2065,1592,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-05 23:23:47.035951,134.2666539509724,0.5647952803001051,0.50029165120498,2.125392934524646e-07,14.0,-0.64,1.0,-0.97,0.1691,0.2574,0.3562,1.0,0.16,0.16,0
180389,npp,1332,1573,0.2054924592375755,48.3898429870605,39.7505531311035,3670176,1332,1181,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-06 23:04:56.654748,99.46199761754127,25.593098197833246,22.49711366758279,1.2512108854729466e-12,11.0,-25.6,1.1367971201176101,-25.94,0.1795,0.2672,0.3906,0.9635,0.2032,0.198,0
180404,npp,12,3870,0.554421931505203,48.3925628662109,39.7511215209961,3670176,10,3099,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-07 00:44:52.785865,-60.63924553056565,67.02098202734531,54.64548828061379,2.1944750324564083e-05,27.0,66.84,3.1865100272627664,66.76,0.366,0.6208,2.0607,0.4146,0.2366,0.2299,0
180596,npp,2474,3469,0.5715434551239009,48.3936424255371,39.7493896484375,3670176,2474,2813,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-08 00:26:16.637564,-64.42278645240056,59.136048549635795,49.50011764360252,3.979786865274534e-10,24.0,59.0,2.3545700244418297,58.89,0.335,0.4967,0.9401,0.5182,0.2892,0.2962,0
182790,npp,2911,961,0.280757665634155,48.3924674987793,39.7491912841797,3670176,2915,711,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-18 22:39:55.556612,94.97101655616214,49.63833313895102,42.447377169329876,3.526031557675913e-05,7.0,-49.63,1.7549928774784245,-49.96,0.2058,0.3524,0.5208,0.7304,0.2166,0.2051,0
182805,npp,1794,3336,0.2032380253076553,48.3901214599609,39.7480583190918,3670176,1796,2684,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-19 00:20:16.597869,-65.97017858591119,55.923296355601515,47.19985970843153,6.957389764076002e-11,23.0,55.8,2.0682789409984763,55.57,0.3473,0.6031,1.7743,0.4268,0.0641,0.0867,0
183194,npp,482,2472,0.385316848754883,48.3903045654297,39.7451324462891,3670176,482,2002,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-03-20 23:42:51.817722,-72.95281944652871,24.482044025573817,21.535713320565847,0.00041613005580429203,17.0,24.43,1.1367971201176101,23.94,0.1555,0.2788,0.4705,0.9232,0.3511,0.3557,0
225405,npp,834,191,0.57357469201088,48.3882904052734,39.7450637817383,3670176,837,94,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-01 22:09:47.528438,269.172412890664,67.21483456961752,54.759199581521635,1.0811589234834751e-10,2.0,-67.17,3.1865100272627664,-67.17,0.3346,0.6034,0.7811,0.4266,0.248,0.2447,0
225416,npp,3028,2612,0.530396610498428,48.3916168212891,39.7470054626465,3719328,3028,2109,196611,3915939,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-01 23:50:35.260554,-72.16256247878584,31.200825950588534,27.318346895375534,3.6434716521109085e-05,18.0,31.13,1.2365102219381485,31.02,0.2832,0.4271,0.6442,0.6027,0.341,0.3197,0
225613,npp,2346,2171,0.818162858486176,48.3939323425293,39.7490348815918,3719328,2346,1732,196611,3915939,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-02 23:31:48.464037,-72.70921967592251,8.001147326931795,7.083197162494508,4.0189803286669346e-10,15.0,7.94,1.0,7.855,0.2054,0.2986,0.4464,0.8619,0.7769,0.7052,0
225998,npp,883,1263,0.2091980203986168,48.3915634155273,39.7470283508301,3670176,884,943,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-04 22:54:07.743585,97.23907166518613,39.308607761103545,34.13915841145158,8.544809486477721e-22,9.0,-39.3,1.4276677814245327,-39.38,0.1555,0.2156,0.3585,1.1938,0.2529,0.2497,0
226012,npp,2722,3603,0.680211424827576,48.3889503479004,39.7507591247559,3719328,2725,2923,196611,3915939,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-05 00:34:16.331279,-63.62909851450171,62.031494428013566,51.488872155837775,8.399318250309663e-17,25.0,61.88,2.5331140255951103,61.84,0.3329,0.631,4.7729,0.408,0.2768,0.2775,0
227000,npp,1148,3737,0.0540065690875053,48.3949508666992,39.7501640319824,3719328,1147,3018,196611,3915939,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-10 00:40:32.695804,-61.90650757064565,64.64164051271014,53.18891000240993,5.868813690883994e-28,26.0,64.48,2.8345692104261015,64.42,0.6011,1.0154,11.8051,0.2535,-0.0818,0.0137,0
227181,npp,1659,954,0.968428909778595,48.3945617675781,39.7536430358887,3670176,1659,706,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-10 22:41:35.532969,94.63686096301122,49.847388631997106,42.61829371295575,1.0555308833182805e-23,7.0,-49.84,1.7549928774784245,-49.96,0.2058,0.3524,0.5208,0.7304,0.6084,0.7073,0
227196,npp,527,3332,0.745908200740814,48.3891906738281,39.7532424926758,3719328,525,2680,196611,3915939,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-11 00:21:54.797223,-65.33409847125577,55.81542295087076,47.12978604982087,2.424183043093612e-27,23.0,55.7,2.0682789409984763,55.57,0.3473,0.6031,1.7743,0.4268,0.3264,0.3183,0
227378,npp,873,496,0.337772324681282,48.389347076416,39.7515907287598,3670176,873,299,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.45975038838463,61.43007307315566,51.079250877631644,1.217209314602503e-19,4.0,-61.41,2.5331140255951103,-61.42,0.1498,0.2954,0.4736,0.8714,0.2741,0.2943,0
227390,npp,2964,2905,0.408127188682556,48.3961448669434,39.7493515014648,3670176,2965,2343,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-12 00:03:15.119808,-69.8156742010157,43.016870574838016,37.18572574088669,5.065295229242153e-25,20.0,42.93,1.4867838833500562,42.855,0.2911,0.4002,0.6252,0.6433,0.2628,0.2625,0
227583,npp,2301,2466,0.313582807779312,48.3923416137695,39.7475357055664,3670176,2301,1997,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-09-12 23:44:30.106777,-72.35945899453303,24.198997547541484,21.293557497169473,5.2256991177228515e-21,17.0,24.13,1.1367971201176101,23.94,0.1555,0.2788,0.4705,0.9232,0.288,0.2895,0
231257,npp,326,3870,0.32781274616718303,48.3918991088867,39.7502746582031,3670176,327,3099,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-10-01 00:47:04.247421,-60.982107214334434,67.00978363442955,54.64846755129145,0.0004948125729085595,27.0,66.84,3.1865100272627664,66.76,0.366,0.6208,2.0607,0.4146,0.1655,0.1359,0
232655,npp,1648,799,0.386957406997681,48.3895645141602,39.7447662353516,3670176,1652,587,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-10-07 22:35:38.650425,93.22079154284891,54.22520696071709,45.949223322145684,2.066243756434232e-28,6.0,-54.21,1.9513309067639726,-54.29,0.1881,0.2872,0.4552,0.8962,0.3085,0.3468,0
232670,npp,582,3191,0.51074606180191,48.3915901184082,39.7457008361816,3670176,583,2542,196611,3866787,3779,ukr_luhansk_79_38,48.39166667,39.75,79,38,ukr_luhansk,2013-10-08 00:16:05.033312,-67.26611886685151,52.06749349182489,44.32837281602956,1.032989365355884e-28,22.0,51.95,1.847645286154319,51.87,0.2956,0.4415,0.7868,0.583,0.2949,0.2978,0
