lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.437,0.527,0.437
2,0.159,0.377,0.159
3,0.096,0.259,0.094
4,0.073,0.169,0.07
5,0.181,0.101,0.177
6,0.113,0.054,0.108
7,0.039,0.022,0.033
8,0.026,0.004,0.018
9,0.026,-0.003,0.017
10,0.08,-0.002,0.07
11,0.159,0.005,0.149
12,0.025,0.016,0.013
13,0.001,0.03,-0.012
14,0.001,0.045,-0.012
15,0.071,0.06,0.058
16,0.17,0.074,0.157
17,0.043,0.087,0.031
18,0.023,0.097,0.011
19,0.035,0.106,0.024
20,0.066,0.111,0.057
21,0.138,0.113,0.13
22,0.085,0.113,0.078
23,0.068,0.11,0.062
24,0.077,0.105,0.071
25,0.091,0.097,0.086
26,0.112,0.076,0.108
27,0.104,0.065,0.101
28,0.073,0.061,0.07
29,0.044,0.058,0.041
30,0.024,0.055,0.021
31,0.032,0.047,0.028
32,0.055,0.039,0.051
33,0.009,0.034,0.004
34,-0.004,0.03,-0.01
35,-0.002,0.026,-0.008
36,0.012,0.021,0.005
37,0.038,0.011,0.03
38,0.016,0.007,0.009
39,-0.007,0.004,-0.014
40,-0.006,0.003,-0.015
41,-0.005,0.001,-0.015
42,0.003,-0.006,-0.008
43,0.001,-0.008,-0.01
44,-0.004,-0.008,-0.015
45,-0.006,-0.007,-0.017
46,-0.005,-0.006,-0.016
47,-0.002,-0.008,-0.012
48,-0.001,-0.008,-0.01
49,-0.006,-0.007,-0.013
50,-0.007,-0.005,-0.013
51,-0.008,-0.005,-0.011
52,-0.009,-0.006,-0.011
53,-0.005,-0.007,-0.006
54,-0.009,-0.009,-0.01
55,-0.01,-0.009,-0.01
56,-0.011,-0.01,-0.011
57,-0.009,-0.01,-0.009
58,-0.009,-0.012,-0.008
59,-0.011,-0.013,-0.01
60,-0.014,-0.013,-0.013
61,-0.015,-0.013,-0.014
62,-0.015,-0.013,-0.014
63,-0.015,-0.015,-0.014
64,-0.014,-0.016,-0.014
65,-0.016,-0.016,-0.015
66,-0.016,-0.017,-0.015
67,-0.019,-0.017,-0.017
68,-0.021,-0.018,-0.018
69,-0.02,-0.018,-0.02
70,-0.021,-0.019,-0.021
71,-0.017,-0.019,-0.018
72,-0.018,-0.019,-0.02
73,-0.018,-0.02,-0.021
74,-0.019,-0.02,-0.022
75,-0.02,-0.02,-0.023
76,-0.021,-0.02,-0.023
77,-0.021,-0.021,-0.021
78,-0.021,-0.021,-0.019
79,-0.022,-0.021,-0.018
80,-0.021,-0.021,-0.017
81,-0.023,-0.022,-0.018
82,-0.018,-0.022,-0.012
83,-0.02,-0.022,-0.014
84,-0.023,-0.023,-0.016
85,-0.023,-0.023,-0.017
86,-0.024,-0.023,-0.017
87,-0.024,-0.024,-0.016
88,-0.024,-0.024,-0.017
89,-0.024,-0.024,-0.016
90,-0.025,-0.024,-0.017
91,-0.023,-0.024,-0.015
92,-0.023,-0.024,-0.015
93,-0.022,-0.024,-0.015
94,-0.023,-0.024,-0.016
95,-0.026,-0.024,-0.018
96,-0.028,-0.024,-0.018
97,-0.028,-0.024,-0.015
98,-0.024,-0.024,-0.012
99,-0.022,-0.024,-0.013
100,-0.024,-0.023,-0.016
101,-0.023,-0.024,-0.017
102,-0.021,-0.024,-0.016
103,-0.019,-0.024,-0.014
104,-0.018,-0.024,-0.013
105,-0.02,-0.024,-0.014
106,-0.022,-0.024,-0.015
107,-0.024,-0.023,-0.016
108,-0.024,-0.023,-0.013
109,-0.024,-0.023,-0.012
110,-0.024,-0.022,-0.012
111,-0.025,-0.022,-0.012
112,-0.025,-0.021,-0.012
113,-0.025,-0.021,-0.012
114,-0.023,-0.02,-0.01
115,-0.02,-0.019,-0.008
116,-0.019,-0.018,-0.008
117,-0.018,-0.017,-0.008
118,-0.017,-0.016,-0.007
119,-0.014,-0.015,-0.005
120,-0.013,-0.014,-0.004
121,-0.015,-0.013,-0.005
122,-0.014,-0.013,-0.004
123,-0.012,-0.012,-0.001
124,-0.007,-0.012,0.006
125,0.0,-0.012,0.014
126,-0.006,-0.012,0.01
127,-0.012,-0.011,0.002
128,-0.01,-0.011,0.003
129,-0.01,-0.011,0.001
130,-0.01,-0.011,-0.002
131,-0.011,-0.011,-0.006
132,-0.013,-0.011,-0.009
133,-0.014,-0.011,-0.011
134,-0.013,-0.012,-0.01
135,-0.011,-0.012,-0.007
136,-0.01,-0.013,-0.004
137,-0.015,-0.012,-0.007
138,-0.018,-0.012,-0.01
139,-0.018,-0.011,-0.008
140,-0.015,-0.009,-0.005
141,-0.01,-0.007,-0.001
142,-0.009,-0.005,-0.001
143,-0.004,-0.003,0.001
144,-0.002,-0.001,0.003
145,0.005,0.001,0.01
146,0.011,0.003,0.016
147,0.009,0.005,0.015
148,0.006,0.007,0.012
149,0.003,0.009,0.009
150,0.006,0.01,0.013
151,0.012,0.011,0.018
152,0.012,0.011,0.017
153,0.011,0.012,0.014
154,0.009,0.013,0.012
155,0.019,0.013,0.024
156,0.036,0.013,0.043
157,0.03,0.013,0.035
158,0.021,0.013,0.025
159,0.014,0.013,0.015
160,0.009,0.013,0.01
161,0.004,0.012,0.003
162,0.002,0.012,-0.0
163,0.001,0.011,-0.001
164,0.0,0.011,-0.002
165,-0.001,0.011,-0.003
166,0.004,0.011,0.003
167,0.009,0.011,0.01
168,0.007,0.01,0.008
169,0.007,0.01,0.009
170,0.008,0.01,0.01
171,0.017,0.009,0.021
172,0.024,0.009,0.029
173,0.018,0.008,0.022
174,0.016,0.007,0.02
175,0.014,0.007,0.017
176,0.009,0.006,0.012
177,0.006,0.006,0.01
178,0.006,0.005,0.009
179,0.005,0.005,0.009
180,0.004,0.006,0.008
181,0.003,0.007,0.007
182,0.004,0.006,0.007
183,0.001,0.006,0.005
184,-0.001,0.005,0.002
185,-0.003,0.005,-0.001
186,-0.004,0.005,-0.004
187,-0.002,0.004,-0.004
188,0.002,0.004,-0.001
189,0.004,0.004,0.0
190,0.005,0.005,0.001
191,0.005,0.005,0.001
192,0.009,0.005,0.005
193,0.008,0.005,0.005
194,0.009,0.005,0.005
195,0.012,0.005,0.009
196,0.016,0.005,0.014
197,0.011,0.005,0.01
198,0.007,0.004,0.007
199,0.005,0.003,0.007
200,0.008,0.002,0.01
201,0.004,0.001,0.007
202,-0.002,0.0,0.001
203,-0.007,-0.0,-0.003
204,-0.01,-0.001,-0.005
205,-0.008,-0.002,-0.003
206,-0.004,-0.003,0.002
207,-0.005,-0.004,0.0
208,-0.008,-0.004,-0.003
209,-0.008,-0.004,-0.003
210,-0.007,-0.004,-0.002
211,-0.007,-0.004,-0.001
212,-0.008,-0.004,-0.002
213,-0.008,-0.003,-0.002
214,-0.005,-0.003,0.0
215,0.001,-0.002,0.006
216,0.004,-0.002,0.006
217,0.004,-0.001,0.004
218,0.004,-0.001,0.002
219,0.003,-0.001,-0.0
220,0.003,-0.0,-0.001
221,0.005,-0.0,0.001
222,0.003,-0.001,-0.0
223,-0.001,-0.001,-0.004
224,-0.004,-0.002,-0.006
225,-0.005,-0.002,-0.006
226,-0.003,-0.004,-0.002
227,-0.003,-0.005,-0.002
228,-0.005,-0.007,-0.004
229,-0.011,-0.008,-0.01
230,-0.015,-0.01,-0.013
231,-0.015,-0.011,-0.012
232,-0.016,-0.013,-0.012
233,-0.016,-0.014,-0.012
234,-0.017,-0.015,-0.013
235,-0.017,-0.016,-0.014
236,-0.017,-0.017,-0.014
237,-0.016,-0.018,-0.013
238,-0.017,-0.019,-0.012
239,-0.018,-0.019,-0.013
240,-0.019,-0.019,-0.013
241,-0.02,-0.019,-0.013
242,-0.018,-0.02,-0.011
243,-0.02,-0.02,-0.012
244,-0.022,-0.02,-0.016
245,-0.023,-0.02,-0.019
246,-0.021,-0.02,-0.019
247,-0.019,-0.02,-0.019
248,-0.017,-0.02,-0.019
249,-0.016,-0.02,-0.02
250,-0.017,-0.019,-0.021
251,-0.018,-0.019,-0.022
252,-0.018,-0.019,-0.021
253,-0.018,-0.019,-0.019
254,-0.018,-0.019,-0.018
255,-0.021,-0.019,-0.019
256,-0.022,-0.019,-0.02
257,-0.022,-0.019,-0.02
258,-0.022,-0.018,-0.02
259,-0.02,-0.019,-0.019
260,-0.02,-0.019,-0.02
261,-0.02,-0.019,-0.019
262,-0.019,-0.019,-0.017
263,-0.016,-0.019,-0.014
264,-0.014,-0.019,-0.012
265,-0.014,-0.019,-0.011
266,-0.016,-0.019,-0.012
267,-0.018,-0.02,-0.014
268,-0.02,-0.02,-0.015
269,-0.021,-0.02,-0.016
270,-0.022,-0.021,-0.016
271,-0.023,-0.021,-0.017
272,-0.023,-0.021,-0.017
273,-0.023,-0.021,-0.017
274,-0.022,-0.021,-0.018
275,-0.023,-0.021,-0.02
276,-0.023,-0.021,-0.023
277,-0.021,-0.022,-0.024
278,-0.021,-0.022,-0.024
279,-0.021,-0.022,-0.025
280,-0.021,-0.022,-0.025
281,-0.021,-0.022,-0.026
282,-0.021,-0.022,-0.025
283,-0.022,-0.022,-0.026
284,-0.023,-0.022,-0.025
285,-0.022,-0.021,-0.024
286,-0.022,-0.021,-0.023
287,-0.022,-0.021,-0.022
288,-0.02,-0.02,-0.02
289,-0.019,-0.02,-0.019
290,-0.019,-0.02,-0.019
291,-0.018,-0.02,-0.018
292,-0.018,-0.02,-0.018
293,-0.018,-0.02,-0.017
294,-0.019,-0.02,-0.016
295,-0.019,-0.019,-0.016
296,-0.021,-0.019,-0.017
297,-0.021,-0.019,-0.017
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.015
300,-0.016,-0.019,-0.013
301,-0.018,-0.018,-0.015
302,-0.018,-0.018,-0.015
303,-0.019,-0.018,-0.016
304,-0.019,-0.018,-0.018
305,-0.019,-0.017,-0.017
306,-0.019,-0.016,-0.019
307,-0.018,-0.016,-0.02
308,-0.018,-0.016,-0.021
309,-0.014,-0.016,-0.017
310,-0.013,-0.016,-0.016
311,-0.013,-0.015,-0.016
312,-0.014,-0.014,-0.016
313,-0.013,-0.014,-0.014
314,-0.012,-0.013,-0.013
315,-0.011,-0.013,-0.012
316,-0.011,-0.011,-0.011
317,-0.012,-0.011,-0.011
318,-0.012,-0.011,-0.011
319,-0.012,-0.011,-0.011
320,-0.005,-0.011,-0.004
321,-0.008,-0.01,-0.006
322,-0.012,-0.008,-0.01
323,-0.014,-0.008,-0.01
324,-0.011,-0.009,-0.007
325,-0.008,-0.009,-0.003
326,-0.003,-0.009,0.001
327,-0.01,-0.006,-0.005
328,-0.013,-0.006,-0.009
329,-0.014,-0.008,-0.01
330,-0.007,-0.009,-0.003
331,0.018,-0.009,0.02
332,0.0,-0.008,0.002
333,-0.012,-0.007,-0.01
334,-0.012,-0.006,-0.011
335,-0.01,-0.005,-0.011
336,0.004,-0.004,0.002
337,0.002,-0.001,-0.0
338,-0.006,0.002,-0.009
339,-0.011,0.003,-0.014
340,-0.006,0.003,-0.009
341,0.027,0.005,0.024
342,0.005,0.007,0.002
343,-0.006,0.012,-0.008
344,-0.009,0.013,-0.011
345,-0.006,0.013,-0.007
346,0.025,0.013,0.025
347,0.066,0.014,0.065
348,0.015,0.018,0.015
349,0.0,0.02,0.0
350,-0.005,0.02,-0.005
351,0.013,0.02,0.014
352,0.123,0.021,0.124
353,0.048,0.024,0.05
354,-0.001,0.025,0.002
355,-0.004,0.026,-0.002
356,0.001,0.026,0.003
357,0.027,0.025,0.028
358,0.041,0.028,0.041
359,0.014,0.035,0.014
360,0.004,0.033,0.003
361,0.002,0.027,0.001
362,0.052,0.023,0.051
363,0.063,0.02,0.061
364,0.009,0.021,0.007
365,-0.0,0.02,-0.004
366,-0.004,0.019,-0.008
367,0.021,0.018,0.017
368,0.124,0.019,0.118
369,0.043,0.021,0.038
370,-0.007,0.025,-0.012
371,-0.008,0.027,-0.013
372,0.003,0.03,-0.002
373,0.092,0.03,0.088
374,0.039,0.033,0.036
375,-0.007,0.037,-0.01
376,-0.005,0.04,-0.008
377,0.012,0.043,0.01
378,0.054,0.045,0.052
379,0.043,0.047,0.041
380,0.003,0.049,0.003
381,-0.005,0.05,-0.005
382,-0.004,0.05,-0.003
383,0.094,0.05,0.094
384,0.277,0.049,0.278
385,0.099,0.047,0.1
386,-0.008,0.045,-0.007
387,-0.005,0.042,-0.005
388,0.008,0.038,0.007
389,0.071,0.033,0.069
390,0.035,0.029,0.033
391,-0.007,0.023,-0.008
392,-0.008,0.018,-0.01
393,-0.002,0.013,-0.004
394,0.024,0.008,0.021
395,0.022,0.004,0.019
396,-0.004,0.001,-0.008
397,-0.012,-0.001,-0.017
398,-0.01,-0.001,-0.016
399,-0.0,0.001,-0.005
400,0.023,0.007,0.018
