lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.398,0.54,0.396
2,0.206,0.412,0.204
3,0.169,0.309,0.165
4,0.17,0.227,0.165
5,0.249,0.164,0.244
6,0.133,0.116,0.127
7,0.077,0.082,0.07
8,0.069,0.058,0.061
9,0.069,0.044,0.06
10,0.13,0.036,0.12
11,0.219,0.034,0.21
12,0.069,0.036,0.059
13,0.034,0.041,0.023
14,0.016,0.048,0.005
15,0.029,0.055,0.018
16,0.076,0.063,0.064
17,0.031,0.07,0.02
18,0.016,0.076,0.006
19,0.022,0.081,0.013
20,0.043,0.085,0.034
21,0.125,0.087,0.117
22,0.079,0.087,0.072
23,0.055,0.085,0.048
24,0.047,0.082,0.041
25,0.05,0.077,0.045
26,0.117,0.059,0.112
27,0.078,0.053,0.074
28,0.052,0.053,0.048
29,0.038,0.052,0.034
30,0.034,0.051,0.031
31,0.046,0.045,0.043
32,0.065,0.042,0.062
33,0.031,0.04,0.026
34,0.014,0.038,0.009
35,0.011,0.036,0.006
36,0.019,0.032,0.013
37,0.043,0.023,0.037
38,0.029,0.017,0.023
39,0.003,0.012,-0.002
40,0.002,0.009,-0.004
41,0.003,0.005,-0.003
42,0.022,0.0,0.015
43,-0.005,-0.003,-0.013
44,-0.011,-0.004,-0.018
45,-0.01,-0.005,-0.018
46,-0.012,-0.005,-0.019
47,-0.003,-0.008,-0.01
48,-0.003,-0.009,-0.01
49,-0.008,-0.009,-0.013
50,-0.013,-0.009,-0.016
51,-0.016,-0.008,-0.019
52,-0.016,-0.01,-0.017
53,-0.007,-0.011,-0.008
54,-0.009,-0.012,-0.01
55,-0.011,-0.012,-0.011
56,-0.011,-0.012,-0.011
57,-0.01,-0.012,-0.011
58,-0.008,-0.013,-0.008
59,-0.008,-0.014,-0.007
60,-0.012,-0.013,-0.011
61,-0.014,-0.013,-0.014
62,-0.014,-0.012,-0.014
63,-0.015,-0.013,-0.016
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.015
66,-0.014,-0.015,-0.014
67,-0.015,-0.015,-0.015
68,-0.02,-0.016,-0.019
69,-0.021,-0.017,-0.022
70,-0.019,-0.017,-0.02
71,-0.019,-0.017,-0.02
72,-0.018,-0.018,-0.02
73,-0.016,-0.018,-0.018
74,-0.018,-0.019,-0.02
75,-0.018,-0.019,-0.02
76,-0.019,-0.02,-0.02
77,-0.019,-0.02,-0.018
78,-0.017,-0.02,-0.015
79,-0.019,-0.02,-0.015
80,-0.023,-0.021,-0.021
81,-0.023,-0.021,-0.02
82,-0.023,-0.022,-0.02
83,-0.022,-0.022,-0.019
84,-0.022,-0.022,-0.02
85,-0.025,-0.023,-0.022
86,-0.025,-0.023,-0.022
87,-0.021,-0.024,-0.017
88,-0.015,-0.024,-0.011
89,-0.025,-0.024,-0.019
90,-0.027,-0.024,-0.021
91,-0.027,-0.024,-0.021
92,-0.028,-0.025,-0.023
93,-0.024,-0.025,-0.018
94,-0.021,-0.025,-0.015
95,-0.029,-0.025,-0.021
96,-0.026,-0.025,-0.018
97,-0.024,-0.025,-0.014
98,-0.024,-0.024,-0.014
99,-0.022,-0.024,-0.013
100,-0.024,-0.024,-0.016
101,-0.024,-0.024,-0.017
102,-0.022,-0.023,-0.016
103,-0.019,-0.023,-0.011
104,-0.017,-0.023,-0.009
105,-0.021,-0.022,-0.013
106,-0.023,-0.021,-0.013
107,-0.024,-0.02,-0.013
108,-0.023,-0.019,-0.011
109,-0.019,-0.019,-0.008
110,-0.019,-0.018,-0.008
111,-0.018,-0.016,-0.008
112,-0.02,-0.015,-0.01
113,-0.018,-0.015,-0.01
114,-0.011,-0.014,-0.004
115,-0.01,-0.013,-0.003
116,-0.013,-0.013,-0.005
117,-0.014,-0.012,-0.006
118,-0.012,-0.012,-0.004
119,-0.009,-0.011,-0.002
120,-0.008,-0.011,-0.001
121,-0.009,-0.011,-0.002
122,-0.009,-0.011,-0.002
123,-0.008,-0.011,-0.002
124,-0.005,-0.011,0.001
125,-0.005,-0.011,0.003
126,-0.01,-0.01,-0.001
127,-0.015,-0.009,-0.005
128,-0.014,-0.009,-0.004
129,-0.013,-0.009,-0.004
130,-0.01,-0.009,-0.003
131,-0.01,-0.009,-0.005
132,-0.012,-0.009,-0.007
133,-0.017,-0.009,-0.014
134,-0.013,-0.009,-0.01
135,-0.009,-0.01,-0.006
136,-0.007,-0.01,-0.002
137,-0.008,-0.01,-0.002
138,-0.01,-0.01,-0.003
139,-0.007,-0.01,-0.0
140,-0.007,-0.011,-0.001
141,-0.007,-0.011,-0.003
142,-0.004,-0.011,-0.001
143,-0.005,-0.011,-0.004
144,-0.009,-0.011,-0.008
145,-0.008,-0.012,-0.008
146,-0.01,-0.012,-0.009
147,-0.013,-0.012,-0.012
148,-0.021,-0.012,-0.018
149,-0.026,-0.012,-0.022
150,-0.022,-0.012,-0.018
151,-0.015,-0.012,-0.012
152,-0.008,-0.012,-0.005
153,-0.009,-0.012,-0.005
154,-0.012,-0.011,-0.005
155,-0.012,-0.011,-0.003
156,-0.009,-0.01,0.001
157,-0.003,-0.009,0.007
158,-0.005,-0.008,0.005
159,-0.008,-0.007,-0.001
160,-0.007,-0.005,-0.001
161,-0.006,-0.004,-0.001
162,-0.004,-0.003,-0.001
163,-0.001,-0.002,0.002
164,0.001,-0.0,0.003
165,0.0,0.001,0.004
166,0.001,0.002,0.005
167,0.0,0.002,0.004
168,0.004,0.003,0.007
169,0.005,0.003,0.009
170,0.006,0.003,0.009
171,0.005,0.003,0.008
172,0.004,0.002,0.007
173,0.004,0.001,0.006
174,0.002,0.0,0.004
175,0.001,-0.0,0.003
176,-0.002,-0.001,-0.0
177,-0.004,-0.001,-0.002
178,-0.004,-0.003,-0.003
179,-0.004,-0.003,-0.003
180,-0.007,-0.004,-0.006
181,-0.01,-0.005,-0.008
182,-0.009,-0.006,-0.007
183,-0.004,-0.007,-0.0
184,-0.005,-0.008,-0.001
185,-0.009,-0.009,-0.006
186,-0.014,-0.01,-0.012
187,-0.014,-0.011,-0.015
188,-0.013,-0.011,-0.014
189,-0.009,-0.012,-0.011
190,-0.006,-0.012,-0.009
191,-0.011,-0.013,-0.014
192,-0.015,-0.013,-0.018
193,-0.014,-0.013,-0.018
194,-0.009,-0.013,-0.011
195,-0.009,-0.013,-0.01
196,-0.012,-0.013,-0.013
197,-0.014,-0.012,-0.014
198,-0.012,-0.012,-0.012
199,-0.011,-0.011,-0.01
200,-0.008,-0.01,-0.006
201,-0.011,-0.009,-0.009
202,-0.015,-0.008,-0.012
203,-0.014,-0.007,-0.01
204,-0.009,-0.006,-0.005
205,-0.004,-0.005,0.0
206,0.0,-0.004,0.005
207,-0.002,-0.002,0.003
208,-0.002,-0.001,0.003
209,-0.0,-0.0,0.005
210,0.002,0.0,0.007
211,0.004,0.001,0.01
212,0.003,0.002,0.01
213,0.002,0.003,0.009
214,0.002,0.003,0.009
215,0.007,0.003,0.014
216,0.01,0.003,0.015
217,0.009,0.003,0.013
218,0.007,0.003,0.01
219,0.002,0.003,0.004
220,0.0,0.002,0.001
221,-0.002,0.001,-0.001
222,-0.004,0.0,-0.002
223,-0.004,-0.0,-0.001
224,-0.006,-0.001,-0.001
225,-0.007,-0.002,-0.001
226,-0.004,-0.004,0.004
227,-0.001,-0.005,0.007
228,-0.003,-0.006,0.005
229,-0.007,-0.007,0.002
230,-0.01,-0.008,0.0
231,-0.009,-0.009,0.0
232,-0.009,-0.01,0.0
233,-0.01,-0.011,0.0
234,-0.011,-0.012,-0.001
235,-0.013,-0.013,-0.002
236,-0.014,-0.014,-0.003
237,-0.013,-0.015,-0.002
238,-0.013,-0.015,-0.003
239,-0.013,-0.016,-0.003
240,-0.018,-0.017,-0.008
241,-0.019,-0.018,-0.008
242,-0.019,-0.019,-0.008
243,-0.02,-0.02,-0.008
244,-0.022,-0.021,-0.011
245,-0.022,-0.021,-0.012
246,-0.023,-0.022,-0.014
247,-0.024,-0.023,-0.017
248,-0.023,-0.023,-0.018
249,-0.021,-0.023,-0.019
250,-0.022,-0.023,-0.021
251,-0.024,-0.023,-0.024
252,-0.024,-0.023,-0.024
253,-0.022,-0.023,-0.021
254,-0.02,-0.022,-0.018
255,-0.025,-0.022,-0.022
256,-0.025,-0.022,-0.022
257,-0.024,-0.021,-0.02
258,-0.022,-0.021,-0.018
259,-0.02,-0.021,-0.016
260,-0.019,-0.02,-0.016
261,-0.019,-0.02,-0.015
262,-0.019,-0.02,-0.015
263,-0.018,-0.02,-0.013
264,-0.016,-0.02,-0.011
265,-0.016,-0.02,-0.012
266,-0.018,-0.02,-0.013
267,-0.019,-0.02,-0.014
268,-0.021,-0.02,-0.016
269,-0.022,-0.021,-0.016
270,-0.021,-0.021,-0.016
271,-0.02,-0.021,-0.014
272,-0.023,-0.022,-0.017
273,-0.026,-0.022,-0.019
274,-0.026,-0.022,-0.019
275,-0.024,-0.022,-0.019
276,-0.023,-0.023,-0.02
277,-0.023,-0.023,-0.022
278,-0.025,-0.024,-0.024
279,-0.024,-0.024,-0.025
280,-0.024,-0.024,-0.026
281,-0.022,-0.024,-0.024
282,-0.021,-0.024,-0.023
283,-0.024,-0.024,-0.026
284,-0.025,-0.024,-0.025
285,-0.023,-0.024,-0.024
286,-0.024,-0.024,-0.025
287,-0.025,-0.024,-0.026
288,-0.025,-0.025,-0.026
289,-0.025,-0.025,-0.026
290,-0.024,-0.025,-0.025
291,-0.025,-0.025,-0.025
292,-0.026,-0.025,-0.024
293,-0.024,-0.025,-0.021
294,-0.025,-0.025,-0.021
295,-0.024,-0.025,-0.02
296,-0.026,-0.025,-0.022
297,-0.028,-0.026,-0.023
298,-0.027,-0.026,-0.022
299,-0.025,-0.026,-0.019
300,-0.025,-0.025,-0.019
301,-0.025,-0.025,-0.02
302,-0.027,-0.025,-0.021
303,-0.027,-0.025,-0.021
304,-0.026,-0.026,-0.022
305,-0.025,-0.025,-0.021
306,-0.024,-0.025,-0.022
307,-0.024,-0.025,-0.024
308,-0.025,-0.025,-0.025
309,-0.023,-0.025,-0.024
310,-0.019,-0.024,-0.019
311,-0.021,-0.024,-0.023
312,-0.024,-0.024,-0.025
313,-0.024,-0.024,-0.025
314,-0.022,-0.023,-0.022
315,-0.018,-0.022,-0.018
316,-0.019,-0.02,-0.019
317,-0.02,-0.017,-0.02
318,-0.019,-0.016,-0.02
319,-0.015,-0.014,-0.016
320,-0.012,-0.011,-0.013
321,-0.009,-0.007,-0.009
322,-0.011,-0.001,-0.011
323,-0.007,0.001,-0.006
324,-0.002,0.003,0.0
325,0.006,0.006,0.008
326,0.023,0.01,0.025
327,0.014,0.017,0.017
328,0.013,0.02,0.016
329,0.017,0.023,0.02
330,0.03,0.026,0.033
331,0.055,0.03,0.058
332,0.034,0.037,0.038
333,0.033,0.042,0.036
334,0.048,0.045,0.051
335,0.067,0.047,0.069
336,0.066,0.05,0.067
337,0.044,0.055,0.044
338,0.04,0.06,0.04
339,0.046,0.06,0.046
340,0.055,0.06,0.056
341,0.073,0.061,0.073
342,0.067,0.061,0.066
343,0.046,0.064,0.046
344,0.041,0.065,0.042
345,0.041,0.063,0.042
346,0.097,0.059,0.097
347,0.128,0.057,0.128
348,0.054,0.057,0.054
349,0.033,0.055,0.033
350,0.026,0.052,0.027
351,0.037,0.049,0.038
352,0.13,0.046,0.132
353,0.051,0.046,0.053
354,0.007,0.045,0.009
355,-0.0,0.043,0.002
356,0.003,0.041,0.005
357,0.106,0.038,0.107
358,0.061,0.039,0.062
359,0.006,0.043,0.006
360,-0.002,0.043,-0.002
361,0.001,0.04,0.001
362,0.06,0.035,0.059
363,0.103,0.034,0.102
364,0.011,0.036,0.009
365,0.003,0.033,0.0
366,0.005,0.031,0.002
367,0.021,0.029,0.017
368,0.108,0.028,0.104
369,0.084,0.032,0.08
370,0.042,0.034,0.037
371,0.005,0.036,0.001
372,0.012,0.037,0.008
373,0.102,0.036,0.099
374,0.041,0.039,0.038
375,0.015,0.042,0.012
376,0.004,0.044,0.0
377,0.007,0.046,0.004
378,0.083,0.047,0.079
379,0.037,0.049,0.034
380,0.008,0.051,0.005
381,-0.002,0.053,-0.005
382,-0.005,0.054,-0.007
383,0.054,0.055,0.053
384,0.177,0.056,0.176
385,0.113,0.056,0.112
386,0.061,0.057,0.06
387,0.02,0.056,0.019
388,0.056,0.055,0.054
389,0.162,0.054,0.16
390,0.039,0.052,0.037
391,0.02,0.05,0.018
392,0.008,0.047,0.006
393,0.004,0.043,0.002
394,0.082,0.038,0.079
395,0.032,0.033,0.029
396,0.011,0.027,0.008
397,0.002,0.021,-0.002
398,-0.002,0.013,-0.006
399,0.015,0.005,0.011
400,0.017,-0.004,0.013
