lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.774,0.82,0.774
2,0.674,0.761,0.673
3,0.651,0.711,0.649
4,0.654,0.669,0.651
5,0.682,0.635,0.678
6,0.623,0.607,0.618
7,0.586,0.584,0.58
8,0.566,0.564,0.56
9,0.554,0.548,0.548
10,0.574,0.534,0.567
11,0.567,0.522,0.559
12,0.511,0.511,0.503
13,0.482,0.5,0.474
14,0.469,0.49,0.461
15,0.481,0.479,0.473
16,0.494,0.468,0.485
17,0.447,0.457,0.438
18,0.422,0.444,0.413
19,0.406,0.431,0.398
20,0.411,0.417,0.403
21,0.433,0.402,0.425
22,0.381,0.386,0.374
23,0.357,0.37,0.35
24,0.338,0.353,0.332
25,0.324,0.335,0.319
26,0.329,0.312,0.325
27,0.298,0.295,0.293
28,0.273,0.279,0.269
29,0.253,0.265,0.25
30,0.237,0.25,0.234
31,0.231,0.233,0.228
32,0.221,0.217,0.217
33,0.197,0.203,0.193
34,0.18,0.189,0.175
35,0.168,0.175,0.163
36,0.16,0.161,0.154
37,0.155,0.147,0.148
38,0.139,0.134,0.133
39,0.122,0.122,0.116
40,0.11,0.112,0.103
41,0.102,0.101,0.094
42,0.097,0.09,0.089
43,0.082,0.08,0.074
44,0.07,0.072,0.062
45,0.06,0.063,0.052
46,0.052,0.055,0.044
47,0.047,0.046,0.039
48,0.041,0.038,0.034
49,0.032,0.03,0.024
50,0.022,0.024,0.015
51,0.015,0.017,0.009
52,0.01,0.01,0.005
53,0.008,0.004,0.003
54,0.001,-0.001,-0.003
55,-0.005,-0.005,-0.009
56,-0.011,-0.009,-0.015
57,-0.015,-0.014,-0.018
58,-0.017,-0.018,-0.02
59,-0.021,-0.021,-0.023
60,-0.025,-0.024,-0.027
61,-0.028,-0.026,-0.031
62,-0.03,-0.028,-0.034
63,-0.032,-0.03,-0.036
64,-0.033,-0.032,-0.038
65,-0.036,-0.033,-0.041
66,-0.037,-0.034,-0.042
67,-0.038,-0.035,-0.042
68,-0.034,-0.036,-0.039
69,-0.02,-0.037,-0.025
70,-0.034,-0.038,-0.04
71,-0.037,-0.038,-0.043
72,-0.04,-0.038,-0.045
73,-0.041,-0.039,-0.046
74,-0.038,-0.039,-0.044
75,-0.042,-0.039,-0.048
76,-0.043,-0.04,-0.048
77,-0.044,-0.04,-0.049
78,-0.044,-0.04,-0.048
79,-0.039,-0.041,-0.042
80,-0.033,-0.041,-0.036
81,-0.041,-0.042,-0.044
82,-0.043,-0.042,-0.045
83,-0.043,-0.042,-0.044
84,-0.043,-0.043,-0.043
85,-0.044,-0.043,-0.044
86,-0.044,-0.043,-0.043
87,-0.043,-0.044,-0.042
88,-0.044,-0.044,-0.042
89,-0.044,-0.044,-0.042
90,-0.044,-0.044,-0.042
91,-0.045,-0.044,-0.043
92,-0.045,-0.044,-0.044
93,-0.045,-0.044,-0.045
94,-0.045,-0.044,-0.046
95,-0.045,-0.044,-0.045
96,-0.045,-0.045,-0.046
97,-0.044,-0.045,-0.044
98,-0.044,-0.045,-0.044
99,-0.044,-0.045,-0.044
100,-0.044,-0.045,-0.044
101,-0.044,-0.045,-0.045
102,-0.045,-0.045,-0.046
103,-0.044,-0.045,-0.045
104,-0.044,-0.044,-0.045
105,-0.045,-0.044,-0.045
106,-0.045,-0.044,-0.045
107,-0.044,-0.044,-0.045
108,-0.044,-0.044,-0.044
109,-0.044,-0.044,-0.045
110,-0.044,-0.044,-0.045
111,-0.044,-0.044,-0.045
112,-0.043,-0.043,-0.045
113,-0.043,-0.043,-0.044
114,-0.043,-0.043,-0.045
115,-0.043,-0.042,-0.044
116,-0.042,-0.042,-0.044
117,-0.042,-0.041,-0.044
118,-0.042,-0.041,-0.043
119,-0.041,-0.041,-0.043
120,-0.039,-0.04,-0.042
121,-0.039,-0.04,-0.042
122,-0.039,-0.039,-0.043
123,-0.039,-0.039,-0.043
124,-0.038,-0.039,-0.043
125,-0.037,-0.038,-0.042
126,-0.037,-0.038,-0.041
127,-0.037,-0.037,-0.041
128,-0.038,-0.037,-0.042
129,-0.036,-0.037,-0.04
130,-0.034,-0.036,-0.039
131,-0.036,-0.036,-0.04
132,-0.036,-0.036,-0.041
133,-0.037,-0.035,-0.042
134,-0.036,-0.035,-0.041
135,-0.036,-0.035,-0.04
136,-0.035,-0.035,-0.04
137,-0.036,-0.035,-0.039
138,-0.035,-0.034,-0.038
139,-0.034,-0.034,-0.037
140,-0.033,-0.034,-0.037
141,-0.032,-0.033,-0.036
142,-0.031,-0.033,-0.034
143,-0.03,-0.032,-0.033
144,-0.03,-0.031,-0.032
145,-0.03,-0.03,-0.031
146,-0.029,-0.03,-0.029
147,-0.029,-0.029,-0.029
148,-0.03,-0.028,-0.029
149,-0.03,-0.027,-0.029
150,-0.029,-0.026,-0.028
151,-0.027,-0.025,-0.026
152,-0.024,-0.025,-0.023
153,-0.026,-0.024,-0.024
154,-0.026,-0.023,-0.024
155,-0.024,-0.023,-0.021
156,-0.019,-0.022,-0.016
157,-0.015,-0.021,-0.012
158,-0.015,-0.021,-0.012
159,-0.017,-0.02,-0.014
160,-0.016,-0.019,-0.014
161,-0.016,-0.018,-0.015
162,-0.018,-0.017,-0.017
163,-0.019,-0.016,-0.018
164,-0.019,-0.015,-0.018
165,-0.018,-0.014,-0.017
166,-0.016,-0.013,-0.015
167,-0.014,-0.012,-0.013
168,-0.011,-0.011,-0.01
169,-0.012,-0.009,-0.009
170,-0.011,-0.008,-0.009
171,-0.01,-0.007,-0.006
172,-0.006,-0.006,-0.001
173,-0.001,-0.005,0.004
174,-0.001,-0.004,0.005
175,-0.001,-0.002,0.005
176,-0.001,-0.001,0.006
177,0.003,-0.0,0.01
178,0.004,0.001,0.011
179,0.003,0.002,0.009
180,0.001,0.003,0.007
181,0.003,0.004,0.009
182,0.006,0.005,0.012
183,0.008,0.006,0.012
184,0.006,0.006,0.011
185,0.005,0.007,0.009
186,0.005,0.007,0.008
187,0.004,0.007,0.006
188,0.005,0.007,0.007
189,0.006,0.006,0.007
190,0.005,0.006,0.006
191,0.005,0.006,0.006
192,0.004,0.005,0.005
193,0.004,0.005,0.005
194,0.005,0.004,0.006
195,0.005,0.003,0.006
196,0.004,0.002,0.005
197,0.002,0.001,0.003
198,0.001,-0.0,0.001
199,0.0,-0.001,0.0
200,0.002,-0.003,0.001
201,-0.002,-0.004,-0.003
202,-0.007,-0.006,-0.008
203,-0.01,-0.007,-0.011
204,-0.011,-0.009,-0.012
205,-0.011,-0.01,-0.013
206,-0.012,-0.012,-0.014
207,-0.013,-0.013,-0.015
208,-0.016,-0.015,-0.016
209,-0.017,-0.016,-0.018
210,-0.018,-0.018,-0.019
211,-0.02,-0.019,-0.02
212,-0.02,-0.02,-0.02
213,-0.022,-0.021,-0.022
214,-0.023,-0.021,-0.022
215,-0.022,-0.022,-0.021
216,-0.022,-0.023,-0.022
217,-0.022,-0.024,-0.022
218,-0.023,-0.024,-0.024
219,-0.025,-0.025,-0.026
220,-0.026,-0.025,-0.026
221,-0.026,-0.026,-0.027
222,-0.026,-0.026,-0.026
223,-0.025,-0.026,-0.025
224,-0.027,-0.027,-0.026
225,-0.027,-0.027,-0.026
226,-0.026,-0.028,-0.024
227,-0.026,-0.029,-0.023
228,-0.027,-0.029,-0.024
229,-0.03,-0.03,-0.026
230,-0.032,-0.031,-0.027
231,-0.032,-0.031,-0.028
232,-0.033,-0.032,-0.027
233,-0.034,-0.033,-0.027
234,-0.035,-0.034,-0.027
235,-0.036,-0.035,-0.027
236,-0.037,-0.036,-0.026
237,-0.037,-0.036,-0.026
238,-0.037,-0.037,-0.025
239,-0.037,-0.038,-0.025
240,-0.038,-0.039,-0.025
241,-0.038,-0.039,-0.025
242,-0.038,-0.04,-0.025
243,-0.039,-0.041,-0.025
244,-0.042,-0.041,-0.028
245,-0.044,-0.042,-0.031
246,-0.044,-0.042,-0.031
247,-0.044,-0.043,-0.03
248,-0.044,-0.043,-0.03
249,-0.044,-0.043,-0.031
250,-0.044,-0.044,-0.031
251,-0.044,-0.044,-0.031
252,-0.044,-0.045,-0.03
253,-0.043,-0.045,-0.028
254,-0.044,-0.045,-0.028
255,-0.046,-0.046,-0.029
256,-0.047,-0.046,-0.031
257,-0.047,-0.047,-0.031
258,-0.047,-0.047,-0.031
259,-0.048,-0.048,-0.031
260,-0.048,-0.048,-0.031
261,-0.048,-0.049,-0.03
262,-0.049,-0.049,-0.03
263,-0.049,-0.049,-0.029
264,-0.049,-0.049,-0.029
265,-0.049,-0.049,-0.029
266,-0.049,-0.049,-0.029
267,-0.05,-0.05,-0.029
268,-0.05,-0.05,-0.029
269,-0.05,-0.049,-0.029
270,-0.05,-0.049,-0.029
271,-0.05,-0.049,-0.029
272,-0.046,-0.049,-0.026
273,-0.049,-0.048,-0.027
274,-0.049,-0.047,-0.028
275,-0.048,-0.047,-0.028
276,-0.045,-0.046,-0.026
277,-0.044,-0.044,-0.026
278,-0.04,-0.043,-0.022
279,-0.041,-0.041,-0.023
280,-0.04,-0.04,-0.022
281,-0.038,-0.038,-0.02
282,-0.036,-0.036,-0.019
283,-0.035,-0.034,-0.017
284,-0.032,-0.032,-0.014
285,-0.03,-0.03,-0.012
286,-0.027,-0.027,-0.01
287,-0.025,-0.025,-0.008
288,-0.022,-0.022,-0.005
289,-0.019,-0.019,-0.002
290,-0.016,-0.016,0.001
291,-0.013,-0.012,0.004
292,-0.009,-0.009,0.009
293,-0.005,-0.006,0.013
294,0.002,-0.002,0.02
295,0.001,0.002,0.019
296,0.004,0.006,0.021
297,0.008,0.009,0.024
298,0.011,0.013,0.027
299,0.015,0.017,0.03
300,0.019,0.021,0.033
301,0.023,0.025,0.036
302,0.028,0.029,0.041
303,0.034,0.033,0.046
304,0.052,0.037,0.063
305,0.041,0.041,0.052
306,0.044,0.045,0.054
307,0.047,0.048,0.055
308,0.052,0.052,0.06
309,0.058,0.056,0.065
310,0.063,0.06,0.07
311,0.065,0.064,0.071
312,0.068,0.069,0.074
313,0.072,0.073,0.078
314,0.077,0.078,0.083
315,0.083,0.083,0.088
316,0.087,0.089,0.092
317,0.091,0.094,0.095
318,0.095,0.099,0.1
319,0.1,0.104,0.105
320,0.107,0.109,0.111
321,0.112,0.114,0.117
322,0.113,0.12,0.119
323,0.118,0.124,0.123
324,0.123,0.127,0.128
325,0.133,0.13,0.137
326,0.141,0.134,0.145
327,0.14,0.137,0.143
328,0.141,0.139,0.143
329,0.144,0.14,0.146
330,0.152,0.14,0.152
331,0.159,0.14,0.158
332,0.147,0.14,0.145
333,0.138,0.14,0.136
334,0.135,0.138,0.132
335,0.136,0.135,0.132
336,0.134,0.132,0.13
337,0.125,0.13,0.12
338,0.118,0.128,0.112
339,0.114,0.124,0.108
340,0.114,0.119,0.107
341,0.119,0.114,0.112
342,0.115,0.11,0.108
343,0.095,0.108,0.089
344,0.087,0.103,0.081
345,0.087,0.098,0.08
346,0.102,0.093,0.095
347,0.117,0.089,0.11
348,0.088,0.088,0.081
349,0.075,0.084,0.069
350,0.071,0.08,0.065
351,0.074,0.076,0.068
352,0.107,0.071,0.102
353,0.073,0.068,0.069
354,0.05,0.064,0.045
355,0.045,0.06,0.04
356,0.043,0.056,0.038
357,0.086,0.053,0.08
358,0.067,0.05,0.06
359,0.039,0.049,0.032
360,0.031,0.046,0.023
361,0.034,0.043,0.025
362,0.049,0.04,0.04
363,0.071,0.038,0.061
364,0.034,0.038,0.024
365,0.018,0.037,0.007
366,0.012,0.037,0.0
367,0.017,0.036,0.005
368,0.077,0.037,0.066
369,0.04,0.039,0.028
370,0.015,0.041,0.003
371,-0.0,0.044,-0.013
372,0.026,0.046,0.014
373,0.115,0.047,0.103
374,0.069,0.05,0.057
375,0.053,0.052,0.042
376,0.047,0.055,0.036
377,0.049,0.058,0.038
378,0.073,0.06,0.062
379,0.06,0.061,0.05
380,0.047,0.063,0.038
381,0.042,0.063,0.034
382,0.044,0.063,0.037
383,0.072,0.063,0.065
384,0.102,0.062,0.095
385,0.07,0.06,0.064
386,0.05,0.057,0.043
387,0.039,0.054,0.031
388,0.046,0.051,0.037
389,0.068,0.046,0.059
390,0.037,0.042,0.027
391,0.027,0.037,0.017
392,0.022,0.032,0.012
393,0.021,0.028,0.011
394,0.038,0.023,0.027
395,0.025,0.02,0.014
396,0.017,0.017,0.005
397,0.014,0.016,0.002
398,0.014,0.016,0.002
399,0.023,0.019,0.01
400,0.021,0.024,0.009
