gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3051,1511,1.32125675678253,48.3895721435547,39.1862907409668,3670176,3051,1133,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-11 23:04:06.921604,97.89860806387759,28.60942028697278,25.099502983581313,0.00010686149558084079,10.0,-28.6,1.184412938166907,-28.58,0.8147,1.3218,1.9102,0.8607,1.1372,1.1371,0
137631,npp,2285,1049,3.76842498779297,48.3922309875488,39.1805229187012,3670176,2284,771,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.31716951028346,46.90733080810332,40.3090223221038,1.3489477845669758e-09,7.0,-46.89,1.646109783506203,-46.89,1.3226,1.9763,2.8573,0.5756,2.2263,2.1692,0
137822,npp,1475,590,2.92328858375549,48.3885231018066,39.1825294494629,3670176,1477,377,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.13018695450052,59.397954740310205,49.68387307961643,8.581061768860582e-16,4.0,-59.36,2.3545700244418297,-59.33,1.2854,2.3124,3.3433,0.492,1.3971,1.4382,0
138010,npp,649,135,2.0401864051818803,48.3907165527344,39.1877555847168,3670176,649,63,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.5646448805226,68.17702405922562,55.32388458059424,1.8692873514590288e-21,1.0,-68.1,3.3166247903554,-68.1,2.033,3.0687,5.3208,0.3707,0.8275,0.7563,0
138022,npp,2865,2557,2.83279371261597,48.3917503356934,39.1813316345215,3670176,2866,2068,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-14 23:48:02.373072,-72.91569935956107,28.619155932244816,25.108679614981014,1.1425774139792049e-16,17.0,28.56,1.184412938166907,28.52,1.0593,1.4044,2.0351,0.8101,2.3437,2.2947,0
138408,npp,1437,1662,0.991507291793823,48.3877410888672,39.1861152648926,3670176,1436,1255,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-16 23:10:21.750194,98.39541545198783,21.051788976719326,18.555185229951622,1.4836085517235804e-26,11.0,-21.05,1.0837787002826917,-21.05,0.9493,1.2392,1.6812,0.918,0.9091,0.9102,0
138615,npp,2539,3552,5.52549648284912,48.39453125,39.1817321777344,3670176,2538,2883,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-18 00:31:38.246954,-63.88014203815714,60.92557428128063,50.74296962290239,2.987745672219306e-26,24.0,60.83,2.4157378735459294,60.8,1.644,3.1126,7.9294,0.3655,2.1364,2.0195,0
138796,npp,2967,740,1.89666068553925,48.3890190124512,39.1827964782715,3670176,2967,522,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.2863963173852,55.76029534163657,47.08229246363452,9.529910369342846e-28,5.0,-55.73,2.0682789409984763,-55.68,1.0702,2.2031,3.7306,0.5164,0.9895,0.9794,0
138809,npp,1906,3137,3.53394651412964,48.3919830322266,39.1836967468262,3670176,1908,2509,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-19 00:12:58.609292,-67.76834895770742,50.49335501553574,43.12100067700143,2.8157251651599805e-28,21.0,50.42,1.847645286154319,50.405,1.3499,1.9695,3.5911,0.5776,1.9844,2.0413,0
138994,npp,2151,286,7.16582107543945,48.3927612304688,39.1846580505371,3670176,2152,150,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.7073802255389,65.57911083544793,53.765430225469,7.374352041642517e-26,2.0,-65.51,3.0,-65.5,1.9941,3.2932,5.9618,0.3454,2.4285,2.4754,0
139009,npp,1244,2702,1.48238122463226,48.3886566162109,39.1812553405762,3670176,1243,2171,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.50700642958097,35.125681156337656,30.645647595315747,1.640127440772318e-28,18.0,35.07,1.2937979144666532,35.07,1.1278,1.5412,2.3272,0.7381,1.0922,1.0942,0
139587,npp,2141,1356,1.15558624267578,48.3926467895508,39.1807899475098,3670176,2140,1023,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-22 22:57:42.706240,97.04684609860782,35.56700412389802,31.015061871310674,1.6741437772451254e-18,9.0,-35.55,1.2937979144666532,-35.445,0.9113,1.2488,1.9336,0.911,1.0656,1.0527,0
139602,npp,894,3687,1.26637947559357,48.3932113647461,39.1822547912598,3670176,892,2984,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-23 00:37:47.739259,-62.38968810709288,63.63946944920481,52.54506493751435,3.687468356952392e-24,25.0,63.53,2.7445598364131496,63.52,1.2929,2.596,12.1608,0.4382,0.6532,0.5549,0
139783,npp,1365,893,3.85493111610413,48.3911972045898,39.1863288879395,3670176,1366,667,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.70057671118006,51.63340110027567,43.99194617864247,1.761392766298502e-12,6.0,-51.61,1.847645286154319,-51.55,1.4552,2.2276,3.7407,0.5107,2.0184,1.9687,0
139797,npp,254,3277,2.1041501760482797,48.388240814209,39.1829452514648,3670176,252,2622,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.21281376438483,54.38633574533416,46.07314132897807,2.261400258802657e-19,22.0,54.3,1.9513309067639726,54.3,1.6072,2.4728,5.2464,0.46,0.9487,0.968,0
144246,npp,1831,133,7.45857715606689,48.3952217102051,39.1869049072266,3670176,1832,62,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.40910150318354,68.22817070252079,55.34588482638033,7.925593905016382e-30,1.0,-68.13,3.3166247903554,-68.1,2.033,3.0687,5.3208,0.3707,2.4612,2.765,0
144263,npp,977,2553,3.79077243804932,48.3920097351074,39.184513092041,3670176,978,2065,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-16 23:47:51.129712,-73.1836544508884,28.4395255419041,24.95193099743887,7.625641553405836e-29,17.0,28.38,1.184412938166907,28.52,1.0593,1.4044,2.0351,0.8101,3.1525,3.0708,0
144659,npp,2642,1659,2.03404808044434,48.3930130004883,39.1792221069336,3670176,2643,1253,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-18 23:10:14.114572,100.99676454969199,21.1847108746056,18.66915673537061,1.171041992684558e-28,11.0,-21.21,1.0837787002826917,-21.05,0.9493,1.2392,1.6812,0.918,1.871,1.8673,0
144673,npp,1278,3948,0.711426675319672,48.3943748474121,39.1807060241699,3670176,1275,3141,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-19 00:50:06.693799,-59.934012977807974,68.26329864250793,55.3772862626433,2.4541043900896826e-29,27.0,68.12,3.3166247903554,68.12,1.4868,2.0063,5.7049,0.567,0.7472,0.4034,0
144859,npp,1896,1201,3.02182841300964,48.3913192749023,39.18212890625,3670176,1896,889,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.70704788856185,41.649183040348646,36.06232911510398,9.446787301160691e-26,8.0,-41.63,1.4867838833500562,-41.49,1.2667,1.9513,2.391,0.583,1.8577,1.7618,0
144874,npp,684,3549,4.85343456268311,48.3923645019531,39.1877250671387,3670176,683,2880,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.70375628697761,60.86601567286555,50.6958884079524,1.3751573322205143e-28,24.0,60.76,2.4157378735459294,60.8,1.644,3.1126,7.9294,0.3655,1.8582,1.7739,0
145054,npp,1121,740,5.85230445861816,48.3930168151855,39.1865615844727,3670176,1124,522,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-20 22:32:24.656443,93.45155246923078,55.77965923107725,47.090548432573755,3.8299382481461765e-21,5.0,-55.73,2.0682789409984763,-55.68,1.0702,2.2031,3.7306,0.5164,2.902,3.022,0
145068,npp,61,3134,3.59112977981567,48.3917617797852,39.1862602233887,3670176,60,2507,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.47246709310286,50.41191768129539,43.05290433541044,6.272508637987924e-26,21.0,50.33,1.7549928774784245,50.405,1.3499,1.9695,3.5911,0.5776,2.0617,2.0744,0
145266,npp,2481,2700,4.0922963619232195,48.3935623168945,39.1810302734375,3670176,2482,2170,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-21 23:54:09.662535,-71.48126136524061,35.035967799449786,30.566696997561195,1.2834570761513236e-21,18.0,34.99,1.2937979144666532,35.07,1.1278,1.5412,2.3272,0.7381,3.1094,3.0207,0
145460,npp,1800,2260,2.87744545936584,48.3927879333496,39.1801605224609,3670176,1800,1816,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-22 23:35:22.943866,-72.43630070119869,13.07794619892649,11.562443578177769,6.286848208789385e-16,15.0,13.04,1.015504800579495,13.21,0.8214,1.0537,1.5498,1.0797,2.9336,3.1068,0
145856,npp,2163,3686,0.65168696641922,48.3906745910645,39.1868019104004,3670176,2166,2983,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-10-25 00:37:47.414323,-62.86868423112117,63.62917779095207,52.53066857704499,2.876830666289105e-10,25.0,63.51,2.7445598364131496,63.52,1.2929,2.596,12.1608,0.4382,0.4292,0.2856,0
148978,npp,1055,1359,2.0066765546798697,48.3898124694824,39.1837539672852,3670176,1054,1025,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-09 22:57:47.857880,96.82367722084093,35.43686169886564,30.90119026088901,7.747893575517077e-09,9.0,-35.42,1.2937979144666532,-35.445,0.9113,1.2488,1.9336,0.911,1.7234,1.8281,0
149370,npp,2545,441,12.3101434707642,48.3947677612305,39.1800231933594,3670176,2549,257,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.04089377899717,62.60626040206148,51.85091594789078,1.5555702375858732e-22,3.0,-62.54,2.6065528283652384,-62.54,1.8169,3.1471,4.5804,0.3615,4.653,4.4498,0
149385,npp,1602,2849,2.25667762756348,48.3905143737793,39.179271697998,3670176,1603,2297,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-12 00:00:33.709493,-70.17790705164543,40.95860719722045,35.49562681849817,2.658652544372237e-16,19.0,40.89,1.4276677814245327,40.98,1.12,2.1512,3.0287,0.5288,1.2115,1.1934,0
149576,npp,911,2409,3.19831562042236,48.3947868347168,39.1789817810059,3670176,911,1950,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-12 23:41:46.999030,-71.1146435424244,21.274935693598824,18.747246325623717,1.784013790800336e-23,16.0,21.19,1.0837787002826917,21.24,0.9368,1.49,2.0065,0.7635,2.7139,2.4419,0
149944,npp,2550,1512,3.80729722976685,48.3928565979004,39.1856460571289,3670176,2551,1134,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-14 23:04:08.244438,99.18917213912832,28.529546143204158,25.026950977763594,1.3568731478106154e-30,10.0,-28.56,1.184412938166907,-28.58,0.8147,1.3218,1.9102,0.8607,3.2361,3.2768,0
149958,npp,1236,3820,2.7842390537262,48.3900108337402,39.1838531494141,3670176,1238,3070,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-15 00:44:07.942592,-61.4024142896986,66.11247039024998,54.092890215327195,1.3141309764105206e-27,26.0,65.98,3.0,66.0,2.2245,3.1923,6.7196,0.3564,1.0016,0.9922,0
150144,npp,628,3416,0.988065779209137,48.3925666809082,39.1841087341309,3670176,630,2764,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-16 00:25:30.137004,-65.38376890019818,57.87138135713846,48.605342737112665,2.370335150739422e-29,23.0,57.76,2.2013981571160284,57.74,1.2752,2.5741,5.9847,0.4419,0.4171,0.4367,0
150700,npp,1704,2115,2.86804008483887,48.3912582397461,39.1833915710449,3670176,1704,1678,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-18 23:29:17.140556,-73.84018918593617,4.741002209436316,4.198452594330732,1.0534584937331313e-23,14.0,4.7,1.0,4.81,0.867,1.0623,1.4497,1.0709,2.9433,3.0713,0
151244,npp,2507,743,1.34180915355682,48.3890533447266,39.1801834106445,3670176,2506,526,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-21 22:32:35.667369,93.00842320091478,55.70322223468222,47.032866367168666,1.2094573770436519e-05,5.0,-55.65,2.0682789409984763,-55.68,1.0702,2.2031,3.7306,0.5164,0.7212,0.6929,0
151257,npp,1461,3137,5.44780826568604,48.3935623168945,39.1834182739258,3670176,1462,2509,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-11-22 00:13:03.833480,-67.48367926059994,50.49799694940003,43.11747520310348,5.305070936829001e-13,21.0,50.42,1.847645286154319,50.405,1.3499,1.9695,3.5911,0.5776,3.0202,3.1468,0
154446,npp,733,2261,3.21961331367493,48.3946685791016,39.1824378967285,3670176,733,1817,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-09 23:35:32.359357,-72.55276445907688,13.185154683786314,11.65710319788466,3.2218765338392537e-12,15.0,13.09,1.015504800579495,13.21,0.8214,1.0537,1.5498,1.0797,3.2705,3.4762,0
155595,npp,1502,1960,4.24931001663208,48.3906478881836,39.1803092956543,3670176,1502,1530,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-15 23:22:58.546495,93.4995114997721,4.312708334130827,3.8195884240249574,2.0183688756884081e-28,13.0,-4.3,1.0,-4.09,0.8362,1.1376,1.5293,1.0,4.2493,4.2493,0
155777,npp,751,1508,0.12500001093425261,48.3919219970703,39.1845169067383,3670176,750,1131,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-16 23:04:06.433741,98.0222415922233,28.71752827806957,25.190969542122055,1.6435099717497825e-25,10.0,-28.74,1.184412938166907,-28.58,0.8147,1.3218,1.9102,0.8607,0.1272,0.1076,0
155789,npp,2525,3816,5.21357822418213,48.3899230957031,39.183422088623,3670176,2523,3067,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-17 00:44:06.126225,-61.34415794495449,66.08661518155724,54.08353922983777,5.618371857401419e-27,26.0,65.91,3.0,66.0,2.2245,3.1923,6.7196,0.3564,1.8114,1.8579,0
155959,npp,3060,1047,15.7385854721069,48.3930892944336,39.1843338012695,3670176,3061,769,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-17 22:45:12.550018,95.69436670596896,46.94465509889117,40.336041232981216,5.152941496683068e-21,7.0,-46.96,1.646109783506203,-46.89,1.3226,1.9763,2.8573,0.5756,9.4981,9.0595,0
155971,npp,1898,3413,6.35324430465698,48.390209197998,39.184253692627,3670176,1897,2760,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-18 00:25:28.256361,-65.12102887625444,57.82647241986876,48.57784157442829,1.4811615198686299e-24,23.0,57.69,2.2013981571160284,57.74,1.2752,2.5741,5.9847,0.4419,2.8543,2.8078,0
156693,npp,2237,1659,1.81695604324341,48.3934631347656,39.1841468811035,3670176,2237,1252,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-21 23:10:22.906264,98.34307233340282,21.195576987205758,18.679839708859753,0.00046405672555138564,11.0,-21.21,1.0837787002826917,-21.05,0.9493,1.2392,1.6812,0.918,1.6707,1.668,0
156707,npp,873,3947,0.904257595539093,48.3894920349121,39.1833152770996,3670176,873,3141,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2012-12-22 00:50:17.260829,-60.1855086995425,68.29253977350135,55.397297312042795,2.191565853114406e-10,27.0,68.11,3.3166247903554,68.12,1.4868,2.0063,5.7049,0.567,0.8053,0.5127,0
169464,npp,1271,732,3.77148413658142,48.3912734985352,39.1830787658691,3670176,1272,514,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-01-08 22:32:25.589380,93.19574377481236,55.92803569881184,47.204813466679596,9.903388199070947e-22,5.0,-55.93,2.0682789409984763,-55.68,1.0702,2.2031,3.7306,0.5164,1.8959,1.9475,0
170192,npp,464,1348,0.777760803699493,48.3887977600098,39.1829872131348,3670176,466,1018,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-01-12 22:57:37.839359,96.71008786241863,35.881643824595166,31.280596223473353,4.24720713741359e-29,9.0,-35.89,1.2937979144666532,-35.445,0.9113,1.2488,1.9336,0.911,0.7736,0.7085,0
170753,npp,306,2400,3.64617776870728,48.3879928588867,39.1828536987305,3670176,306,1941,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-01-15 23:41:36.816298,-74.34676620707805,20.78275810683884,18.321137721563602,4.472956763465641e-22,16.0,20.72,1.0837787002826917,21.24,0.9368,1.49,2.0065,0.7635,3.1271,2.7838,0
171115,npp,1964,1501,3.20291686058044,48.3934516906738,39.185661315918,3670176,1964,1125,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-01-17 23:03:57.942436,97.88231140499127,29.053842965437642,25.479998896021318,1.4300276566864405e-12,10.0,-29.07,1.184412938166907,-28.58,0.8147,1.3218,1.9102,0.8607,2.7258,2.7566,0
171297,npp,1215,1040,2.85725855827332,48.3920288085938,39.1870727539062,3670176,1219,764,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-01-18 22:45:04.053818,94.92873653375968,47.160760903811905,40.50777923238831,6.663501782405072e-07,7.0,-47.18,1.646109783506203,-46.89,1.3226,1.9763,2.8573,0.5756,1.6728,1.6447,0
175808,npp,431,2263,0.76597386598587,48.3880958557129,39.1875610351562,3670176,431,1818,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-02-11 23:35:54.036104,-72.61360729261403,13.318296408252731,11.774718992560494,6.200676685005114e-25,15.0,13.21,1.015504800579495,13.21,0.8214,1.0537,1.5498,1.0797,0.8543,0.827,0
180192,npp,2078,1970,1.16092765331268,48.390193939209,39.1869812011719,3670176,2078,1539,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-05 23:23:47.035951,96.7172118472411,3.718122234579225,3.2929993078097,1.4717606477573132e-07,13.0,-3.72,1.0,-4.09,0.8362,1.1376,1.5293,1.0,1.1609,1.1609,0
180389,npp,1341,1518,1.85022830963135,48.3917388916016,39.1805419921875,3670176,1341,1139,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-06 23:04:56.654748,98.07347883131239,28.283572553275057,24.816560889274427,8.406217291625998e-13,10.0,-28.27,1.184412938166907,-28.58,0.8147,1.3218,1.9102,0.8607,1.5838,1.5924,0
180404,npp,40,3823,3.00286245346069,48.391040802002,39.1830253601074,3670176,40,3072,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-07 00:44:56.344422,-61.33841597980754,66.21273458033741,54.15695397262656,1.5748160084516558e-05,26.0,66.04,3.0,66.0,2.2245,3.1923,6.7196,0.3564,1.0745,1.0701,0
180585,npp,591,1058,2.50096774101257,48.394645690918,39.1866683959961,3670176,595,777,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-07 22:46:02.714148,94.99263071284615,46.62967745737326,40.08299853829137,1.4079591805888582e-17,7.0,-46.6,1.646109783506203,-46.89,1.3226,1.9763,2.8573,0.5756,1.4563,1.4396,0
180596,npp,2499,3421,1.20240700244904,48.3894500732422,39.1809349060059,3670176,2501,2769,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-08 00:26:20.196117,-65.31003130957444,58.01807523584356,48.71113174868566,2.669601087314842e-10,23.0,57.88,2.2013981571160284,57.74,1.2752,2.5741,5.9847,0.4419,0.5145,0.5314,0
181387,npp,2893,1671,0.564458787441254,48.3930778503418,39.1813316345215,3670176,2893,1263,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-11 23:11:20.033080,99.58950505951833,20.561745581126594,18.125564267570766,8.0466419484023925e-25,11.0,-20.58,1.0837787002826917,-21.05,0.9493,1.2392,1.6812,0.918,0.515,0.5182,0
182790,npp,2916,906,3.74066066741943,48.3950309753418,39.1811904907227,3670176,2918,676,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-18 22:39:57.335892,95.22914212209069,51.25204493279538,43.69323169077542,4.8377819968225535e-05,6.0,-51.24,1.847645286154319,-51.55,1.4552,2.2276,3.7407,0.5107,1.9565,1.9103,0
182805,npp,1817,3286,1.0508735179901119,48.3874130249023,39.1843605041504,3670176,1817,2632,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-19 00:20:18.377148,-66.16974889912531,54.65769265168058,46.26830998870314,8.865916569962127e-11,22.0,54.53,2.0682789409984763,54.3,1.6072,2.4728,5.2464,0.46,0.4501,0.4835,0
183194,npp,498,2420,1.62456965446472,48.3907661437988,39.183765411377,3670176,498,1958,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-03-20 23:42:53.597002,-73.63229452716021,21.821819601117067,19.224391912143698,0.0004656461693177579,16.0,21.77,1.0837787002826917,21.24,0.9368,1.49,2.0065,0.7635,1.2618,1.2403,0
187094,npp,1386,605,1.69591963291168,48.3942184448242,39.1857795715332,3670176,1386,390,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-04-09 22:27:37.589940,92.03759078925525,59.05952510318908,49.441966217686236,5.065598717517874e-22,4.0,-59.02,2.253202848596432,-59.33,1.2854,2.3124,3.3433,0.492,0.864,0.8343,0
225405,npp,831,137,5.79776477813721,48.3935470581055,39.1837043762207,3670176,837,64,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-01 22:09:45.749158,268.27226563438023,68.12828405406265,55.295730017030515,7.911121322306043e-11,1.0,-68.07,3.3166247903554,-68.1,2.033,3.0687,5.3208,0.3707,1.9605,2.1493,0
225416,npp,3045,2560,3.22128057479858,48.3936424255371,39.1813468933105,3719328,3046,2071,196611,3915939,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-01 23:50:37.039789,-72.70940952161078,28.7746295586537,25.24207637160131,3.3019511236660505e-05,17.0,28.71,1.184412938166907,28.52,1.0593,1.4044,2.0351,0.8101,2.6717,2.6094,0
226985,npp,2441,1362,3.15718817710876,48.3938980102539,39.1801795959473,3670176,2441,1027,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-09 23:00:31.224668,97.84414657380113,35.29312702411653,30.786103422334563,3.3789236797998513e-26,9.0,-35.3,1.2937979144666532,-35.445,0.9113,1.2488,1.9336,0.911,2.6127,2.8762,0
227000,npp,1175,3690,6.35381412506104,48.3932914733887,39.1816749572754,3719328,1176,2986,196611,3915939,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-10 00:40:36.254313,-62.661258053697175,63.74353511913584,52.61429499846484,5.940323788891328e-28,25.0,63.59,2.7445598364131496,63.52,1.2929,2.596,12.1608,0.4382,2.5068,2.7843,0
227181,npp,1664,898,6.08127593994141,48.3923950195312,39.1816864013672,3670176,1668,671,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-10 22:41:35.532969,93.97601010877754,51.48700648594253,43.88225464780558,1.379221711202627e-23,6.0,-51.47,1.847645286154319,-51.55,1.4552,2.2276,3.7407,0.5107,3.2233,3.1057,0
227196,npp,550,3281,4.66293334960938,48.392276763916,39.1797866821289,3719328,551,2627,196611,3915939,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-11 00:21:58.355783,-66.34738871868657,54.5264525368894,46.17932378728662,2.757715322715588e-27,22.0,54.41,2.0682789409984763,54.3,1.6072,2.4728,5.2464,0.46,2.1965,2.1452,0
227378,npp,874,442,4.04496479034424,48.390495300293,39.187858581543,3670176,873,257,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-11 22:22:38.062629,91.00153597817298,62.54972913682511,51.82675753377953,1.712375399820459e-19,3.0,-62.52,2.6065528283652384,-62.54,1.8169,3.1471,4.5804,0.3615,1.4821,1.4622,0
227390,npp,2984,2853,3.24626183509827,48.3923568725586,39.182014465332,3670176,2984,2300,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-12 00:03:16.899089,-69.49406228059715,41.12246835288923,35.63759660167921,6.368268574636224e-25,19.0,41.04,1.4276677814245327,40.98,1.12,2.1512,3.0287,0.5288,1.9047,1.7168,0
227583,npp,2317,2414,2.85028576850891,48.3926849365234,39.1850051879883,3670176,2317,1953,196611,3866787,3711,ukr_luhansk_11_38,48.39166667,39.18333333,11,38,ukr_luhansk,2013-09-12 23:44:31.886057,-71.62832873817774,21.515564914235934,18.960469481502294,7.177883246677428e-21,16.0,21.45,1.0837787002826917,21.24,0.9368,1.49,2.0065,0.7635,2.3927,2.1762,0
