lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.476,0.564,0.48
2,0.236,0.409,0.24
3,0.132,0.285,0.135
4,0.11,0.189,0.11
5,0.221,0.118,0.218
6,0.097,0.066,0.092
7,0.045,0.032,0.038
8,0.031,0.011,0.022
9,0.024,0.002,0.013
10,0.099,0.001,0.087
11,0.125,0.007,0.112
12,0.029,0.017,0.015
13,0.013,0.03,-0.001
14,0.021,0.045,0.006
15,0.051,0.06,0.036
16,0.089,0.075,0.074
17,0.048,0.089,0.034
18,0.036,0.1,0.022
19,0.05,0.109,0.037
20,0.085,0.116,0.073
21,0.157,0.119,0.145
22,0.11,0.12,0.1
23,0.082,0.118,0.074
24,0.091,0.114,0.083
25,0.113,0.107,0.107
26,0.152,0.088,0.148
27,0.114,0.079,0.111
28,0.085,0.073,0.083
29,0.057,0.07,0.056
30,0.038,0.066,0.037
31,0.039,0.056,0.038
32,0.038,0.049,0.035
33,0.006,0.043,0.002
34,-0.005,0.037,-0.011
35,-0.002,0.032,-0.009
36,0.013,0.025,0.004
37,0.031,0.015,0.019
38,0.016,0.009,0.003
39,-0.005,0.004,-0.018
40,-0.004,0.0,-0.017
41,0.002,-0.004,-0.011
42,0.016,-0.008,0.001
43,0.001,-0.01,-0.012
44,-0.004,-0.01,-0.017
45,-0.006,-0.009,-0.019
46,-0.005,-0.008,-0.018
47,-0.001,-0.009,-0.014
48,-0.003,-0.009,-0.016
49,-0.007,-0.007,-0.018
50,-0.011,-0.005,-0.021
51,-0.012,-0.005,-0.02
52,-0.011,-0.006,-0.017
53,-0.011,-0.007,-0.015
54,-0.011,-0.009,-0.015
55,-0.012,-0.01,-0.014
56,-0.011,-0.011,-0.012
57,-0.009,-0.012,-0.009
58,-0.008,-0.013,-0.008
59,-0.01,-0.013,-0.009
60,-0.013,-0.013,-0.011
61,-0.013,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.014,-0.014,-0.016
64,-0.014,-0.015,-0.017
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.017,-0.015,-0.022
68,-0.017,-0.016,-0.023
69,-0.017,-0.016,-0.025
70,-0.017,-0.016,-0.025
71,-0.017,-0.017,-0.024
72,-0.016,-0.017,-0.025
73,-0.016,-0.018,-0.025
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.026
76,-0.018,-0.019,-0.026
77,-0.018,-0.019,-0.025
78,-0.019,-0.019,-0.024
79,-0.019,-0.019,-0.023
80,-0.019,-0.019,-0.024
81,-0.02,-0.019,-0.024
82,-0.019,-0.019,-0.022
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.021
85,-0.019,-0.019,-0.02
86,-0.021,-0.019,-0.02
87,-0.02,-0.019,-0.018
88,-0.02,-0.019,-0.017
89,-0.02,-0.019,-0.016
90,-0.021,-0.019,-0.016
91,-0.02,-0.019,-0.017
92,-0.018,-0.019,-0.016
93,-0.015,-0.019,-0.014
94,-0.015,-0.019,-0.014
95,-0.018,-0.019,-0.019
96,-0.021,-0.019,-0.023
97,-0.021,-0.018,-0.021
98,-0.019,-0.018,-0.02
99,-0.017,-0.018,-0.019
100,-0.018,-0.018,-0.02
101,-0.019,-0.019,-0.023
102,-0.02,-0.019,-0.023
103,-0.018,-0.019,-0.022
104,-0.017,-0.02,-0.021
105,-0.019,-0.02,-0.022
106,-0.02,-0.02,-0.022
107,-0.021,-0.02,-0.024
108,-0.019,-0.02,-0.021
109,-0.018,-0.02,-0.02
110,-0.017,-0.02,-0.019
111,-0.018,-0.02,-0.02
112,-0.019,-0.019,-0.02
113,-0.02,-0.018,-0.021
114,-0.019,-0.018,-0.018
115,-0.019,-0.017,-0.016
116,-0.02,-0.015,-0.015
117,-0.019,-0.014,-0.013
118,-0.019,-0.014,-0.012
119,-0.016,-0.013,-0.008
120,-0.013,-0.012,-0.004
121,-0.013,-0.012,-0.003
122,-0.011,-0.011,-0.001
123,-0.007,-0.011,0.003
124,-0.003,-0.01,0.008
125,-0.001,-0.01,0.01
126,-0.004,-0.009,0.008
127,-0.008,-0.009,0.002
128,-0.008,-0.009,0.001
129,-0.005,-0.009,0.001
130,-0.004,-0.009,0.001
131,-0.007,-0.009,-0.003
132,-0.011,-0.01,-0.007
133,-0.015,-0.01,-0.012
134,-0.015,-0.01,-0.013
135,-0.014,-0.01,-0.011
136,-0.012,-0.01,-0.01
137,-0.015,-0.01,-0.011
138,-0.016,-0.01,-0.012
139,-0.012,-0.01,-0.009
140,-0.008,-0.01,-0.005
141,-0.005,-0.009,-0.001
142,-0.005,-0.008,-0.0
143,-0.006,-0.007,-0.001
144,-0.007,-0.006,-0.001
145,-0.006,-0.005,0.001
146,-0.006,-0.003,0.003
147,-0.005,-0.002,0.005
148,-0.003,-0.0,0.008
149,-0.002,0.001,0.01
150,0.003,0.002,0.014
151,0.009,0.003,0.019
152,0.008,0.003,0.017
153,0.006,0.004,0.013
154,0.003,0.004,0.009
155,0.003,0.004,0.009
156,0.008,0.004,0.014
157,0.008,0.003,0.013
158,0.006,0.003,0.011
159,0.004,0.002,0.007
160,0.004,0.001,0.006
161,0.002,-0.0,0.004
162,-0.001,-0.001,-0.001
163,-0.005,-0.002,-0.006
164,-0.007,-0.002,-0.008
165,-0.007,-0.002,-0.009
166,-0.006,-0.003,-0.007
167,-0.005,-0.003,-0.006
168,-0.008,-0.004,-0.01
169,-0.008,-0.004,-0.009
170,-0.006,-0.004,-0.007
171,-0.004,-0.003,-0.004
172,-0.001,-0.003,-0.001
173,-0.0,-0.002,0.0
174,-0.001,-0.001,0.001
175,-0.001,-0.0,0.002
176,-0.001,0.0,0.002
177,-0.001,-0.0,0.003
178,0.0,-0.0,0.004
179,0.001,-0.0,0.005
180,0.005,-0.0,0.009
181,0.01,0.0,0.014
182,0.011,0.001,0.015
183,0.009,0.002,0.013
184,0.003,0.002,0.006
185,-0.001,0.003,0.0
186,-0.001,0.003,-0.003
187,-0.001,0.004,-0.006
188,0.001,0.004,-0.004
189,0.002,0.005,-0.004
190,-0.001,0.006,-0.006
191,-0.0,0.006,-0.005
192,-0.0,0.007,-0.005
193,0.0,0.007,-0.005
194,0.003,0.008,-0.001
195,0.003,0.008,0.001
196,0.007,0.008,0.008
197,0.01,0.008,0.013
198,0.017,0.008,0.021
199,0.023,0.008,0.029
200,0.027,0.008,0.035
201,0.023,0.007,0.031
202,0.012,0.007,0.021
203,0.004,0.006,0.013
204,-0.001,0.006,0.009
205,-0.001,0.005,0.009
206,-0.0,0.004,0.01
207,-0.002,0.003,0.007
208,-0.003,0.002,0.005
209,-0.003,0.001,0.005
210,-0.004,-0.001,0.004
211,-0.005,-0.002,0.004
212,-0.006,-0.003,0.003
213,-0.007,-0.005,0.001
214,-0.01,-0.006,-0.002
215,-0.007,-0.007,-0.001
216,-0.005,-0.008,-0.002
217,-0.005,-0.009,-0.004
218,-0.006,-0.01,-0.007
219,-0.009,-0.01,-0.011
220,-0.009,-0.011,-0.011
221,-0.009,-0.011,-0.012
222,-0.008,-0.011,-0.009
223,-0.008,-0.01,-0.009
224,-0.009,-0.01,-0.011
225,-0.013,-0.011,-0.014
226,-0.013,-0.011,-0.012
227,-0.012,-0.012,-0.011
228,-0.013,-0.013,-0.013
229,-0.014,-0.013,-0.014
230,-0.015,-0.014,-0.014
231,-0.016,-0.015,-0.013
232,-0.016,-0.015,-0.012
233,-0.016,-0.016,-0.011
234,-0.017,-0.016,-0.011
235,-0.018,-0.016,-0.012
236,-0.018,-0.017,-0.011
237,-0.016,-0.017,-0.01
238,-0.016,-0.017,-0.01
239,-0.016,-0.017,-0.01
240,-0.017,-0.017,-0.011
241,-0.016,-0.017,-0.009
242,-0.014,-0.016,-0.007
243,-0.014,-0.016,-0.007
244,-0.018,-0.016,-0.013
245,-0.02,-0.016,-0.018
246,-0.018,-0.016,-0.017
247,-0.017,-0.016,-0.017
248,-0.015,-0.015,-0.017
249,-0.015,-0.015,-0.02
250,-0.016,-0.015,-0.022
251,-0.016,-0.015,-0.022
252,-0.014,-0.015,-0.02
253,-0.011,-0.015,-0.016
254,-0.012,-0.016,-0.017
255,-0.015,-0.016,-0.02
256,-0.017,-0.016,-0.022
257,-0.017,-0.017,-0.022
258,-0.018,-0.017,-0.023
259,-0.018,-0.018,-0.023
260,-0.018,-0.018,-0.023
261,-0.019,-0.018,-0.023
262,-0.019,-0.019,-0.02
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.019,-0.02,-0.017
266,-0.02,-0.02,-0.017
267,-0.021,-0.02,-0.017
268,-0.021,-0.02,-0.017
269,-0.021,-0.021,-0.017
270,-0.022,-0.021,-0.018
271,-0.022,-0.021,-0.018
272,-0.023,-0.02,-0.019
273,-0.021,-0.02,-0.016
274,-0.021,-0.02,-0.019
275,-0.019,-0.02,-0.021
276,-0.019,-0.019,-0.023
277,-0.018,-0.019,-0.024
278,-0.017,-0.018,-0.023
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.024
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.026
284,-0.018,-0.018,-0.024
285,-0.017,-0.017,-0.025
286,-0.017,-0.017,-0.025
287,-0.017,-0.018,-0.025
288,-0.018,-0.018,-0.025
289,-0.017,-0.018,-0.024
290,-0.017,-0.018,-0.023
291,-0.018,-0.018,-0.021
292,-0.018,-0.018,-0.02
293,-0.019,-0.018,-0.019
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.016
297,-0.02,-0.019,-0.016
298,-0.02,-0.018,-0.015
299,-0.019,-0.018,-0.015
300,-0.018,-0.018,-0.014
301,-0.017,-0.017,-0.015
302,-0.018,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.017,-0.016,-0.015
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.015
307,-0.015,-0.015,-0.017
308,-0.015,-0.015,-0.018
309,-0.014,-0.016,-0.018
310,-0.012,-0.016,-0.015
311,-0.013,-0.015,-0.016
312,-0.014,-0.015,-0.017
313,-0.014,-0.015,-0.017
314,-0.013,-0.015,-0.015
315,-0.011,-0.015,-0.014
316,-0.012,-0.013,-0.015
317,-0.013,-0.012,-0.016
318,-0.013,-0.011,-0.016
319,-0.011,-0.01,-0.013
320,-0.008,-0.009,-0.009
321,-0.007,-0.006,-0.006
322,-0.011,-0.003,-0.007
323,-0.011,-0.002,-0.006
324,-0.01,-0.001,-0.004
325,-0.004,-0.0,0.001
326,0.004,0.001,0.009
327,-0.005,0.005,0.0
328,-0.003,0.006,0.002
329,0.006,0.006,0.009
330,0.023,0.007,0.025
331,0.038,0.008,0.039
332,0.023,0.014,0.024
333,0.014,0.017,0.015
334,0.012,0.016,0.011
335,0.014,0.014,0.013
336,0.028,0.011,0.025
337,0.018,0.011,0.015
338,0.009,0.011,0.005
339,0.002,0.01,-0.002
340,0.002,0.009,-0.002
341,0.015,0.009,0.011
342,0.02,0.011,0.015
343,-0.002,0.014,-0.005
344,-0.006,0.016,-0.01
345,-0.001,0.018,-0.004
346,0.043,0.02,0.039
347,0.067,0.024,0.064
348,0.019,0.03,0.017
349,0.005,0.034,0.004
350,0.001,0.036,0.002
351,0.01,0.039,0.012
352,0.074,0.042,0.077
353,0.032,0.046,0.036
354,0.006,0.049,0.011
355,0.004,0.05,0.009
356,0.009,0.051,0.014
357,0.182,0.051,0.184
358,0.159,0.053,0.16
359,0.096,0.056,0.096
360,0.049,0.055,0.048
361,0.012,0.053,0.011
362,0.083,0.051,0.08
363,0.089,0.05,0.085
364,0.016,0.05,0.012
365,0.005,0.048,0.0
366,0.009,0.045,0.002
367,0.027,0.042,0.02
368,0.052,0.039,0.044
369,0.015,0.04,0.007
370,-0.002,0.039,-0.01
371,-0.004,0.038,-0.012
372,0.019,0.036,0.01
373,0.111,0.033,0.102
374,0.061,0.032,0.053
375,0.022,0.032,0.014
376,0.02,0.034,0.013
377,0.034,0.036,0.027
378,0.088,0.037,0.082
379,0.05,0.039,0.045
380,0.01,0.041,0.006
381,0.01,0.042,0.009
382,0.016,0.043,0.016
383,0.056,0.043,0.056
384,0.106,0.042,0.106
385,0.03,0.041,0.03
386,0.002,0.04,0.002
387,0.003,0.037,0.001
388,0.031,0.034,0.028
389,0.094,0.031,0.089
390,0.026,0.026,0.021
391,-0.004,0.022,-0.01
392,-0.007,0.017,-0.012
393,-0.001,0.013,-0.007
394,0.056,0.008,0.047
395,0.018,0.005,0.01
396,-0.004,0.002,-0.012
397,-0.008,0.001,-0.017
398,-0.006,0.002,-0.015
399,0.011,0.006,0.003
400,0.012,0.013,0.003
