gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2637,46,2.80546975135803,48.4453735351562,39.6850662231445,3670144,2635,18,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-04-02 22:02:09.262514,267.65733125347447,69.61045606568504,56.12826984237136,0.024266012617151025,1.0,-69.52,3.5496478698597698,-69.75,0.4266,0.81,1.9099,0.4456,0.9231,1.25,0.6092180828937485,0
101127,npp,1814,2466,0.521613359451294,48.4426193237305,39.679759979248,3670144,1814,1997,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-04-02 23:43:04.112104,-73.37439631923301,24.19572191178998,21.288103419137776,0.006166349272641445,17.0,24.13,1.1367971201176101,23.54,0.2922,0.4551,1.2693,0.7931,0.4194,0.4137,0.2508679282125986,0
101251,npp,1110,2022,0.86893892288208,48.4449157714844,39.6839752197266,3670144,1111,1590,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-04-03 23:24:15.542973,82.68157702910054,0.7851660555762765,0.695505022450059,0.01912791910181186,14.0,-0.74,1.0,-1.42,0.179,0.3609,0.8503,1.0,0.8689,0.8689,0.36379745737421787,0
135717,npp,2379,790,2.19336295127869,48.4392127990723,39.6840896606445,3670144,2378,575,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-02 22:32:36.338490,93.48167838137124,54.48044120024438,46.139419705716335,0.08513346680365055,6.0,-54.45,1.9513309067639726,-54.45,0.2591,0.5607,1.555,0.6437,1.1976,1.4118,-0.8362819955474561,0
135906,npp,1569,335,2.01950967311859,48.4420890808105,39.6812896728516,3670144,1573,182,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-03 22:13:37.126058,90.3976757808419,64.66026872499452,53.190917435480586,0.06531439677352177,3.0,-64.6,2.8345692104261015,-64.62,0.3447,0.8746,2.0495,0.4127,0.7648,0.8334,-0.8913285344933343,0
136295,npp,2316,1859,0.923338532447815,48.439136505127,39.6829566955566,3670144,2316,1434,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-05 23:16:42.448877,98.79559245795069,10.151816657107707,8.983177355887301,0.04074533782618864,13.0,-10.15,1.0,-10.21,0.2226,0.3479,0.6601,1.0374,0.9364,0.9579,-0.11804420629920376,0
136480,npp,1557,1406,0.962627768516541,48.4401702880859,39.6813812255859,3670144,1557,1057,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-06 22:57:50.352205,98.3818287871546,33.41740305542346,29.201570143963497,0.026705824153335177,10.0,-33.42,1.2365102219381485,-33.46,0.2695,0.5635,1.17,0.6404,0.6837,0.6165,-0.08870894672169971,0
136672,npp,785,943,0.12500000050678578,48.4439086914062,39.6806983947754,3670144,787,699,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-07 22:38:54.696089,95.00460400764898,50.19134672208329,42.88403622505502,0.015138636323589952,7.0,-50.17,1.7549928774784245,-50.2,0.1981,0.4026,0.6783,0.8965,0.2028,0.1121,-0.2876593077549141,0
137047,npp,2223,31,0.364744424819946,48.4417839050293,39.6809005737305,3670144,2229,12,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-09 22:00:50.933499,267.3169725433975,69.84193183758936,56.26455669162215,0.0018028219851546862,1.0,-69.75,3.5496478698597698,-69.75,0.4266,0.81,1.9099,0.4456,0.2355,0.1625,0.11489367315616492,0
137251,npp,697,2009,0.12500000014607018,48.4436950683594,39.6834716796875,3670144,697,1577,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-10 23:22:57.260186,92.26633964418649,1.487096903393289,1.3173768024430095,0.0016273584638604765,14.0,-1.47,1.0,-1.42,0.179,0.3609,0.8503,1.0,0.125,0.125,0.082027061151589,0
137442,npp,3035,1557,0.1960821598768234,48.4423675537109,39.6814842224121,3670176,3035,1169,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.9525333658973,26.370231175064333,23.17131573064542,0.00011641877898224654,11.0,-26.39,1.1367971201176101,-26.365,0.2125,0.4074,1.2627,0.8858,0.175,0.1737,0.1737,0
137631,npp,2272,1096,0.400956690311432,48.4425811767578,39.6814575195312,3670176,2275,806,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-12 22:45:09.486085,95.34899784193334,45.33880360663926,39.05770904916802,1.8936389755612914e-09,8.0,-45.32,1.5732132722552272,-45.27,0.326,0.4123,1.1951,0.8754,0.3537,0.351,0.351,0
138022,npp,2843,2600,0.1978292390704155,48.4379501342773,39.6827201843262,3670176,2842,2100,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-14 23:47:58.814555,-71.10544683057424,30.651476115811754,26.849631157396555,1.3706738514026938e-16,18.0,30.59,1.184412938166907,30.68,0.3186,0.5696,1.633,0.6336,0.047,0.1254,0.1254,0
138408,npp,1420,1707,0.1953474432229996,48.4405517578125,39.680549621582,3670176,1420,1295,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-16 23:10:19.970957,98.29819614544088,18.645366159466313,16.4527546264351,1.7255473155015803e-26,12.0,-18.64,1.0442604737599883,-18.53,0.2359,0.537,1.4342,0.6721,0.0337,0.1313,0.1313,0
138796,npp,2956,788,0.226157531142235,48.4383316040039,39.6834106445312,3670176,2955,573,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.31446292412829,54.540305568397564,46.183096795692656,8.929523622322786e-28,6.0,-54.51,1.9513309067639726,-54.45,0.2591,0.5607,1.555,0.6437,0.1895,0.1456,0.1456,0
138809,npp,1880,3179,0.384541124105453,48.4420204162598,39.6812705993652,3670176,1880,2535,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.33390407303102,51.687282558598014,44.03828454046113,3.0356437623882687e-28,22.0,51.61,1.847645286154319,51.61,0.3587,0.7393,2.8069,0.4881,0.1689,0.1877,0.1877,0
138994,npp,2143,333,0.598509222269058,48.439868927002,39.686710357666,3670176,2140,180,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.71517806326796,64.70830401241652,53.220583149143586,6.222911596046232e-26,3.0,-64.64,2.8345692104261015,-64.62,0.3447,0.8746,2.0495,0.4127,0.2635,0.247,0.247,0
139009,npp,1221,2746,0.344261884689331,48.4374847412109,39.6845169067383,3670176,1221,2203,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.58894940161127,36.94474840193894,32.172627906189845,1.5877221995396265e-28,19.0,36.9,1.357151599901897,36.9,0.3387,0.5575,1.7068,0.6474,0.2038,0.2229,0.2229,0
139201,npp,532,2306,0.255963504314423,48.4428863525391,39.6825141906738,3670176,532,1858,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-20 23:35:25.107428,-74.89195883879569,15.65250686396312,13.828427613702367,6.18058840806628e-27,16.0,15.61,1.0442604737599883,15.635,0.3183,0.4711,1.1074,0.7662,0.1549,0.1961,0.1961,0
139783,npp,1353,941,0.424569189548492,48.441333770752,39.6871376037598,3670176,1353,697,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.75019919245885,50.25153867043946,42.92944027503011,1.233592896327456e-12,7.0,-50.23,1.7549928774784245,-50.2,0.1981,0.4026,0.6783,0.8965,0.3734,0.3806,0.3806,0
139797,npp,227,3319,0.482166558504105,48.4401626586914,39.6847190856934,3670176,229,2666,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.24446336780358,55.44947848552115,46.85921462661961,1.688823749339333e-19,23.0,55.37,2.0682789409984763,55.355,0.3648,0.7602,3.289,0.4747,0.2265,0.2289,0.2289,0
140551,npp,524,1554,0.12500000096134178,48.4414100646973,39.6821403503418,3670144,524,1166,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-27 23:03:55.783764,98.17969295004468,26.52779441106626,23.306431776306525,0.03160516723788167,11.0,-26.54,1.1367971201176101,-26.365,0.2125,0.4074,1.2627,0.8858,0.1124,0.1107,-0.7238837436365437,0
140565,npp,2268,3857,1.28729832172394,48.4380531311035,39.6816558837891,3670144,2266,3092,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-28 00:43:53.699865,-60.85560835540558,66.74107984347266,54.48314897912862,0.004533167439803061,27.0,66.62,3.1865100272627664,66.59,0.6855,2.7116,10.3127,0.1331,-0.0861,0.1713,0.0515946422030798,0
140750,npp,1655,3454,2.23413252830505,48.4386940002441,39.6852226257324,3670144,1655,2799,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-29 00:25:15.850132,-64.65817014735393,58.751647206744295,49.23592266553817,0.040303325648987115,24.0,58.66,2.253202848596432,58.66,0.3693,0.762,3.4571,0.4736,1.0142,1.0581,-0.006172185239950112,0
140920,npp,2021,634,3.01471328735352,48.4446029663086,39.6784477233887,3670144,2023,418,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-29 22:26:02.722194,92.41113007821657,58.387227637220796,48.97195341967739,0.16270844457414443,5.0,-58.34,2.2013981571160284,-58.22,0.3274,1.1323,1.9946,0.3187,1.216,0.9609,-3.3356702972521304,0
140934,npp,1013,3033,2.90181994438171,48.4411430358887,39.6813735961914,3670144,1014,2440,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-09-30 00:06:34.445177,-68.52294847778217,47.32427845493822,40.64129878252932,0.11766684315881439,21.0,47.25,1.646109783506203,47.365,0.329,0.7567,2.263,0.4769,1.664,1.384,-1.723176548892686,0
141315,npp,2698,2155,2.24259257316589,48.4427299499512,39.6808280944824,3670144,2698,1717,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-01 23:29:00.965233,-69.81306032235983,7.109187696395914,6.294277315259442,0.11232991245270257,15.0,7.02,1.0,7.36,0.2622,0.4703,1.5275,0.7674,2.1332,1.7209,-1.2453465682122815,0
141507,npp,1970,1704,1.80162489414215,48.4448089599609,39.682315826416,3670144,1971,1292,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-02 23:10:10.666689,100.6224062068522,18.786881324645943,16.575901288972442,0.09261913997246403,12.0,-18.81,1.0442604737599883,-18.53,0.2359,0.537,1.4342,0.6721,1.5719,1.2108,-1.2349528729025956,0
141522,npp,591,3985,2.22598838806152,48.4416542053223,39.6803245544434,3670144,597,3161,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-03 00:50:01.466763,-59.57425085406208,68.86188613072453,55.7241291043627,0.08333306009392244,28.0,68.72,3.5496478698597698,68.72,0.6661,1.8356,9.8886,0.1966,0.4709,0.4377,-1.7628394478189868,0
141699,npp,1214,1246,1.45157098770142,48.4400367736816,39.6789474487305,3670144,1213,928,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-03 22:51:15.035182,96.75331436866136,39.94330891085471,34.66153376125235,0.07156757720010276,9.0,-39.94,1.4276677814245327,-39.64,0.2567,0.402,1.428,0.8977,1.096,1.3031,-0.5867535183534265,0
142099,npp,1763,2741,0.901254296302795,48.4458503723145,39.6819458007812,3670144,1764,2199,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-05 23:54:00.837927,-70.7673437276417,36.744572161010346,32.00327980469105,0.041812140604531166,19.0,36.7,1.357151599901897,36.9,0.3387,0.5575,1.7068,0.6474,0.6142,0.5835,-0.5206147978284211,0
142293,npp,1073,2302,0.595034003257751,48.439281463623,39.6813201904297,3670144,1072,1854,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-06 23:35:14.104846,-75.61135335153477,15.42792322967721,13.630335308925128,0.027070486807464544,16.0,15.39,1.0442604737599883,15.635,0.3183,0.4711,1.1074,0.7662,0.4796,0.4559,-0.258938432962258,0
142483,npp,337,1853,0.12500000040508513,48.4437408447266,39.6845359802246,3670144,337,1428,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-07 23:16:23.815602,101.36306258536926,10.48655460296743,9.277983620547142,0.014918112625000333,13.0,-10.5,1.0,-10.21,0.2226,0.3479,0.6601,1.0374,0.138,0.1297,-0.26423603548603947,0
142871,npp,1890,937,0.441856235265732,48.4412422180176,39.6809387207031,3670144,1892,695,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-09 22:38:34.348949,95.2763197030359,50.380126168272284,43.02621502943476,0.0012994391047682046,7.0,-50.35,1.7549928774784245,-50.2,0.1981,0.4026,0.6783,0.8965,0.3833,0.3961,0.3617862833687111,0
143082,npp,127,2886,0.237178064882755,48.4428749084473,39.6806678771973,3670144,126,2328,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-11 00:00:12.225266,-70.18997902312626,42.301837930500525,36.598649190796074,0.000997959047031367,20.0,42.24,1.4867838833500562,42.45,0.3319,0.6045,2.1189,0.597,0.1138,0.1416,0.1416,0
144246,npp,1825,181,0.316863015294075,48.4435615539551,39.688159942627,3670176,1829,88,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-16 22:06:59.833573,268.9621710755877,67.42783763562653,54.87814057576213,7.958682758651527e-30,2.0,-67.34,3.1865100272627664,-67.27,0.3669,0.9564,2.7231,0.3773,0.1602,0.1196,0.1196,0
144263,npp,955,2596,0.291990622878075,48.4387664794922,39.6837577819824,3670176,954,2097,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.34730412996319,30.463576432351672,26.686444543582002,8.759739564005282e-29,18.0,30.4,1.184412938166907,30.68,0.3186,0.5696,1.633,0.6336,0.1265,0.185,0.185,0
144455,npp,268,2155,0.26775747537612904,48.4424133300781,39.6801567077637,3670176,268,1717,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-17 23:29:00.844830,-69.50466935938827,7.109193337890521,6.293900701520398,1.1663594956852755e-29,15.0,7.02,1.0,7.36,0.2622,0.4703,1.5275,0.7674,0.1583,0.2055,0.2055,0
144659,npp,2626,1705,0.23156253248453101,48.4388465881348,39.6813201904297,3670176,2626,1293,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-18 23:10:12.335297,101.11736053745535,18.728362986216023,16.523692691702784,1.0828134291057357e-28,12.0,-18.75,1.0442604737599883,-18.53,0.2359,0.537,1.4342,0.6721,0.0684,0.1556,0.1556,0
144673,npp,1247,3985,0.25841349363327004,48.4378967285156,39.6840896606445,3670176,1253,3161,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-19 00:50:03.135281,-59.651454008581226,68.87155828034292,55.72566145574572,2.592394842156728e-29,28.0,68.72,3.5496478698597698,68.72,0.6661,1.8356,9.8886,0.1966,-0.0834,0.0508,0.0508,0
144859,npp,1882,1248,0.2286431863904,48.4428787231445,39.6787185668945,3670176,1882,930,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.7656451770427,39.8904682429835,34.61613609429842,7.900308458913251e-26,9.0,-39.87,1.4276677814245327,-39.64,0.2567,0.402,1.428,0.8977,0.2394,0.2052,0.2052,0
144874,npp,655,3588,0.2122756689786911,48.4434967041016,39.6850204467773,3670176,660,2912,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-20 00:31:27.086918,-63.39048832043858,61.68506256338391,51.249914787938536,1.3101217992020976e-28,25.0,61.57,2.5331140255951103,61.63,0.593,1.1485,7.129,0.3142,-0.0087,0.0667,0.0667,0
145054,npp,1110,787,0.416469275951385,48.443717956543,39.6785850524902,3670176,1111,572,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.48701407292504,54.58282372566515,46.20891350668018,2.931819088349024e-21,6.0,-54.53,1.9513309067639726,-54.45,0.2591,0.5607,1.555,0.6437,0.287,0.2681,0.2681,0
145068,npp,35,3176,0.337587013840675,48.4452285766602,39.6806297302246,3670176,37,2533,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.5134119772528,51.60306301657679,43.96848883876219,5.396760357044274e-26,22.0,51.52,1.847645286154319,51.61,0.3587,0.7393,2.8069,0.4881,0.1435,0.1648,0.1648,0
145266,npp,2458,2743,0.32969176769256603,48.4407844543457,39.6805000305176,3670176,2458,2201,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.7675840223197,36.83508591406971,32.07733401428355,1.0021131012950416e-21,19.0,36.78,1.357151599901897,36.9,0.3387,0.5575,1.7068,0.6474,0.1931,0.2134,0.2134,0
145460,npp,1780,2305,0.323187366127968,48.4395523071289,39.6851234436035,3670176,1780,1857,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-22 23:35:21.164628,-74.77578864034881,15.594047150538083,13.775667258914197,4.545260440007614e-16,16.0,15.55,1.0442604737599883,15.635,0.3183,0.4711,1.1074,0.7662,0.2193,0.2476,0.2476,0
145844,npp,323,1404,0.12500000044139895,48.4401664733887,39.6831665039062,3670144,323,1055,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-24 22:57:40.600960,98.3632715092054,33.50805031388311,29.274478657759612,0.000897525812078517,10.0,-33.51,1.2365102219381485,-33.46,0.2695,0.5635,1.17,0.6404,0.0063,0.0801,0.0801,0
145856,npp,2133,3723,0.848935663700104,48.4431648254395,39.6808662414551,3670176,2135,3009,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.270612412353415,64.34646678908128,52.991525415815865,2.046115383072086e-10,26.0,64.23,2.8345692104261015,64.25,0.5914,1.7174,8.7953,0.2101,0.0545,0.1784,0.1784,0
146029,npp,2631,942,1.51140439510345,48.4431419372559,39.6845054626465,3670144,2632,698,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-25 22:38:44.986109,94.5212415598418,50.24291214502082,42.917361258617376,0.013994738153077465,7.0,-50.2,1.7549928774784245,-50.2,0.1981,0.4026,0.6783,0.8965,0.9927,1.355,0.9854471078700928,0
146044,npp,1505,3318,0.463710963726044,48.4425239562988,39.688362121582,3670176,1508,2665,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.42853104043226,55.43144166145769,46.83965023493978,0.0004695005499079933,23.0,55.34,2.0682789409984763,55.355,0.3648,0.7602,3.289,0.4747,0.2176,0.2201,0.2201,0
146230,npp,864,2890,1.0930192470550542,48.4431228637695,39.683650970459,3670144,867,2331,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-27 00:00:22.880916,-68.70312479553391,42.44794330249382,36.716411763443055,0.014444059539349505,20.0,42.38,1.4867838833500562,42.45,0.3319,0.6045,2.1189,0.597,0.6895,0.6525,0.2710820757432761,0
146411,npp,1015,32,2.17242193222046,48.4380760192871,39.6812057495117,3670144,1016,12,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-27 22:00:44.870156,267.58320150103555,69.83828209213256,56.25077388819223,0.08435024879264172,1.0,-69.73,3.5496478698597698,-69.75,0.4266,0.81,1.9099,0.4456,0.7447,0.9679,-1.2594999021798927,0
146424,npp,195,2452,2.12090170383453,48.4404335021973,39.6873207092285,3670144,195,1985,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-27 23:41:39.725492,-73.0831298069188,23.48746072177437,20.6727892371709,0.05161749130596593,17.0,23.44,1.1367971201176101,23.54,0.2922,0.4551,1.2693,0.7931,1.8263,1.682,0.3189596209690182,0
146813,npp,514,3856,6.14102649688721,48.4442749023438,39.6802749633789,3670144,517,3091,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-30 00:43:58.877285,-61.09379998557329,66.73670057838616,54.472784447415826,0.15029267886717976,27.0,66.61,3.1865100272627664,66.59,0.6855,2.7116,10.3127,0.1331,1.4371,0.8173,-3.1514126356918717,0
147003,npp,2983,3454,13.1814041137695,48.4444732666016,39.686092376709,3670144,2984,2799,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-31 00:25:21.062344,-64.90754594629149,58.76581103532895,49.23915856381417,0.12911664268036893,24.0,58.66,2.253202848596432,58.66,0.3693,0.762,3.4571,0.4736,5.8728,6.2429,2.8333736335390842,0
147184,npp,305,638,0.12500000239760256,48.4441528320312,39.6804504394531,3670144,308,421,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-10-31 22:26:09.745676,92.58572194914218,58.30082605659857,48.90439841777654,0.12083670806548233,5.0,-58.25,2.2013981571160284,-58.22,0.3274,1.1323,1.9946,0.3187,-0.0967,0.0398,-3.1510817766080494,0
147195,npp,2351,3034,2.40055155754089,48.4458656311035,39.6826171875,3670144,2355,2441,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-01 00:06:39.690811,-67.80327504441357,47.35574767817173,40.66104337793437,0.11144041154946033,21.0,47.28,1.646109783506203,47.365,0.329,0.7567,2.263,0.4769,1.3595,1.1449,-1.7978579092784914,0
147368,npp,2547,185,2.14546751976013,48.444164276123,39.6869583129883,3670144,2550,90,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-01 22:07:08.796828,268.9417635433764,67.36579202007204,54.838015776752904,0.08871497174068904,2.0,-67.27,3.1865100272627664,-67.27,0.3669,0.9564,2.7231,0.3773,0.734,0.8096,-1.5330572204057407,0
147382,npp,1691,2599,1.60337650775909,48.4421882629395,39.6868858337402,3670144,1691,2100,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-01 23:47:56.534229,-71.3577029591159,30.607703322843957,26.80832476712863,0.09157118788454686,18.0,30.55,1.184412938166907,30.68,0.3186,0.5696,1.633,0.6336,1.2337,1.016,-1.4020800632603372,0
147774,npp,1977,3987,5.40586996078491,48.440486907959,39.6848640441895,3670144,1977,3161,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-04 00:50:12.122230,-59.80448258509724,68.90401807095868,55.73967781132191,0.05395842258248651,28.0,68.76,3.5496478698597698,68.72,0.6661,1.8356,9.8886,0.1966,1.3667,1.0629,-0.3619563211410026,0
148149,npp,1821,790,2.29424858093262,48.441349029541,39.6794776916504,3670144,1819,575,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-05 22:32:30.100792,93.47644883636075,54.49508700155041,46.14150258844169,0.015898303197174758,6.0,-54.45,1.9513309067639726,-54.45,0.2591,0.5607,1.555,0.6437,1.2493,1.4767,1.0568805033999795,0
148163,npp,745,3179,2.88139247894287,48.4403610229492,39.687427520752,3670144,745,2535,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-06 00:12:56.487320,-67.09094579236495,51.68870317694588,44.031609222914284,0.02388605521066005,22.0,51.61,1.847645286154319,51.61,0.3587,0.7393,2.8069,0.4881,1.5202,1.4065,0.77575145092958,0
148587,npp,2485,2307,0.401767075061798,48.4446640014648,39.6829071044922,3670144,2486,1859,196611,3866755,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-07 23:35:28.400387,-74.07685884207305,15.710869167057117,13.877766707954756,0.004369126859382522,16.0,15.66,1.0442604737599883,15.635,0.3183,0.4711,1.1074,0.7662,0.2946,0.3078,0.1924263896254314,0
148978,npp,1040,1406,0.386463046073914,48.4409637451172,39.6830062866211,3670176,1042,1057,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-09 22:57:46.078597,97.61682770940794,33.411848404439844,29.192039634416616,1.1137890270306812e-08,10.0,-33.42,1.2365102219381485,-33.46,0.2695,0.5635,1.17,0.6404,0.2177,0.2475,0.2475,0
148990,npp,2834,3725,0.480300843715668,48.4412422180176,39.6799964904785,3670176,2837,3010,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-10 00:37:51.114353,-62.57428194088283,64.38873018843711,53.01533466744166,0.00031328334464017304,26.0,64.26,2.8345692104261015,64.25,0.5914,1.7174,8.7953,0.2101,-0.0755,0.1009,0.1009,0
149370,npp,2536,488,-0.030064567923546004,48.4426689147949,39.6818008422852,3670176,2536,293,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.38508033681882,61.62644055118289,51.19865968461367,2.0514846518400185e-22,4.0,-61.57,2.5331140255951103,-61.6,0.4321,0.7751,1.3618,0.4656,0.043,-0.014,-0.014,0
149385,npp,1577,2892,0.267102971673012,48.4434852600098,39.684009552002,3670176,1577,2332,196611,3866787,3171,ukr_luhansk_71_32,48.44166667,39.68333333,71,32,ukr_luhansk,2012-11-12 00:00:30.150973,-69.64801872360951,42.53703502386794,36.787461071650874,3.772456863832428e-16,20.0,42.45,1.4867838833500562,42.45,0.3319,0.6045,2.1189,0.597,0.134,0.1595,0.1595,0
