lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.661,0.707,0.659
2,0.468,0.606,0.465
3,0.421,0.52,0.417
4,0.4,0.448,0.394
5,0.427,0.388,0.421
6,0.358,0.338,0.351
7,0.295,0.297,0.286
8,0.267,0.263,0.258
9,0.256,0.235,0.246
10,0.3,0.213,0.29
11,0.297,0.194,0.287
12,0.177,0.179,0.166
13,0.139,0.166,0.127
14,0.126,0.155,0.114
15,0.146,0.145,0.134
16,0.166,0.136,0.154
17,0.122,0.127,0.11
18,0.095,0.119,0.083
19,0.083,0.111,0.071
20,0.086,0.103,0.076
21,0.114,0.094,0.103
22,0.077,0.085,0.067
23,0.047,0.076,0.038
24,0.036,0.067,0.027
25,0.031,0.058,0.024
26,0.04,0.042,0.034
27,0.041,0.032,0.035
28,0.023,0.028,0.018
29,0.014,0.025,0.01
30,0.015,0.022,0.011
31,0.028,0.017,0.024
32,0.032,0.014,0.028
33,0.012,0.012,0.006
34,0.001,0.011,-0.005
35,0.001,0.01,-0.005
36,0.009,0.007,0.002
37,0.02,0.001,0.013
38,0.01,-0.001,0.003
39,-0.004,-0.002,-0.011
40,-0.01,-0.002,-0.017
41,-0.01,-0.003,-0.017
42,-0.003,-0.005,-0.011
43,-0.006,-0.006,-0.015
44,-0.01,-0.007,-0.019
45,-0.011,-0.007,-0.02
46,-0.009,-0.008,-0.018
47,-0.007,-0.01,-0.015
48,-0.009,-0.011,-0.018
49,-0.013,-0.012,-0.02
50,-0.014,-0.013,-0.021
51,-0.015,-0.013,-0.02
52,-0.014,-0.013,-0.018
53,-0.013,-0.014,-0.017
54,-0.013,-0.015,-0.017
55,-0.014,-0.014,-0.017
56,-0.014,-0.014,-0.016
57,-0.013,-0.014,-0.016
58,-0.013,-0.015,-0.015
59,-0.014,-0.015,-0.017
60,-0.015,-0.015,-0.018
61,-0.016,-0.015,-0.019
62,-0.016,-0.015,-0.02
63,-0.016,-0.016,-0.021
64,-0.016,-0.016,-0.022
65,-0.017,-0.017,-0.023
66,-0.017,-0.017,-0.023
67,-0.017,-0.017,-0.023
68,-0.018,-0.017,-0.024
69,-0.018,-0.017,-0.025
70,-0.018,-0.017,-0.025
71,-0.017,-0.017,-0.025
72,-0.017,-0.018,-0.025
73,-0.017,-0.018,-0.026
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.019,-0.026
78,-0.019,-0.019,-0.025
79,-0.019,-0.019,-0.025
80,-0.02,-0.019,-0.026
81,-0.02,-0.019,-0.025
82,-0.02,-0.02,-0.025
83,-0.019,-0.02,-0.024
84,-0.02,-0.02,-0.023
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.023
87,-0.02,-0.021,-0.022
88,-0.02,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.022,-0.021,-0.021
96,-0.022,-0.021,-0.022
97,-0.021,-0.021,-0.019
98,-0.02,-0.021,-0.017
99,-0.02,-0.021,-0.017
100,-0.021,-0.021,-0.018
101,-0.021,-0.021,-0.019
102,-0.021,-0.021,-0.019
103,-0.02,-0.021,-0.018
104,-0.02,-0.021,-0.017
105,-0.02,-0.021,-0.017
106,-0.022,-0.021,-0.018
107,-0.023,-0.021,-0.019
108,-0.022,-0.021,-0.017
109,-0.022,-0.022,-0.016
110,-0.021,-0.021,-0.016
111,-0.021,-0.021,-0.016
112,-0.022,-0.021,-0.017
113,-0.022,-0.021,-0.017
114,-0.02,-0.021,-0.016
115,-0.02,-0.02,-0.015
116,-0.02,-0.02,-0.016
117,-0.021,-0.019,-0.017
118,-0.021,-0.019,-0.018
119,-0.019,-0.019,-0.016
120,-0.017,-0.018,-0.015
121,-0.018,-0.018,-0.017
122,-0.018,-0.017,-0.018
123,-0.017,-0.017,-0.018
124,-0.016,-0.016,-0.018
125,-0.014,-0.016,-0.015
126,-0.016,-0.015,-0.016
127,-0.018,-0.015,-0.017
128,-0.016,-0.014,-0.015
129,-0.012,-0.014,-0.011
130,-0.009,-0.014,-0.009
131,-0.01,-0.014,-0.012
132,-0.013,-0.014,-0.015
133,-0.015,-0.014,-0.019
134,-0.016,-0.014,-0.019
135,-0.015,-0.014,-0.018
136,-0.015,-0.015,-0.016
137,-0.016,-0.015,-0.017
138,-0.017,-0.015,-0.017
139,-0.016,-0.016,-0.016
140,-0.014,-0.016,-0.015
141,-0.012,-0.016,-0.012
142,-0.013,-0.016,-0.013
143,-0.015,-0.016,-0.015
144,-0.017,-0.016,-0.016
145,-0.017,-0.016,-0.016
146,-0.017,-0.016,-0.015
147,-0.018,-0.015,-0.015
148,-0.018,-0.015,-0.014
149,-0.019,-0.014,-0.015
150,-0.017,-0.013,-0.012
151,-0.013,-0.013,-0.009
152,-0.012,-0.013,-0.009
153,-0.013,-0.012,-0.01
154,-0.013,-0.012,-0.01
155,-0.011,-0.011,-0.006
156,-0.005,-0.011,0.001
157,-0.004,-0.011,0.001
158,-0.006,-0.011,-0.003
159,-0.008,-0.01,-0.006
160,-0.006,-0.01,-0.005
161,-0.006,-0.009,-0.006
162,-0.008,-0.009,-0.009
163,-0.01,-0.008,-0.013
164,-0.01,-0.007,-0.013
165,-0.01,-0.006,-0.013
166,-0.008,-0.005,-0.01
167,-0.007,-0.005,-0.007
168,-0.007,-0.004,-0.008
169,-0.008,-0.003,-0.009
170,-0.008,-0.003,-0.008
171,-0.007,-0.002,-0.005
172,-0.003,-0.001,-0.001
173,0.0,-0.001,0.004
174,0.003,0.0,0.008
175,0.006,0.001,0.011
176,0.007,0.002,0.013
177,0.009,0.002,0.015
178,0.009,0.003,0.015
179,0.007,0.004,0.013
180,0.004,0.004,0.01
181,0.002,0.005,0.007
182,0.003,0.005,0.006
183,0.004,0.005,0.007
184,0.005,0.005,0.006
185,0.004,0.005,0.005
186,0.001,0.004,0.002
187,0.0,0.004,-0.001
188,0.001,0.003,0.001
189,0.002,0.002,0.002
190,0.001,0.001,0.001
191,0.0,0.0,0.0
192,-0.001,-0.001,-0.002
193,-0.002,-0.002,-0.003
194,-0.003,-0.003,-0.004
195,-0.002,-0.004,-0.003
196,-0.003,-0.005,-0.002
197,-0.005,-0.005,-0.005
198,-0.005,-0.006,-0.005
199,-0.006,-0.007,-0.006
200,-0.005,-0.007,-0.005
201,-0.006,-0.008,-0.006
202,-0.011,-0.009,-0.011
203,-0.013,-0.01,-0.013
204,-0.013,-0.01,-0.013
205,-0.011,-0.011,-0.011
206,-0.01,-0.012,-0.009
207,-0.012,-0.012,-0.011
208,-0.013,-0.012,-0.012
209,-0.013,-0.013,-0.012
210,-0.012,-0.013,-0.012
211,-0.012,-0.013,-0.011
212,-0.012,-0.013,-0.01
213,-0.014,-0.013,-0.011
214,-0.016,-0.013,-0.013
215,-0.014,-0.013,-0.011
216,-0.013,-0.013,-0.011
217,-0.013,-0.013,-0.011
218,-0.013,-0.013,-0.012
219,-0.014,-0.013,-0.014
220,-0.012,-0.013,-0.012
221,-0.011,-0.013,-0.011
222,-0.009,-0.013,-0.008
223,-0.009,-0.013,-0.006
224,-0.012,-0.014,-0.008
225,-0.015,-0.014,-0.011
226,-0.014,-0.015,-0.007
227,-0.014,-0.015,-0.007
228,-0.016,-0.016,-0.009
229,-0.018,-0.017,-0.01
230,-0.019,-0.018,-0.01
231,-0.019,-0.018,-0.011
232,-0.02,-0.019,-0.01
233,-0.021,-0.02,-0.01
234,-0.022,-0.021,-0.01
235,-0.023,-0.022,-0.01
236,-0.023,-0.023,-0.01
237,-0.023,-0.023,-0.01
238,-0.024,-0.024,-0.01
239,-0.025,-0.024,-0.011
240,-0.026,-0.025,-0.012
241,-0.025,-0.025,-0.01
242,-0.024,-0.026,-0.008
243,-0.024,-0.026,-0.008
244,-0.027,-0.026,-0.01
245,-0.028,-0.026,-0.012
246,-0.027,-0.026,-0.012
247,-0.026,-0.026,-0.012
248,-0.026,-0.026,-0.012
249,-0.025,-0.026,-0.014
250,-0.026,-0.026,-0.015
251,-0.026,-0.026,-0.016
252,-0.024,-0.026,-0.013
253,-0.022,-0.026,-0.011
254,-0.023,-0.026,-0.011
255,-0.026,-0.026,-0.014
256,-0.028,-0.026,-0.016
257,-0.027,-0.026,-0.016
258,-0.026,-0.026,-0.016
259,-0.026,-0.026,-0.017
260,-0.026,-0.026,-0.017
261,-0.026,-0.026,-0.017
262,-0.026,-0.026,-0.017
263,-0.026,-0.026,-0.016
264,-0.026,-0.026,-0.016
265,-0.025,-0.026,-0.016
266,-0.026,-0.026,-0.016
267,-0.026,-0.026,-0.017
268,-0.026,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.025,-0.026,-0.016
271,-0.026,-0.026,-0.017
272,-0.026,-0.025,-0.018
273,-0.026,-0.025,-0.016
274,-0.025,-0.025,-0.017
275,-0.024,-0.025,-0.018
276,-0.024,-0.025,-0.02
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.021
279,-0.023,-0.024,-0.021
280,-0.023,-0.024,-0.021
281,-0.023,-0.024,-0.021
282,-0.023,-0.023,-0.021
283,-0.024,-0.023,-0.022
284,-0.024,-0.023,-0.02
285,-0.023,-0.022,-0.02
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.022
288,-0.022,-0.022,-0.022
289,-0.022,-0.022,-0.022
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.019
295,-0.021,-0.022,-0.019
296,-0.021,-0.022,-0.019
297,-0.021,-0.022,-0.019
298,-0.021,-0.022,-0.019
299,-0.022,-0.022,-0.02
300,-0.022,-0.022,-0.019
301,-0.021,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.02,-0.02
304,-0.022,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.02,-0.018,-0.019
307,-0.019,-0.018,-0.02
308,-0.017,-0.018,-0.019
309,-0.016,-0.017,-0.017
310,-0.012,-0.016,-0.014
311,-0.012,-0.014,-0.013
312,-0.011,-0.011,-0.012
313,-0.01,-0.009,-0.011
314,-0.008,-0.007,-0.009
315,-0.005,-0.004,-0.007
316,-0.004,-0.002,-0.005
317,-0.003,0.001,-0.004
318,-0.002,0.003,-0.003
319,0.001,0.005,0.0
320,0.004,0.006,0.004
321,0.007,0.009,0.008
322,0.007,0.011,0.008
323,0.008,0.012,0.009
324,0.01,0.011,0.011
325,0.014,0.01,0.015
326,0.023,0.01,0.024
327,0.02,0.011,0.02
328,0.019,0.01,0.018
329,0.02,0.009,0.018
330,0.027,0.007,0.024
331,0.028,0.006,0.024
332,-0.001,0.007,-0.005
333,-0.013,0.007,-0.018
334,-0.012,0.005,-0.018
335,-0.009,0.002,-0.016
336,0.001,0.001,-0.007
337,-0.003,0.001,-0.011
338,-0.008,0.001,-0.017
339,-0.01,-0.0,-0.019
340,-0.007,-0.001,-0.016
341,0.002,-0.002,-0.008
342,0.005,-0.001,-0.004
343,-0.007,0.001,-0.016
344,-0.01,0.002,-0.019
345,-0.007,0.003,-0.015
346,0.029,0.004,0.02
347,0.049,0.007,0.041
348,0.015,0.013,0.007
349,0.0,0.016,-0.007
350,-0.008,0.018,-0.015
351,0.002,0.018,-0.004
352,0.053,0.018,0.047
353,0.023,0.019,0.018
354,-0.003,0.018,-0.008
355,-0.006,0.017,-0.011
356,-0.004,0.015,-0.009
357,0.08,0.014,0.074
358,0.066,0.015,0.06
359,0.013,0.019,0.006
360,-0.001,0.019,-0.009
361,-0.004,0.019,-0.012
362,0.049,0.019,0.041
363,0.068,0.021,0.06
364,0.009,0.024,0.001
365,-0.002,0.028,-0.011
366,-0.001,0.032,-0.011
367,0.03,0.037,0.02
368,0.052,0.043,0.042
369,0.025,0.051,0.014
370,0.003,0.06,-0.007
371,0.004,0.068,-0.006
372,0.052,0.076,0.042
373,0.157,0.082,0.148
374,0.143,0.09,0.134
375,0.114,0.098,0.105
376,0.107,0.106,0.099
377,0.115,0.114,0.107
378,0.139,0.121,0.132
379,0.123,0.127,0.117
380,0.101,0.131,0.096
381,0.095,0.134,0.092
382,0.098,0.135,0.095
383,0.145,0.134,0.142
384,0.208,0.131,0.206
385,0.152,0.127,0.149
386,0.114,0.121,0.111
387,0.089,0.113,0.085
388,0.077,0.103,0.072
389,0.097,0.092,0.092
390,0.078,0.08,0.072
391,0.053,0.067,0.046
392,0.039,0.055,0.033
393,0.034,0.042,0.027
394,0.051,0.03,0.043
395,0.039,0.02,0.03
396,0.021,0.012,0.012
397,0.009,0.008,-0.0
398,0.006,0.008,-0.004
399,0.013,0.014,0.003
400,0.02,0.027,0.01
