lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.432,0.53,0.44
2,0.168,0.392,0.177
3,0.116,0.282,0.122
4,0.097,0.195,0.098
5,0.197,0.129,0.192
6,0.132,0.081,0.124
7,0.067,0.047,0.056
8,0.056,0.026,0.042
9,0.053,0.014,0.037
10,0.129,0.011,0.108
11,0.145,0.013,0.122
12,0.03,0.019,0.008
13,0.01,0.029,-0.015
14,0.021,0.04,-0.004
15,0.052,0.052,0.025
16,0.086,0.064,0.059
17,0.039,0.075,0.013
18,0.024,0.085,-0.0
19,0.034,0.093,0.012
20,0.072,0.099,0.05
21,0.123,0.103,0.102
22,0.081,0.104,0.065
23,0.057,0.103,0.043
24,0.061,0.1,0.049
25,0.078,0.096,0.069
26,0.111,0.077,0.105
27,0.105,0.068,0.101
28,0.071,0.066,0.069
29,0.056,0.065,0.056
30,0.053,0.064,0.053
31,0.069,0.057,0.068
32,0.074,0.052,0.07
33,0.044,0.047,0.037
34,0.022,0.043,0.013
35,0.012,0.039,0.001
36,0.015,0.031,0.001
37,0.034,0.021,0.017
38,0.018,0.015,0.002
39,0.0,0.01,-0.017
40,-0.007,0.005,-0.025
41,-0.009,0.001,-0.028
42,0.001,-0.005,-0.021
43,-0.004,-0.008,-0.026
44,-0.013,-0.009,-0.035
45,-0.014,-0.009,-0.036
46,-0.012,-0.01,-0.033
47,-0.006,-0.012,-0.026
48,-0.008,-0.012,-0.027
49,-0.01,-0.012,-0.026
50,-0.014,-0.01,-0.027
51,-0.016,-0.009,-0.024
52,-0.012,-0.009,-0.017
53,-0.006,-0.009,-0.009
54,-0.005,-0.008,-0.006
55,-0.003,-0.007,-0.001
56,-0.002,-0.006,0.003
57,-0.001,-0.006,0.007
58,0.001,-0.007,0.011
59,-0.001,-0.008,0.009
60,-0.005,-0.009,0.006
61,-0.008,-0.009,0.001
62,-0.011,-0.009,-0.004
63,-0.012,-0.011,-0.007
64,-0.012,-0.012,-0.011
65,-0.016,-0.013,-0.016
66,-0.02,-0.014,-0.019
67,-0.021,-0.015,-0.021
68,-0.02,-0.016,-0.022
69,-0.021,-0.018,-0.026
70,-0.02,-0.019,-0.026
71,-0.02,-0.02,-0.026
72,-0.02,-0.02,-0.027
73,-0.02,-0.021,-0.029
74,-0.022,-0.022,-0.031
75,-0.023,-0.023,-0.032
76,-0.024,-0.024,-0.031
77,-0.024,-0.025,-0.028
78,-0.024,-0.025,-0.024
79,-0.024,-0.026,-0.021
80,-0.025,-0.026,-0.023
81,-0.024,-0.026,-0.02
82,-0.023,-0.027,-0.016
83,-0.024,-0.027,-0.015
84,-0.026,-0.027,-0.014
85,-0.027,-0.028,-0.014
86,-0.029,-0.028,-0.013
87,-0.029,-0.028,-0.011
88,-0.03,-0.028,-0.01
89,-0.031,-0.028,-0.011
90,-0.033,-0.028,-0.013
91,-0.031,-0.028,-0.014
92,-0.032,-0.028,-0.016
93,-0.031,-0.028,-0.017
94,-0.03,-0.028,-0.018
95,-0.031,-0.028,-0.019
96,-0.031,-0.028,-0.021
97,-0.028,-0.028,-0.015
98,-0.024,-0.028,-0.012
99,-0.02,-0.028,-0.01
100,-0.021,-0.028,-0.013
101,-0.023,-0.028,-0.018
102,-0.028,-0.029,-0.023
103,-0.026,-0.03,-0.021
104,-0.026,-0.03,-0.022
105,-0.028,-0.03,-0.024
106,-0.031,-0.03,-0.025
107,-0.033,-0.03,-0.026
108,-0.032,-0.029,-0.022
109,-0.031,-0.028,-0.02
110,-0.029,-0.027,-0.018
111,-0.03,-0.026,-0.018
112,-0.03,-0.025,-0.018
113,-0.03,-0.024,-0.016
114,-0.026,-0.022,-0.011
115,-0.022,-0.021,-0.005
116,-0.022,-0.019,-0.004
117,-0.022,-0.018,-0.003
118,-0.022,-0.016,-0.003
119,-0.017,-0.015,0.001
120,-0.012,-0.014,0.006
121,-0.014,-0.012,0.002
122,-0.011,-0.011,0.003
123,-0.001,-0.01,0.012
124,0.012,-0.009,0.024
125,0.015,-0.009,0.03
126,-0.001,-0.008,0.016
127,-0.007,-0.008,0.01
128,-0.011,-0.008,0.004
129,-0.013,-0.008,-0.002
130,-0.013,-0.008,-0.006
131,-0.016,-0.008,-0.013
132,-0.016,-0.008,-0.016
133,-0.017,-0.008,-0.018
134,-0.014,-0.009,-0.014
135,-0.011,-0.009,-0.01
136,-0.007,-0.009,-0.003
137,-0.009,-0.009,-0.001
138,-0.009,-0.008,0.001
139,-0.009,-0.007,0.001
140,-0.006,-0.005,-0.0
141,-0.0,-0.003,0.002
142,0.003,-0.001,0.005
143,0.004,0.002,0.005
144,0.006,0.005,0.009
145,0.009,0.008,0.014
146,0.01,0.01,0.017
147,0.011,0.013,0.02
148,0.01,0.016,0.021
149,0.009,0.019,0.02
150,0.017,0.021,0.027
151,0.024,0.021,0.031
152,0.027,0.022,0.032
153,0.027,0.023,0.029
154,0.025,0.024,0.026
155,0.025,0.024,0.025
156,0.034,0.024,0.032
157,0.039,0.024,0.036
158,0.034,0.024,0.028
159,0.026,0.023,0.018
160,0.024,0.022,0.014
161,0.016,0.021,0.003
162,0.008,0.019,-0.006
163,0.007,0.018,-0.008
164,0.009,0.017,-0.005
165,0.01,0.015,-0.004
166,0.012,0.014,-0.001
167,0.013,0.013,0.002
168,0.014,0.012,0.003
169,0.013,0.012,0.003
170,0.012,0.011,0.003
171,0.012,0.01,0.004
172,0.01,0.01,0.003
173,0.01,0.01,0.005
174,0.011,0.01,0.008
175,0.01,0.011,0.009
176,0.009,0.011,0.009
177,0.007,0.01,0.008
178,0.006,0.01,0.006
179,0.005,0.01,0.004
180,0.007,0.01,0.005
181,0.016,0.011,0.013
182,0.022,0.011,0.019
183,0.024,0.011,0.02
184,0.019,0.01,0.014
185,0.015,0.01,0.009
186,0.009,0.01,-0.001
187,0.002,0.009,-0.013
188,0.008,0.009,-0.007
189,0.009,0.009,-0.006
190,0.001,0.009,-0.015
191,0.001,0.01,-0.015
192,0.004,0.01,-0.011
193,0.004,0.01,-0.011
194,0.003,0.009,-0.01
195,0.005,0.009,-0.005
196,0.009,0.009,0.0
197,0.011,0.009,0.003
198,0.015,0.009,0.008
199,0.02,0.009,0.015
200,0.027,0.01,0.025
201,0.026,0.01,0.025
202,0.009,0.011,0.011
203,0.002,0.012,0.006
204,0.003,0.012,0.01
205,0.007,0.013,0.015
206,0.011,0.014,0.019
207,0.011,0.014,0.019
208,0.011,0.015,0.018
209,0.012,0.015,0.019
210,0.012,0.014,0.019
211,0.013,0.014,0.02
212,0.016,0.013,0.023
213,0.017,0.013,0.024
214,0.007,0.012,0.012
215,0.014,0.011,0.017
216,0.021,0.011,0.02
217,0.02,0.01,0.017
218,0.017,0.009,0.013
219,0.006,0.008,-0.0
220,0.004,0.007,-0.003
221,0.003,0.006,-0.005
222,0.002,0.005,-0.005
223,0.003,0.004,-0.002
224,-0.001,0.003,-0.005
225,-0.005,0.002,-0.008
226,-0.001,-0.0,-0.001
227,0.005,-0.002,0.005
228,0.0,-0.004,-0.001
229,-0.007,-0.005,-0.007
230,-0.01,-0.007,-0.008
231,-0.01,-0.008,-0.007
232,-0.009,-0.01,-0.006
233,-0.01,-0.011,-0.005
234,-0.01,-0.012,-0.004
235,-0.012,-0.013,-0.003
236,-0.013,-0.013,-0.003
237,-0.013,-0.014,-0.002
238,-0.015,-0.014,-0.005
239,-0.017,-0.014,-0.008
240,-0.019,-0.014,-0.01
241,-0.015,-0.014,-0.006
242,-0.009,-0.015,0.001
243,-0.007,-0.015,0.003
244,-0.017,-0.015,-0.01
245,-0.025,-0.016,-0.021
246,-0.019,-0.016,-0.018
247,-0.016,-0.016,-0.018
248,-0.013,-0.016,-0.019
249,-0.016,-0.016,-0.025
250,-0.02,-0.016,-0.03
251,-0.016,-0.016,-0.027
252,-0.013,-0.016,-0.023
253,-0.009,-0.017,-0.018
254,-0.011,-0.018,-0.017
255,-0.02,-0.019,-0.025
256,-0.024,-0.019,-0.028
257,-0.022,-0.02,-0.026
258,-0.021,-0.021,-0.024
259,-0.021,-0.022,-0.024
260,-0.022,-0.022,-0.024
261,-0.023,-0.023,-0.023
262,-0.025,-0.024,-0.022
263,-0.025,-0.025,-0.019
264,-0.025,-0.025,-0.017
265,-0.025,-0.025,-0.017
266,-0.026,-0.026,-0.017
267,-0.027,-0.026,-0.018
268,-0.027,-0.026,-0.018
269,-0.028,-0.026,-0.02
270,-0.029,-0.026,-0.021
271,-0.029,-0.026,-0.023
272,-0.026,-0.025,-0.021
273,-0.027,-0.025,-0.021
274,-0.023,-0.025,-0.02
275,-0.02,-0.024,-0.023
276,-0.021,-0.024,-0.027
277,-0.02,-0.023,-0.03
278,-0.022,-0.023,-0.033
279,-0.021,-0.022,-0.034
280,-0.021,-0.022,-0.035
281,-0.021,-0.022,-0.035
282,-0.021,-0.021,-0.034
283,-0.021,-0.021,-0.034
284,-0.02,-0.021,-0.031
285,-0.019,-0.02,-0.03
286,-0.02,-0.02,-0.03
287,-0.021,-0.02,-0.031
288,-0.022,-0.02,-0.031
289,-0.023,-0.02,-0.03
290,-0.022,-0.02,-0.027
291,-0.021,-0.02,-0.024
292,-0.021,-0.02,-0.02
293,-0.02,-0.019,-0.016
294,-0.019,-0.019,-0.011
295,-0.018,-0.019,-0.009
296,-0.017,-0.019,-0.007
297,-0.017,-0.019,-0.006
298,-0.017,-0.018,-0.007
299,-0.017,-0.018,-0.008
300,-0.016,-0.018,-0.009
301,-0.018,-0.018,-0.012
302,-0.019,-0.018,-0.014
303,-0.02,-0.019,-0.016
304,-0.021,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.018,-0.019,-0.02
307,-0.019,-0.02,-0.025
308,-0.017,-0.02,-0.025
309,-0.018,-0.021,-0.027
310,-0.014,-0.021,-0.024
311,-0.018,-0.02,-0.027
312,-0.02,-0.019,-0.028
313,-0.019,-0.019,-0.027
314,-0.017,-0.017,-0.025
315,-0.016,-0.015,-0.024
316,-0.018,-0.012,-0.023
317,-0.018,-0.01,-0.023
318,-0.016,-0.008,-0.02
319,-0.012,-0.005,-0.015
320,-0.008,-0.002,-0.01
321,-0.004,0.002,-0.003
322,-0.004,0.006,-0.0
323,0.002,0.007,0.008
324,0.012,0.008,0.019
325,0.02,0.009,0.027
326,0.029,0.011,0.035
327,0.019,0.014,0.024
328,0.016,0.016,0.02
329,0.019,0.017,0.021
330,0.032,0.017,0.031
331,0.043,0.019,0.04
332,0.029,0.025,0.026
333,0.017,0.027,0.012
334,0.013,0.024,0.007
335,0.015,0.021,0.007
336,0.024,0.019,0.014
337,0.013,0.019,0.002
338,0.007,0.021,-0.004
339,0.012,0.02,-0.0
340,0.02,0.02,0.008
341,0.026,0.02,0.014
342,0.023,0.022,0.012
343,-0.0,0.025,-0.01
344,0.015,0.027,0.006
345,0.037,0.029,0.029
346,0.064,0.031,0.056
347,0.08,0.035,0.073
348,0.021,0.041,0.017
349,0.012,0.045,0.011
350,0.013,0.046,0.014
351,0.024,0.047,0.028
352,0.079,0.048,0.085
353,0.046,0.05,0.056
354,0.016,0.051,0.028
355,0.014,0.051,0.026
356,0.019,0.051,0.029
357,0.208,0.05,0.213
358,0.146,0.05,0.149
359,0.034,0.051,0.036
360,0.012,0.05,0.011
361,0.007,0.047,0.005
362,0.045,0.043,0.04
363,0.082,0.039,0.074
364,0.023,0.038,0.015
365,0.005,0.035,-0.005
366,-0.001,0.032,-0.013
367,0.016,0.029,0.002
368,0.04,0.026,0.025
369,0.018,0.026,0.002
370,-0.007,0.026,-0.022
371,-0.008,0.025,-0.022
372,0.014,0.023,0.0
373,0.111,0.02,0.096
374,0.054,0.02,0.04
375,0.018,0.021,0.006
376,0.005,0.023,-0.005
377,0.0,0.025,-0.008
378,0.04,0.027,0.032
379,0.024,0.029,0.019
380,0.008,0.031,0.007
381,0.001,0.033,0.002
382,-0.002,0.034,0.001
383,0.038,0.035,0.042
384,0.106,0.036,0.109
385,0.064,0.035,0.067
386,0.033,0.035,0.035
387,0.011,0.033,0.011
388,0.006,0.031,0.004
389,0.051,0.028,0.045
390,0.03,0.025,0.022
391,0.01,0.021,0.002
392,-0.004,0.017,-0.012
393,-0.006,0.013,-0.015
394,0.04,0.009,0.027
395,0.024,0.005,0.012
396,0.007,0.002,-0.006
397,-0.008,-0.0,-0.022
398,-0.016,-0.001,-0.03
399,0.001,0.001,-0.013
400,0.01,0.005,-0.004
