lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.422,0.51,0.423
2,0.14,0.373,0.141
3,0.076,0.265,0.074
4,0.098,0.181,0.094
5,0.19,0.118,0.183
6,0.08,0.073,0.071
7,0.031,0.043,0.02
8,0.034,0.024,0.021
9,0.052,0.015,0.037
10,0.133,0.013,0.117
11,0.23,0.017,0.213
12,0.082,0.024,0.064
13,0.036,0.034,0.018
14,0.026,0.044,0.008
15,0.044,0.055,0.026
16,0.074,0.065,0.056
17,0.032,0.074,0.015
18,0.01,0.081,-0.006
19,0.01,0.085,-0.005
20,0.033,0.087,0.019
21,0.096,0.087,0.082
22,0.081,0.085,0.069
23,0.058,0.081,0.047
24,0.043,0.074,0.032
25,0.035,0.066,0.026
26,0.067,0.044,0.059
27,0.064,0.033,0.057
28,0.029,0.03,0.024
29,0.009,0.029,0.004
30,0.002,0.028,-0.003
31,0.016,0.022,0.011
32,0.037,0.019,0.03
33,0.013,0.019,0.005
34,-0.002,0.019,-0.011
35,-0.001,0.02,-0.012
36,0.008,0.018,-0.004
37,0.03,0.01,0.016
38,0.019,0.006,0.005
39,0.001,0.003,-0.012
40,-0.004,0.002,-0.018
41,-0.001,-0.0,-0.017
42,0.014,-0.004,-0.003
43,0.001,-0.005,-0.015
44,-0.006,-0.005,-0.022
45,-0.009,-0.004,-0.026
46,-0.01,-0.003,-0.025
47,-0.003,-0.005,-0.017
48,-0.004,-0.006,-0.018
49,-0.004,-0.007,-0.016
50,-0.011,-0.007,-0.021
51,-0.016,-0.007,-0.024
52,-0.014,-0.008,-0.021
53,-0.01,-0.01,-0.015
54,-0.009,-0.012,-0.014
55,-0.011,-0.012,-0.013
56,-0.011,-0.013,-0.013
57,-0.01,-0.013,-0.011
58,-0.009,-0.014,-0.01
59,-0.011,-0.015,-0.011
60,-0.014,-0.015,-0.014
61,-0.016,-0.015,-0.016
62,-0.017,-0.015,-0.019
63,-0.017,-0.016,-0.021
64,-0.015,-0.017,-0.021
65,-0.017,-0.017,-0.023
66,-0.018,-0.017,-0.024
67,-0.019,-0.017,-0.024
68,-0.02,-0.018,-0.025
69,-0.019,-0.018,-0.028
70,-0.02,-0.018,-0.029
71,-0.02,-0.018,-0.029
72,-0.019,-0.018,-0.029
73,-0.018,-0.018,-0.028
74,-0.017,-0.018,-0.026
75,-0.018,-0.019,-0.026
76,-0.018,-0.019,-0.026
77,-0.017,-0.019,-0.024
78,-0.018,-0.019,-0.022
79,-0.017,-0.019,-0.02
80,-0.018,-0.019,-0.022
81,-0.019,-0.019,-0.022
82,-0.017,-0.019,-0.02
83,-0.019,-0.019,-0.021
84,-0.02,-0.019,-0.02
85,-0.02,-0.02,-0.02
86,-0.02,-0.02,-0.018
87,-0.015,-0.02,-0.012
88,-0.019,-0.02,-0.014
89,-0.022,-0.02,-0.017
90,-0.023,-0.02,-0.019
91,-0.023,-0.02,-0.02
92,-0.023,-0.02,-0.022
93,-0.022,-0.021,-0.021
94,-0.021,-0.021,-0.022
95,-0.023,-0.021,-0.023
96,-0.023,-0.021,-0.023
97,-0.02,-0.021,-0.018
98,-0.017,-0.021,-0.014
99,-0.019,-0.021,-0.018
100,-0.02,-0.021,-0.019
101,-0.021,-0.022,-0.021
102,-0.021,-0.023,-0.021
103,-0.02,-0.023,-0.02
104,-0.02,-0.024,-0.019
105,-0.022,-0.024,-0.02
106,-0.024,-0.024,-0.021
107,-0.025,-0.024,-0.022
108,-0.024,-0.024,-0.019
109,-0.023,-0.024,-0.019
110,-0.024,-0.023,-0.019
111,-0.025,-0.023,-0.02
112,-0.026,-0.022,-0.02
113,-0.026,-0.022,-0.019
114,-0.023,-0.021,-0.015
115,-0.022,-0.02,-0.012
116,-0.022,-0.02,-0.011
117,-0.023,-0.019,-0.012
118,-0.023,-0.018,-0.011
119,-0.02,-0.017,-0.008
120,-0.016,-0.017,-0.005
121,-0.017,-0.016,-0.006
122,-0.016,-0.016,-0.006
123,-0.007,-0.015,0.005
124,0.001,-0.015,0.013
125,0.001,-0.015,0.015
126,-0.011,-0.015,0.005
127,-0.022,-0.015,-0.006
128,-0.017,-0.015,-0.002
129,-0.014,-0.016,-0.002
130,-0.015,-0.017,-0.004
131,-0.021,-0.017,-0.01
132,-0.023,-0.018,-0.013
133,-0.024,-0.019,-0.015
134,-0.023,-0.02,-0.012
135,-0.021,-0.021,-0.01
136,-0.02,-0.021,-0.009
137,-0.021,-0.021,-0.009
138,-0.023,-0.021,-0.011
139,-0.021,-0.02,-0.01
140,-0.02,-0.019,-0.011
141,-0.018,-0.018,-0.012
142,-0.016,-0.016,-0.012
143,-0.015,-0.014,-0.011
144,-0.015,-0.012,-0.011
145,-0.011,-0.01,-0.008
146,-0.01,-0.008,-0.006
147,-0.01,-0.006,-0.005
148,-0.008,-0.003,-0.003
149,-0.005,-0.001,0.001
150,0.002,0.001,0.007
151,0.007,0.002,0.013
152,0.009,0.003,0.014
153,0.009,0.005,0.015
154,0.01,0.007,0.017
155,0.013,0.008,0.022
156,0.021,0.009,0.032
157,0.016,0.009,0.025
158,0.01,0.01,0.016
159,0.006,0.01,0.01
160,0.007,0.01,0.01
161,0.006,0.01,0.006
162,0.003,0.01,0.0
163,0.002,0.009,-0.002
164,0.003,0.009,-0.002
165,0.004,0.009,0.0
166,0.006,0.009,0.003
167,0.012,0.008,0.01
168,0.013,0.008,0.009
169,0.012,0.007,0.008
170,0.01,0.007,0.006
171,0.009,0.006,0.005
172,0.009,0.006,0.004
173,0.007,0.006,0.003
174,0.005,0.006,0.001
175,0.004,0.006,-0.0
176,0.002,0.007,-0.001
177,0.003,0.006,0.0
178,0.006,0.006,0.002
179,0.007,0.006,0.003
180,0.008,0.007,0.005
181,0.011,0.007,0.008
182,0.012,0.007,0.009
183,0.011,0.007,0.009
184,0.008,0.007,0.006
185,0.005,0.008,0.003
186,0.002,0.008,-0.001
187,0.001,0.008,-0.005
188,0.006,0.008,-0.0
189,0.009,0.009,0.001
190,0.008,0.009,-0.001
191,0.01,0.01,0.002
192,0.01,0.01,0.003
193,0.01,0.01,0.003
194,0.008,0.01,0.001
195,0.01,0.009,0.003
196,0.012,0.009,0.007
197,0.012,0.008,0.007
198,0.01,0.007,0.006
199,0.011,0.006,0.006
200,0.012,0.005,0.009
201,0.013,0.004,0.011
202,0.004,0.004,0.002
203,-0.002,0.003,-0.003
204,-0.004,0.002,-0.004
205,-0.004,0.001,-0.003
206,-0.001,0.0,0.0
207,-0.002,-0.001,-0.002
208,-0.005,-0.002,-0.003
209,-0.006,-0.003,-0.004
210,-0.007,-0.004,-0.005
211,-0.006,-0.005,-0.004
212,-0.006,-0.005,-0.003
213,-0.006,-0.006,-0.001
214,-0.011,-0.006,-0.006
215,-0.005,-0.006,-0.001
216,0.001,-0.007,0.004
217,0.001,-0.007,0.003
218,-0.004,-0.007,-0.001
219,-0.01,-0.008,-0.008
220,-0.01,-0.009,-0.009
221,-0.01,-0.009,-0.009
222,-0.009,-0.01,-0.006
223,-0.008,-0.01,-0.003
224,-0.009,-0.011,-0.004
225,-0.015,-0.011,-0.009
226,-0.012,-0.012,-0.003
227,-0.01,-0.013,0.001
228,-0.012,-0.014,0.001
229,-0.016,-0.015,-0.003
230,-0.019,-0.016,-0.005
231,-0.019,-0.017,-0.004
232,-0.018,-0.018,-0.004
233,-0.019,-0.019,-0.004
234,-0.02,-0.019,-0.005
235,-0.022,-0.02,-0.007
236,-0.022,-0.02,-0.008
237,-0.022,-0.02,-0.008
238,-0.022,-0.021,-0.009
239,-0.022,-0.021,-0.009
240,-0.022,-0.02,-0.009
241,-0.018,-0.02,-0.005
242,-0.015,-0.02,0.0
243,-0.012,-0.021,0.004
244,-0.019,-0.021,-0.002
245,-0.026,-0.02,-0.011
246,-0.024,-0.02,-0.012
247,-0.022,-0.02,-0.011
248,-0.021,-0.02,-0.011
249,-0.02,-0.02,-0.013
250,-0.021,-0.02,-0.016
251,-0.021,-0.02,-0.018
252,-0.019,-0.019,-0.015
253,-0.016,-0.02,-0.012
254,-0.015,-0.02,-0.011
255,-0.02,-0.02,-0.015
256,-0.023,-0.02,-0.017
257,-0.023,-0.02,-0.017
258,-0.022,-0.021,-0.016
259,-0.021,-0.021,-0.016
260,-0.021,-0.022,-0.016
261,-0.022,-0.022,-0.016
262,-0.022,-0.022,-0.015
263,-0.023,-0.023,-0.014
264,-0.022,-0.023,-0.012
265,-0.02,-0.023,-0.011
266,-0.023,-0.023,-0.014
267,-0.024,-0.023,-0.015
268,-0.024,-0.023,-0.014
269,-0.024,-0.024,-0.014
270,-0.024,-0.024,-0.015
271,-0.025,-0.024,-0.016
272,-0.026,-0.024,-0.017
273,-0.026,-0.024,-0.015
274,-0.025,-0.023,-0.016
275,-0.023,-0.023,-0.017
276,-0.023,-0.023,-0.021
277,-0.022,-0.023,-0.022
278,-0.022,-0.022,-0.022
279,-0.021,-0.022,-0.023
280,-0.021,-0.022,-0.023
281,-0.02,-0.022,-0.023
282,-0.021,-0.022,-0.023
283,-0.021,-0.021,-0.024
284,-0.022,-0.021,-0.023
285,-0.021,-0.021,-0.023
286,-0.02,-0.021,-0.023
287,-0.021,-0.021,-0.023
288,-0.021,-0.021,-0.023
289,-0.021,-0.02,-0.023
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.02
292,-0.021,-0.02,-0.019
293,-0.021,-0.02,-0.018
294,-0.02,-0.02,-0.016
295,-0.019,-0.02,-0.015
296,-0.02,-0.02,-0.014
297,-0.02,-0.02,-0.014
298,-0.02,-0.02,-0.014
299,-0.019,-0.02,-0.015
300,-0.019,-0.019,-0.015
301,-0.019,-0.019,-0.016
302,-0.021,-0.019,-0.017
303,-0.02,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.016
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.013,-0.017,-0.016
309,-0.014,-0.016,-0.018
310,-0.013,-0.015,-0.017
311,-0.015,-0.015,-0.02
312,-0.016,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.016,-0.016,-0.018
315,-0.012,-0.015,-0.016
316,-0.015,-0.013,-0.017
317,-0.015,-0.012,-0.018
318,-0.014,-0.012,-0.017
319,-0.005,-0.011,-0.008
320,-0.003,-0.009,-0.006
321,-0.004,-0.006,-0.006
322,-0.01,-0.003,-0.01
323,-0.009,-0.003,-0.008
324,-0.006,-0.002,-0.004
325,-0.0,-0.002,0.002
326,0.006,-0.0,0.008
327,-0.004,0.003,-0.002
328,-0.006,0.004,-0.005
329,-0.004,0.004,-0.004
330,0.006,0.004,0.004
331,0.017,0.005,0.014
332,0.005,0.01,0.002
333,0.012,0.012,0.009
334,0.035,0.012,0.03
335,0.04,0.011,0.033
336,0.026,0.012,0.017
337,-0.0,0.015,-0.009
338,-0.003,0.017,-0.012
339,0.003,0.016,-0.006
340,0.013,0.015,0.003
341,0.026,0.015,0.016
342,0.015,0.017,0.005
343,-0.001,0.023,-0.011
344,-0.0,0.027,-0.009
345,0.019,0.027,0.011
346,0.053,0.025,0.045
347,0.073,0.025,0.065
348,0.025,0.028,0.019
349,0.011,0.03,0.006
350,0.012,0.031,0.008
351,0.031,0.033,0.029
352,0.099,0.035,0.098
353,0.041,0.041,0.042
354,0.007,0.045,0.009
355,0.004,0.048,0.006
356,0.01,0.051,0.011
357,0.129,0.054,0.128
358,0.096,0.059,0.095
359,0.034,0.067,0.031
360,0.03,0.069,0.026
361,0.051,0.069,0.045
362,0.118,0.067,0.111
363,0.115,0.068,0.106
364,0.028,0.071,0.019
365,0.015,0.07,0.004
366,0.025,0.068,0.013
367,0.046,0.066,0.033
368,0.172,0.065,0.158
369,0.163,0.066,0.149
370,0.088,0.067,0.074
371,0.025,0.067,0.011
372,0.027,0.066,0.014
373,0.118,0.064,0.105
374,0.067,0.064,0.055
375,0.032,0.065,0.021
376,0.017,0.065,0.008
377,0.032,0.065,0.023
378,0.094,0.064,0.085
379,0.065,0.064,0.058
380,0.028,0.064,0.023
381,0.008,0.063,0.004
382,0.005,0.063,0.002
383,0.059,0.062,0.057
384,0.169,0.062,0.167
385,0.115,0.061,0.114
386,0.067,0.06,0.065
387,0.031,0.059,0.028
388,0.061,0.057,0.056
389,0.146,0.056,0.139
390,0.054,0.053,0.046
391,0.028,0.051,0.02
392,0.014,0.047,0.005
393,0.01,0.043,0.001
394,0.062,0.039,0.051
395,0.029,0.033,0.017
396,0.01,0.026,-0.002
397,-0.002,0.019,-0.015
398,-0.006,0.01,-0.019
399,0.01,-0.001,-0.003
400,0.011,-0.013,-0.002
