lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.633,1.0
1,0.334,0.473,0.336
2,0.054,0.346,0.054
3,0.043,0.245,0.039
4,0.109,0.168,0.102
5,0.273,0.112,0.262
6,0.114,0.072,0.102
7,0.036,0.045,0.022
8,0.036,0.03,0.02
9,0.048,0.024,0.031
10,0.13,0.024,0.111
11,0.177,0.029,0.157
12,0.04,0.037,0.02
13,0.017,0.048,-0.005
14,0.03,0.059,0.008
15,0.097,0.069,0.075
16,0.184,0.079,0.161
17,0.049,0.087,0.028
18,0.02,0.093,-0.001
19,0.025,0.097,0.006
20,0.061,0.099,0.042
21,0.164,0.098,0.145
22,0.07,0.095,0.053
23,0.021,0.089,0.006
24,0.018,0.082,0.003
25,0.035,0.073,0.022
26,0.096,0.049,0.083
27,0.048,0.039,0.037
28,0.018,0.038,0.01
29,0.009,0.038,0.002
30,0.011,0.037,0.004
31,0.029,0.028,0.021
32,0.055,0.023,0.046
33,0.023,0.021,0.012
34,0.001,0.02,-0.011
35,-0.001,0.019,-0.015
36,0.015,0.016,-0.001
37,0.048,0.009,0.031
38,0.025,0.007,0.008
39,-0.002,0.007,-0.019
40,-0.005,0.007,-0.023
41,0.003,0.006,-0.017
42,0.022,0.001,0.001
43,0.002,-0.0,-0.018
44,-0.005,0.0,-0.025
45,-0.007,0.002,-0.028
46,-0.007,0.002,-0.026
47,-0.001,-0.002,-0.02
48,0.0,-0.004,-0.018
49,-0.005,-0.004,-0.021
50,-0.01,-0.003,-0.024
51,-0.012,-0.003,-0.023
52,-0.009,-0.006,-0.018
53,-0.001,-0.007,-0.009
54,-0.002,-0.007,-0.008
55,-0.004,-0.007,-0.008
56,-0.005,-0.007,-0.007
57,-0.004,-0.007,-0.004
58,-0.003,-0.008,-0.002
59,-0.004,-0.009,-0.002
60,-0.008,-0.009,-0.007
61,-0.01,-0.009,-0.009
62,-0.011,-0.009,-0.012
63,-0.012,-0.01,-0.015
64,-0.011,-0.011,-0.017
65,-0.015,-0.012,-0.021
66,-0.016,-0.012,-0.022
67,-0.017,-0.012,-0.022
68,-0.016,-0.013,-0.022
69,-0.014,-0.013,-0.023
70,-0.013,-0.014,-0.022
71,-0.011,-0.014,-0.02
72,-0.011,-0.014,-0.022
73,-0.013,-0.014,-0.024
74,-0.015,-0.015,-0.026
75,-0.017,-0.015,-0.028
76,-0.017,-0.015,-0.028
77,-0.016,-0.015,-0.025
78,-0.016,-0.015,-0.023
79,-0.015,-0.016,-0.02
80,-0.014,-0.016,-0.019
81,-0.014,-0.016,-0.017
82,-0.011,-0.016,-0.013
83,-0.012,-0.016,-0.012
84,-0.014,-0.017,-0.013
85,-0.017,-0.017,-0.015
86,-0.02,-0.017,-0.016
87,-0.019,-0.017,-0.015
88,-0.02,-0.018,-0.014
89,-0.02,-0.018,-0.015
90,-0.021,-0.018,-0.016
91,-0.02,-0.018,-0.018
92,-0.019,-0.018,-0.018
93,-0.018,-0.018,-0.018
94,-0.019,-0.018,-0.019
95,-0.02,-0.017,-0.019
96,-0.019,-0.017,-0.018
97,-0.016,-0.018,-0.013
98,-0.013,-0.018,-0.011
99,-0.014,-0.018,-0.013
100,-0.016,-0.018,-0.016
101,-0.016,-0.018,-0.019
102,-0.018,-0.018,-0.02
103,-0.016,-0.019,-0.018
104,-0.016,-0.019,-0.018
105,-0.017,-0.019,-0.018
106,-0.019,-0.02,-0.02
107,-0.023,-0.02,-0.022
108,-0.02,-0.02,-0.017
109,-0.018,-0.02,-0.015
110,-0.018,-0.02,-0.015
111,-0.019,-0.019,-0.015
112,-0.021,-0.018,-0.016
113,-0.021,-0.018,-0.014
114,-0.02,-0.017,-0.012
115,-0.019,-0.016,-0.01
116,-0.019,-0.014,-0.009
117,-0.019,-0.013,-0.008
118,-0.018,-0.013,-0.006
119,-0.015,-0.012,-0.003
120,-0.011,-0.011,0.0
121,-0.012,-0.01,-0.001
122,-0.012,-0.01,-0.003
123,-0.008,-0.009,0.002
124,-0.0,-0.009,0.01
125,0.006,-0.008,0.019
126,0.006,-0.008,0.021
127,0.001,-0.007,0.015
128,-0.001,-0.007,0.012
129,-0.005,-0.008,0.007
130,-0.007,-0.008,0.002
131,-0.014,-0.008,-0.006
132,-0.018,-0.009,-0.011
133,-0.021,-0.009,-0.014
134,-0.018,-0.011,-0.011
135,-0.016,-0.012,-0.007
136,-0.014,-0.013,-0.003
137,-0.015,-0.014,-0.003
138,-0.015,-0.014,-0.003
139,-0.011,-0.014,0.002
140,-0.009,-0.013,0.003
141,-0.006,-0.012,0.004
142,-0.006,-0.011,0.003
143,-0.007,-0.009,0.001
144,-0.008,-0.007,0.0
145,-0.007,-0.005,0.001
146,-0.007,-0.003,0.001
147,-0.007,-0.001,0.002
148,-0.005,0.001,0.004
149,-0.006,0.004,0.003
150,0.0,0.006,0.007
151,0.006,0.007,0.013
152,0.01,0.009,0.016
153,0.009,0.01,0.016
154,0.013,0.011,0.02
155,0.019,0.012,0.028
156,0.032,0.012,0.043
157,0.031,0.013,0.042
158,0.027,0.014,0.038
159,0.016,0.014,0.023
160,0.011,0.013,0.016
161,0.007,0.013,0.01
162,0.002,0.012,0.003
163,-0.0,0.012,-0.001
164,0.002,0.011,0.0
165,0.004,0.01,0.002
166,0.007,0.009,0.006
167,0.01,0.008,0.008
168,0.009,0.007,0.007
169,0.007,0.006,0.005
170,0.007,0.006,0.004
171,0.008,0.005,0.006
172,0.008,0.004,0.006
173,0.007,0.003,0.005
174,0.004,0.003,0.003
175,-0.0,0.002,-0.001
176,-0.001,0.002,-0.001
177,0.0,0.001,-0.0
178,-0.0,0.001,-0.001
179,-0.002,0.001,-0.002
180,-0.001,0.002,-0.002
181,0.007,0.003,0.005
182,0.012,0.003,0.01
183,0.013,0.002,0.01
184,0.005,0.002,0.002
185,0.0,0.002,-0.003
186,-0.002,0.002,-0.008
187,-0.003,0.003,-0.012
188,0.0,0.003,-0.008
189,0.002,0.004,-0.008
190,-0.002,0.005,-0.011
191,-0.001,0.006,-0.009
192,-0.001,0.006,-0.009
193,0.0,0.006,-0.008
194,0.007,0.006,-0.0
195,0.013,0.006,0.008
196,0.009,0.006,0.006
197,0.013,0.006,0.01
198,0.015,0.006,0.012
199,0.017,0.005,0.015
200,0.014,0.004,0.012
201,0.009,0.004,0.007
202,-0.001,0.003,-0.002
203,-0.005,0.003,-0.004
204,-0.003,0.002,-0.0
205,0.001,0.001,0.005
206,0.003,0.001,0.007
207,-0.001,0.0,0.004
208,-0.006,-0.001,-0.001
209,-0.007,-0.002,-0.002
210,-0.009,-0.003,-0.003
211,-0.009,-0.004,-0.002
212,-0.007,-0.004,-0.0
213,-0.004,-0.005,0.004
214,-0.009,-0.005,-0.002
215,-0.002,-0.005,0.005
216,0.0,-0.005,0.004
217,0.001,-0.005,0.003
218,-0.003,-0.005,-0.002
219,-0.006,-0.005,-0.006
220,-0.005,-0.005,-0.005
221,-0.004,-0.005,-0.004
222,-0.003,-0.004,-0.002
223,-0.001,-0.004,-0.001
224,-0.003,-0.004,-0.002
225,-0.008,-0.005,-0.005
226,-0.004,-0.005,0.002
227,-0.004,-0.006,0.004
228,-0.005,-0.007,0.002
229,-0.007,-0.007,-0.0
230,-0.01,-0.008,-0.003
231,-0.011,-0.009,-0.004
232,-0.011,-0.01,-0.005
233,-0.012,-0.011,-0.006
234,-0.014,-0.012,-0.008
235,-0.015,-0.013,-0.008
236,-0.014,-0.014,-0.007
237,-0.014,-0.014,-0.006
238,-0.014,-0.015,-0.007
239,-0.015,-0.015,-0.009
240,-0.014,-0.016,-0.008
241,-0.013,-0.016,-0.005
242,-0.012,-0.016,-0.003
243,-0.012,-0.017,-0.004
244,-0.019,-0.017,-0.012
245,-0.023,-0.017,-0.018
246,-0.02,-0.017,-0.018
247,-0.02,-0.016,-0.018
248,-0.018,-0.016,-0.018
249,-0.018,-0.016,-0.021
250,-0.018,-0.016,-0.022
251,-0.016,-0.016,-0.021
252,-0.014,-0.015,-0.018
253,-0.011,-0.015,-0.014
254,-0.01,-0.015,-0.012
255,-0.014,-0.015,-0.015
256,-0.016,-0.015,-0.018
257,-0.015,-0.016,-0.016
258,-0.015,-0.016,-0.015
259,-0.014,-0.016,-0.015
260,-0.015,-0.016,-0.015
261,-0.016,-0.016,-0.016
262,-0.017,-0.017,-0.015
263,-0.018,-0.017,-0.014
264,-0.018,-0.017,-0.013
265,-0.018,-0.017,-0.013
266,-0.019,-0.018,-0.014
267,-0.019,-0.018,-0.014
268,-0.019,-0.019,-0.014
269,-0.019,-0.019,-0.015
270,-0.02,-0.02,-0.017
271,-0.021,-0.02,-0.019
272,-0.021,-0.02,-0.019
273,-0.021,-0.02,-0.017
274,-0.021,-0.02,-0.02
275,-0.02,-0.02,-0.022
276,-0.02,-0.02,-0.025
277,-0.019,-0.02,-0.026
278,-0.019,-0.02,-0.026
279,-0.018,-0.02,-0.027
280,-0.017,-0.02,-0.027
281,-0.018,-0.02,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.028
284,-0.019,-0.019,-0.025
285,-0.018,-0.018,-0.025
286,-0.019,-0.018,-0.025
287,-0.019,-0.018,-0.025
288,-0.019,-0.018,-0.025
289,-0.018,-0.017,-0.024
290,-0.018,-0.017,-0.023
291,-0.017,-0.016,-0.021
292,-0.017,-0.016,-0.02
293,-0.016,-0.016,-0.017
294,-0.015,-0.015,-0.013
295,-0.015,-0.015,-0.011
296,-0.014,-0.015,-0.01
297,-0.014,-0.015,-0.009
298,-0.013,-0.014,-0.009
299,-0.012,-0.014,-0.01
300,-0.012,-0.014,-0.01
301,-0.013,-0.013,-0.012
302,-0.014,-0.013,-0.013
303,-0.015,-0.014,-0.014
304,-0.015,-0.014,-0.016
305,-0.012,-0.014,-0.013
306,-0.013,-0.012,-0.016
307,-0.013,-0.013,-0.019
308,-0.013,-0.014,-0.019
309,-0.011,-0.014,-0.018
310,-0.01,-0.014,-0.016
311,-0.012,-0.013,-0.019
312,-0.014,-0.012,-0.021
313,-0.014,-0.012,-0.02
314,-0.011,-0.011,-0.017
315,-0.009,-0.01,-0.016
316,-0.012,-0.008,-0.017
317,-0.013,-0.007,-0.018
318,-0.011,-0.006,-0.015
319,-0.006,-0.006,-0.01
320,-0.002,-0.004,-0.005
321,-0.002,-0.001,-0.003
322,-0.006,0.003,-0.005
323,-0.003,0.002,-0.001
324,0.001,0.001,0.005
325,0.009,0.0,0.013
326,0.018,0.001,0.021
327,0.004,0.005,0.006
328,-0.002,0.004,-0.001
329,-0.001,0.003,-0.003
330,0.01,0.003,0.006
331,0.043,0.003,0.037
332,0.014,0.008,0.008
333,-0.006,0.01,-0.013
334,-0.007,0.009,-0.015
335,-0.001,0.008,-0.011
336,0.025,0.009,0.013
337,0.008,0.013,-0.004
338,-0.003,0.018,-0.015
339,0.006,0.018,-0.007
340,0.015,0.017,0.003
341,0.032,0.018,0.019
342,0.021,0.021,0.008
343,0.004,0.027,-0.008
344,0.001,0.029,-0.01
345,0.008,0.03,-0.001
346,0.071,0.033,0.062
347,0.14,0.037,0.131
348,0.04,0.045,0.033
349,0.006,0.048,0.001
350,0.01,0.049,0.007
351,0.036,0.05,0.035
352,0.141,0.052,0.141
353,0.057,0.057,0.059
354,0.011,0.059,0.014
355,0.01,0.06,0.013
356,0.017,0.061,0.019
357,0.165,0.06,0.165
358,0.108,0.062,0.106
359,0.028,0.066,0.023
360,0.01,0.066,0.004
361,0.015,0.062,0.008
362,0.118,0.058,0.11
363,0.161,0.056,0.152
364,0.044,0.059,0.035
365,0.015,0.055,0.004
366,0.014,0.052,0.002
367,0.036,0.049,0.024
368,0.13,0.048,0.116
369,0.045,0.05,0.031
370,0.003,0.052,-0.011
371,0.002,0.054,-0.012
372,0.03,0.054,0.017
373,0.173,0.05,0.159
374,0.063,0.051,0.05
375,0.013,0.054,0.002
376,0.011,0.056,0.0
377,0.025,0.058,0.016
378,0.101,0.06,0.093
379,0.058,0.061,0.053
380,0.028,0.063,0.025
381,0.016,0.064,0.014
382,0.016,0.064,0.016
383,0.08,0.064,0.081
384,0.204,0.064,0.205
385,0.097,0.062,0.097
386,0.021,0.06,0.02
387,0.007,0.058,0.004
388,0.06,0.055,0.054
389,0.162,0.051,0.154
390,0.033,0.047,0.024
391,-0.003,0.042,-0.012
392,-0.005,0.037,-0.014
393,0.005,0.032,-0.005
394,0.077,0.026,0.064
395,0.034,0.022,0.021
396,0.005,0.017,-0.008
397,-0.005,0.014,-0.019
398,-0.007,0.012,-0.022
399,0.016,0.011,0.001
400,0.032,0.013,0.017
