lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.701,0.757,0.699
2,0.535,0.635,0.53
3,0.471,0.533,0.462
4,0.456,0.45,0.444
5,0.477,0.382,0.462
6,0.362,0.328,0.343
7,0.288,0.287,0.266
8,0.256,0.255,0.232
9,0.235,0.231,0.21
10,0.256,0.215,0.229
11,0.268,0.204,0.24
12,0.176,0.198,0.147
13,0.143,0.196,0.113
14,0.133,0.195,0.103
15,0.154,0.197,0.124
16,0.203,0.199,0.173
17,0.189,0.202,0.16
18,0.189,0.204,0.162
19,0.2,0.206,0.174
20,0.229,0.207,0.205
21,0.276,0.207,0.253
22,0.243,0.205,0.222
23,0.207,0.202,0.188
24,0.184,0.198,0.167
25,0.177,0.192,0.162
26,0.193,0.179,0.181
27,0.185,0.171,0.176
28,0.153,0.165,0.146
29,0.134,0.157,0.128
30,0.122,0.148,0.116
31,0.123,0.134,0.117
32,0.13,0.121,0.122
33,0.1,0.109,0.09
34,0.079,0.096,0.068
35,0.07,0.084,0.056
36,0.067,0.07,0.051
37,0.071,0.054,0.053
38,0.049,0.042,0.031
39,0.026,0.032,0.008
40,0.017,0.023,-0.002
41,0.013,0.017,-0.007
42,0.016,0.01,-0.005
43,0.002,0.004,-0.02
44,-0.007,0.001,-0.028
45,-0.011,-0.002,-0.033
46,-0.012,-0.004,-0.033
47,-0.009,-0.008,-0.03
48,-0.008,-0.011,-0.028
49,-0.012,-0.013,-0.031
50,-0.015,-0.014,-0.032
51,-0.017,-0.015,-0.031
52,-0.015,-0.015,-0.028
53,-0.01,-0.016,-0.021
54,-0.01,-0.016,-0.019
55,-0.012,-0.016,-0.018
56,-0.012,-0.015,-0.016
57,-0.011,-0.015,-0.013
58,-0.01,-0.015,-0.011
59,-0.011,-0.015,-0.01
60,-0.013,-0.014,-0.013
61,-0.015,-0.014,-0.017
62,-0.016,-0.014,-0.021
63,-0.017,-0.015,-0.025
64,-0.017,-0.016,-0.028
65,-0.019,-0.017,-0.033
66,-0.019,-0.017,-0.034
67,-0.02,-0.018,-0.036
68,-0.021,-0.018,-0.037
69,-0.021,-0.019,-0.039
70,-0.021,-0.02,-0.04
71,-0.02,-0.02,-0.039
72,-0.019,-0.021,-0.038
73,-0.02,-0.021,-0.038
74,-0.022,-0.022,-0.04
75,-0.023,-0.022,-0.041
76,-0.022,-0.023,-0.04
77,-0.022,-0.023,-0.039
78,-0.022,-0.024,-0.037
79,-0.024,-0.024,-0.036
80,-0.024,-0.024,-0.037
81,-0.025,-0.024,-0.036
82,-0.023,-0.024,-0.033
83,-0.021,-0.025,-0.03
84,-0.023,-0.025,-0.029
85,-0.025,-0.025,-0.029
86,-0.026,-0.025,-0.028
87,-0.026,-0.025,-0.026
88,-0.027,-0.025,-0.025
89,-0.027,-0.025,-0.026
90,-0.028,-0.025,-0.027
91,-0.028,-0.026,-0.028
92,-0.027,-0.026,-0.029
93,-0.026,-0.026,-0.029
94,-0.026,-0.026,-0.031
95,-0.027,-0.026,-0.031
96,-0.026,-0.026,-0.031
97,-0.024,-0.026,-0.027
98,-0.021,-0.026,-0.024
99,-0.021,-0.026,-0.024
100,-0.022,-0.027,-0.023
101,-0.027,-0.027,-0.029
102,-0.029,-0.027,-0.032
103,-0.028,-0.027,-0.03
104,-0.027,-0.027,-0.027
105,-0.027,-0.027,-0.027
106,-0.029,-0.028,-0.027
107,-0.032,-0.028,-0.03
108,-0.031,-0.028,-0.027
109,-0.027,-0.028,-0.023
110,-0.025,-0.027,-0.02
111,-0.023,-0.027,-0.017
112,-0.03,-0.027,-0.025
113,-0.029,-0.026,-0.025
114,-0.027,-0.026,-0.021
115,-0.025,-0.025,-0.018
116,-0.026,-0.024,-0.017
117,-0.025,-0.023,-0.016
118,-0.024,-0.023,-0.014
119,-0.021,-0.022,-0.012
120,-0.018,-0.021,-0.01
121,-0.018,-0.02,-0.011
122,-0.019,-0.019,-0.014
123,-0.019,-0.018,-0.015
124,-0.017,-0.017,-0.015
125,-0.014,-0.016,-0.012
126,-0.014,-0.016,-0.012
127,-0.015,-0.015,-0.012
128,-0.015,-0.015,-0.012
129,-0.013,-0.015,-0.012
130,-0.011,-0.015,-0.011
131,-0.014,-0.015,-0.014
132,-0.017,-0.015,-0.018
133,-0.02,-0.016,-0.023
134,-0.019,-0.017,-0.022
135,-0.018,-0.017,-0.021
136,-0.016,-0.018,-0.019
137,-0.015,-0.019,-0.019
138,-0.015,-0.02,-0.018
139,-0.015,-0.02,-0.017
140,-0.016,-0.02,-0.018
141,-0.018,-0.019,-0.019
142,-0.019,-0.019,-0.019
143,-0.021,-0.018,-0.019
144,-0.022,-0.017,-0.019
145,-0.022,-0.016,-0.018
146,-0.021,-0.016,-0.016
147,-0.021,-0.014,-0.014
148,-0.02,-0.013,-0.013
149,-0.018,-0.012,-0.011
150,-0.014,-0.011,-0.007
151,-0.01,-0.01,-0.003
152,-0.008,-0.009,-0.003
153,-0.006,-0.008,-0.002
154,-0.003,-0.007,0.001
155,0.002,-0.007,0.005
156,0.009,-0.006,0.014
157,0.006,-0.006,0.009
158,0.001,-0.006,0.002
159,-0.004,-0.005,-0.007
160,-0.004,-0.005,-0.008
161,-0.007,-0.005,-0.014
162,-0.011,-0.005,-0.021
163,-0.014,-0.005,-0.025
164,-0.014,-0.006,-0.025
165,-0.013,-0.006,-0.024
166,-0.011,-0.007,-0.02
167,-0.008,-0.008,-0.015
168,-0.01,-0.009,-0.017
169,-0.011,-0.01,-0.017
170,-0.013,-0.01,-0.016
171,-0.011,-0.011,-0.012
172,-0.01,-0.012,-0.008
173,-0.009,-0.013,-0.005
174,-0.009,-0.013,-0.003
175,-0.01,-0.013,-0.002
176,-0.01,-0.013,-0.001
177,-0.011,-0.013,-0.001
178,-0.011,-0.012,-0.001
179,-0.012,-0.012,-0.002
180,-0.012,-0.011,-0.003
181,-0.012,-0.011,-0.005
182,-0.013,-0.011,-0.008
183,-0.012,-0.011,-0.009
184,-0.013,-0.012,-0.011
185,-0.015,-0.012,-0.015
186,-0.016,-0.013,-0.017
187,-0.016,-0.013,-0.017
188,-0.015,-0.014,-0.017
189,-0.015,-0.014,-0.017
190,-0.014,-0.015,-0.016
191,-0.013,-0.015,-0.015
192,-0.013,-0.016,-0.014
193,-0.014,-0.017,-0.015
194,-0.014,-0.018,-0.014
195,-0.014,-0.018,-0.013
196,-0.015,-0.019,-0.013
197,-0.019,-0.02,-0.016
198,-0.022,-0.02,-0.019
199,-0.023,-0.021,-0.02
200,-0.025,-0.022,-0.022
201,-0.026,-0.023,-0.023
202,-0.027,-0.024,-0.023
203,-0.028,-0.024,-0.023
204,-0.027,-0.025,-0.021
205,-0.025,-0.026,-0.018
206,-0.023,-0.027,-0.016
207,-0.027,-0.027,-0.019
208,-0.029,-0.028,-0.02
209,-0.028,-0.028,-0.02
210,-0.027,-0.029,-0.019
211,-0.026,-0.029,-0.018
212,-0.026,-0.028,-0.017
213,-0.025,-0.028,-0.015
214,-0.03,-0.027,-0.02
215,-0.025,-0.026,-0.013
216,-0.023,-0.025,-0.012
217,-0.025,-0.024,-0.013
218,-0.027,-0.023,-0.016
219,-0.029,-0.023,-0.018
220,-0.027,-0.023,-0.017
221,-0.025,-0.022,-0.015
222,-0.023,-0.022,-0.011
223,-0.021,-0.023,-0.01
224,-0.022,-0.023,-0.01
225,-0.025,-0.023,-0.012
226,-0.02,-0.024,-0.005
227,-0.017,-0.025,-0.002
228,-0.018,-0.025,-0.004
229,-0.022,-0.026,-0.007
230,-0.024,-0.028,-0.008
231,-0.026,-0.029,-0.009
232,-0.029,-0.031,-0.009
233,-0.033,-0.033,-0.01
234,-0.037,-0.034,-0.01
235,-0.04,-0.036,-0.01
236,-0.042,-0.038,-0.01
237,-0.043,-0.04,-0.009
238,-0.045,-0.041,-0.01
239,-0.047,-0.043,-0.01
240,-0.048,-0.044,-0.012
241,-0.045,-0.045,-0.008
242,-0.042,-0.046,-0.004
243,-0.041,-0.047,-0.002
244,-0.047,-0.048,-0.009
245,-0.053,-0.048,-0.016
246,-0.051,-0.048,-0.015
247,-0.049,-0.048,-0.014
248,-0.048,-0.048,-0.013
249,-0.047,-0.047,-0.014
250,-0.048,-0.047,-0.015
251,-0.047,-0.046,-0.015
252,-0.043,-0.045,-0.011
253,-0.039,-0.045,-0.007
254,-0.039,-0.044,-0.006
255,-0.044,-0.044,-0.011
256,-0.047,-0.044,-0.014
257,-0.045,-0.043,-0.013
258,-0.042,-0.043,-0.012
259,-0.041,-0.043,-0.011
260,-0.041,-0.043,-0.011
261,-0.043,-0.043,-0.012
262,-0.044,-0.043,-0.011
263,-0.044,-0.043,-0.01
264,-0.043,-0.043,-0.01
265,-0.043,-0.043,-0.01
266,-0.044,-0.043,-0.011
267,-0.044,-0.043,-0.011
268,-0.043,-0.043,-0.012
269,-0.043,-0.043,-0.014
270,-0.043,-0.043,-0.016
271,-0.043,-0.043,-0.018
272,-0.043,-0.042,-0.02
273,-0.043,-0.042,-0.02
274,-0.041,-0.042,-0.022
275,-0.041,-0.041,-0.023
276,-0.041,-0.041,-0.025
277,-0.04,-0.04,-0.027
278,-0.04,-0.04,-0.028
279,-0.039,-0.039,-0.028
280,-0.037,-0.039,-0.028
281,-0.037,-0.038,-0.028
282,-0.037,-0.037,-0.029
283,-0.037,-0.037,-0.029
284,-0.037,-0.036,-0.027
285,-0.035,-0.035,-0.027
286,-0.035,-0.035,-0.027
287,-0.034,-0.034,-0.027
288,-0.034,-0.034,-0.027
289,-0.034,-0.033,-0.027
290,-0.033,-0.033,-0.026
291,-0.032,-0.033,-0.024
292,-0.032,-0.032,-0.023
293,-0.032,-0.032,-0.022
294,-0.031,-0.031,-0.02
295,-0.031,-0.031,-0.019
296,-0.03,-0.03,-0.018
297,-0.03,-0.03,-0.018
298,-0.029,-0.03,-0.019
299,-0.028,-0.029,-0.019
300,-0.028,-0.029,-0.02
301,-0.027,-0.028,-0.021
302,-0.028,-0.027,-0.023
303,-0.028,-0.027,-0.024
304,-0.026,-0.026,-0.025
305,-0.025,-0.025,-0.025
306,-0.025,-0.024,-0.028
307,-0.023,-0.024,-0.029
308,-0.022,-0.023,-0.028
309,-0.019,-0.021,-0.026
310,-0.016,-0.019,-0.024
311,-0.016,-0.016,-0.023
312,-0.014,-0.013,-0.022
313,-0.013,-0.01,-0.02
314,-0.01,-0.007,-0.017
315,-0.006,-0.003,-0.014
316,-0.005,0.0,-0.012
317,-0.003,0.003,-0.01
318,0.0,0.006,-0.006
319,0.005,0.008,-0.001
320,0.011,0.011,0.007
321,0.012,0.014,0.01
322,0.011,0.017,0.011
323,0.015,0.018,0.017
324,0.021,0.018,0.024
325,0.028,0.018,0.03
326,0.033,0.018,0.035
327,0.028,0.019,0.028
328,0.026,0.017,0.024
329,0.028,0.015,0.023
330,0.035,0.013,0.027
331,0.032,0.012,0.022
332,0.004,0.012,-0.008
333,-0.007,0.011,-0.021
334,-0.007,0.011,-0.022
335,-0.002,0.011,-0.018
336,0.011,0.012,-0.007
337,0.002,0.013,-0.017
338,-0.003,0.013,-0.023
339,0.003,0.013,-0.017
340,0.011,0.013,-0.009
341,0.02,0.014,0.0
342,0.01,0.015,-0.011
343,-0.0,0.017,-0.02
344,0.0,0.018,-0.018
345,0.008,0.02,-0.009
346,0.042,0.022,0.025
347,0.074,0.025,0.058
348,0.044,0.03,0.029
349,0.032,0.032,0.019
350,0.034,0.034,0.024
351,0.048,0.036,0.04
352,0.088,0.037,0.082
353,0.041,0.04,0.037
354,0.01,0.042,0.007
355,0.009,0.042,0.005
356,0.016,0.041,0.012
357,0.039,0.04,0.033
358,0.031,0.04,0.023
359,0.024,0.041,0.014
360,0.03,0.04,0.018
361,0.045,0.036,0.032
362,0.071,0.033,0.056
363,0.064,0.031,0.048
364,0.033,0.032,0.014
365,0.025,0.03,0.005
366,0.029,0.028,0.007
367,0.041,0.027,0.018
368,0.035,0.027,0.011
369,0.021,0.031,-0.003
370,0.013,0.034,-0.011
371,0.014,0.038,-0.01
372,0.036,0.041,0.013
373,0.087,0.043,0.064
374,0.04,0.047,0.018
375,0.018,0.051,-0.004
376,0.017,0.055,-0.003
377,0.035,0.059,0.017
378,0.082,0.062,0.066
379,0.063,0.065,0.05
380,0.049,0.068,0.039
381,0.049,0.07,0.042
382,0.055,0.072,0.051
383,0.099,0.073,0.096
384,0.167,0.073,0.166
385,0.101,0.073,0.099
386,0.055,0.072,0.053
387,0.046,0.07,0.042
388,0.072,0.067,0.066
389,0.119,0.063,0.111
390,0.05,0.059,0.04
391,0.022,0.054,0.01
392,0.017,0.048,0.004
393,0.021,0.042,0.007
394,0.06,0.035,0.042
395,0.029,0.028,0.01
396,0.013,0.022,-0.008
397,0.006,0.015,-0.016
398,0.002,0.009,-0.02
399,0.013,0.004,-0.01
400,0.012,0.0,-0.01
