gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3020,1547,0.229355938732624,48.5505561828613,39.6100540161133,3670176,3020,1161,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-11 23:04:03.363051,98.54951639229532,26.87633841415843,23.608074972707144,0.00011617044273431073,11.0,-26.88,1.1367971201176101,-26.83,0.1308,0.2456,0.3417,1.0652,0.2473,0.2443,0
137631,npp,2257,1087,0.316355615854263,48.5513572692871,39.6055755615234,3670176,2259,799,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-12 22:45:09.486085,96.2120739799026,45.63959656980998,39.29868889856419,1.9162050525333072e-09,8.0,-45.63,1.5732132722552272,-45.59,0.1826,0.2978,0.3949,0.8784,0.2734,0.2779,0
137836,npp,443,3023,0.372626423835754,48.5490531921387,39.6051406860352,3670176,442,2433,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-14 00:06:42.005553,-68.43959849341428,47.00191752016554,40.38738121463522,1.786985313035006e-09,21.0,46.92,1.646109783506203,46.94,0.1906,0.3443,0.7561,0.7599,0.2788,0.2832,0
138010,npp,626,175,0.445394486188889,48.5480155944824,39.6052017211914,3670176,629,85,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-14 22:07:09.299753,269.0026749946039,67.51765896691857,54.93882916715928,2.4382485876389543e-21,2.0,-67.44,3.1865100272627664,-67.43,0.3751,0.4454,0.5916,0.5874,0.2616,0.2616,0
138022,npp,2829,2588,0.379468381404877,48.5503349304199,39.612361907959,3670176,2829,2091,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-14 23:47:57.035274,-71.63283227118639,30.09244878572135,26.37176034256901,1.399340141053375e-16,18.0,30.03,1.184412938166907,30.07,0.2248,0.3163,0.6234,0.8272,0.315,0.3139,0
138408,npp,1405,1697,0.2172066643834114,48.5504150390625,39.6116027832031,3670176,1405,1285,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-16 23:10:18.191677,99.30629569130795,19.167611040636437,16.909690650969107,1.8284235264017836e-26,12.0,-19.19,1.0442604737599883,-19.19,0.1585,0.2437,0.342,1.0733,0.2362,0.2331,0
138603,npp,651,1240,0.12500000006665835,48.5489845275879,39.6070785522461,3670176,650,923,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-17 22:51:24.317815,96.77424646710365,40.172488494910354,34.852743308279045,7.180985366071674e-28,9.0,-40.17,1.4276677814245327,-40.06,0.1804,0.2411,0.3261,1.0851,0.1803,0.1356,0
138796,npp,2940,779,0.321651786565781,48.547233581543,39.6074829101562,3670176,2938,563,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-18 22:32:26.886784,93.15699617176713,54.77986547114904,46.36083083523824,9.611048797939228e-28,6.0,-54.74,2.0682789409984763,-54.66,0.1294,0.3216,0.4631,0.8135,0.2616,0.2617,0
138809,npp,1868,3166,0.357212737202644,48.5466499328613,39.6107330322266,3670176,1867,2527,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-19 00:12:53.271448,-67.07266060716981,51.31511997531608,43.75358925176334,3.197839688850346e-28,22.0,51.24,1.847645286154319,51.24,0.2302,0.3499,0.7629,0.7476,0.2656,0.2671,0
138994,npp,2126,325,0.1466630697250366,48.5502853393555,39.6096534729004,3670176,2124,175,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-19 22:13:25.901857,269.6023221490692,64.86060261144166,53.31688191166368,6.695812923567108e-26,3.0,-64.78,2.8345692104261015,-64.77,0.2565,0.4476,0.6129,0.5845,0.1555,0.0857,0
139009,npp,1207,2732,0.342989221215248,48.5536155700684,39.6054039001465,3670176,1208,2192,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-19 23:54:10.079046,-71.03488584750596,36.39552583044747,31.712766072315798,1.698942908123232e-28,19.0,36.34,1.357151599901897,36.38,0.2166,0.3227,0.5434,0.8107,0.2766,0.2781,0
139201,npp,518,2294,0.321402817964554,48.5527000427246,39.6088333129883,3670176,518,1847,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-20 23:35:23.328154,-74.09012597898068,14.991620390130345,13.247661149000582,6.609389305723642e-27,16.0,14.95,1.0442604737599883,14.975,0.1978,0.2787,0.3504,0.9387,0.3025,0.3017,0
139783,npp,1337,932,0.369666069746017,48.5509300231934,39.6128540039062,3670176,1337,691,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-23 22:38:43.502958,94.5767682687992,50.528695850946924,43.14373542610527,1.276355733632324e-12,7.0,-50.5,1.7549928774784245,-50.41,0.1762,0.2605,0.3976,1.0044,0.3238,0.3713,0
139797,npp,215,3305,0.553595095872879,48.5486793518066,39.6093292236328,3670176,216,2652,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-09-24 00:19:04.549467,-66.02439160621101,55.09450718740728,46.59799398767872,1.7966623720906004e-19,23.0,55.01,2.0682789409984763,54.99,0.3569,0.5559,1.2539,0.4706,0.2605,0.2605,0
144246,npp,1807,173,0.390165269374847,48.5513877868652,39.607723236084,3670176,1813,84,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-16 22:06:56.275011,268.57003122254065,67.57219259931927,54.96359668225617,8.463641867135598e-30,2.0,-67.48,3.1865100272627664,-67.43,0.3751,0.4454,0.5916,0.5874,0.2443,0.2292,0
144263,npp,941,2583,0.282458961009979,48.5528984069824,39.6049156188965,3670176,941,2088,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-16 23:47:45.791918,-70.96934187507271,29.85524884217103,26.16621978190625,9.098915110079478e-29,18.0,29.79,1.184412938166907,30.07,0.2248,0.3163,0.6234,0.8272,0.2331,0.2337,0
144659,npp,2611,1695,0.24053331464529,48.5489158630371,39.6121940612793,3670176,2611,1283,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-18 23:10:10.556017,100.55588168400263,19.2865266630217,17.011954125217777,1.1523915416469783e-28,12.0,-19.3,1.0442604737599883,-19.19,0.1585,0.2437,0.342,1.0733,0.2585,0.2582,0
144673,npp,1236,3971,0.460005044937134,48.5513229370117,39.612361907959,3670176,1239,3153,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-19 00:50:03.135281,-60.02030622833424,68.64375169958012,55.596036244875954,2.7205322419397346e-29,28.0,68.5,3.3985290935932855,68.5,0.4619,0.8916,5.7729,0.2934,0.1346,0.135,0
144859,npp,1867,1238,0.285115703940392,48.5486793518066,39.6039886474609,3670176,1866,921,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-19 22:51:16.714569,96.48973572226429,40.27421895442091,34.93286652809776,8.437258747036787e-26,9.0,-40.25,1.4276677814245327,-40.06,0.1804,0.2411,0.3261,1.0851,0.2924,0.3094,0
144874,npp,644,3574,0.17748155072331429,48.5532493591309,39.6065101623535,3670176,646,2901,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-20 00:31:27.086918,-63.85455418751085,61.39376365470186,51.05386013081429,1.3940272385220363e-28,25.0,61.28,2.5331140255951103,61.31,0.3043,0.6068,1.3603,0.4311,0.0921,0.0765,0
145054,npp,1094,779,0.24619094282388698,48.5503005981445,39.612361907959,3670176,1095,563,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-20 22:32:21.097880,93.72572616092818,54.7852848344648,46.35900148221571,3.1075246691058403e-21,6.0,-54.74,2.0682789409984763,-54.66,0.1294,0.3216,0.4631,0.8135,0.2252,0.2003,0
145068,npp,23,3163,0.40230467915535,48.5500183105469,39.6112823486328,3670176,24,2525,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-21 00:12:47.484003,-67.25629369904055,51.23255886043699,43.68490336264537,5.76916557781813e-26,22.0,51.15,1.847645286154319,51.24,0.2302,0.3499,0.7629,0.7476,0.29,0.3008,0
145266,npp,2445,2730,0.276628196239471,48.5486869812012,39.6094779968262,3670176,2444,2190,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-21 23:54:04.324743,-70.41386713481151,36.32176756956039,31.647486625405836,1.0749508780504245e-21,19.0,36.26,1.357151599901897,36.38,0.2166,0.3227,0.5434,0.8107,0.2277,0.2243,0
145460,npp,1766,2293,0.246499642729759,48.5493392944336,39.6113891601562,3670176,1766,1846,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-22 23:35:19.385353,-73.96523986805039,14.933603394396542,13.195314507653633,4.855890947671913e-16,16.0,14.89,1.0442604737599883,14.975,0.1978,0.2787,0.3504,0.9387,0.2308,0.2314,0
145856,npp,2122,3709,0.28777593374252297,48.5487213134766,39.6044464111328,3670176,2121,2999,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-25 00:37:42.076523,-62.37171113897729,64.0811580675273,52.82209164691841,2.1988428244122998e-10,26.0,63.96,2.7445598364131496,63.96,0.2398,0.6353,8.5951,0.4118,0.135,0.1185,0
146044,npp,1493,3304,0.677721500396729,48.551097869873,39.6125526428223,3670176,1495,2651,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-10-26 00:19:04.255193,-66.21059906463665,55.07485486958647,46.57724138897441,0.0004823740832597572,23.0,54.99,2.0682789409984763,54.99,0.3569,0.5559,1.2539,0.4706,0.3205,0.3189,0
148978,npp,1025,1396,0.26855348050594297,48.5518493652344,39.6036834716797,3670176,1026,1050,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-09 22:57:46.078597,98.9114892317903,33.84501203738933,29.558638382798534,1.0647838258141172e-08,10.0,-33.86,1.2937979144666532,-33.835,0.1842,0.2613,0.3493,1.001,0.2672,0.2688,0
149370,npp,2520,480,0.09907806664705279,48.5472183227539,39.6060600280762,3670176,2520,286,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-11 22:19:51.308634,91.23051451988322,61.800895320306246,51.31583586033175,2.059165703162738e-22,4.0,-61.74,2.5331140255951103,-61.72,0.0495,0.263,0.3953,0.9947,0.1969,0.0986,0
149385,npp,1565,2879,0.1523795984685421,48.5468673706055,39.6083106994629,3670176,1564,2321,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-12 00:00:28.371700,-69.29878847258077,42.066434922285715,36.403551722417674,3.627163204561771e-16,20.0,41.98,1.4867838833500562,41.98,0.1971,0.3435,0.6454,0.7616,0.1331,0.116,0
149562,npp,1693,27,0.361653417348862,48.5492858886719,39.603084564209,3670176,1691,9,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-12 22:00:48.585004,267.38192214496866,69.91567392936281,56.2911141983134,7.790580861876663e-28,1.0,-69.81,3.5496478698597698,-69.865,0.2323,0.4249,0.7395,0.6158,0.2438,0.2227,0
149576,npp,877,2441,0.269850999116898,48.546703338623,39.6073226928711,3670176,876,1976,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-12 23:41:43.440474,-71.96540660953245,22.952982113239717,20.207907846059214,2.3576423211019195e-23,17.0,22.88,1.0837787002826917,22.93,0.184,0.2739,0.4626,0.9553,0.2579,0.2578,0
149944,npp,2520,1548,0.049498252570629106,48.5473289489746,39.6088638305664,3670176,2520,1161,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-14 23:04:04.685881,98.78919115659102,26.8190509326905,23.555008740517817,1.5561428161112254e-30,11.0,-26.83,1.1367971201176101,-26.83,0.1308,0.2456,0.3417,1.0652,0.0891,0.0527,0
150144,npp,588,3441,-0.03354141116142301,48.5525779724121,39.6049880981445,3670176,587,2788,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-16 00:25:24.799166,-64.46702687326295,58.46017456284333,49.023558656186836,2.768137741174466e-29,24.0,58.36,2.253202848596432,58.36,0.1677,0.5281,0.8009,0.4954,0.0124,-0.0166,0
150700,npp,1670,2148,0.11605658940970898,48.5541534423828,39.6060218811035,3670176,1670,1710,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-18 23:29:13.582045,-73.21320787211786,6.651530890819034,5.888960908702472,9.485067254328144e-24,15.0,6.61,1.0,6.67,0.1904,0.2908,0.3917,0.8997,0.0869,0.1044,0
151244,npp,2480,782,0.1066413801163435,48.5476531982422,39.603816986084,3670176,2484,567,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-21 22:32:32.108805,93.27554528619463,54.7125638205278,46.303453828687864,8.669020256312396e-06,6.0,-54.66,2.0682789409984763,-54.66,0.1294,0.3216,0.4631,0.8135,0.1577,0.0868,0
151257,npp,1423,3166,0.23487351834774,48.547306060791,39.6112594604492,3670176,1421,2527,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-11-22 00:12:58.495642,-66.79064762454199,51.322871681623205,43.752242496534286,4.97198901781683e-13,22.0,51.24,1.847645286154319,51.24,0.2302,0.3499,0.7629,0.7476,0.1993,0.1756,0
154446,npp,699,2294,0.30975516140461,48.5518074035645,39.6131019592285,3670176,699,1847,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-09 23:35:28.800794,-72.12857464657851,15.033447897695167,13.283374248341719,4.312362345423166e-12,16.0,14.95,1.0442604737599883,14.975,0.1978,0.2787,0.3504,0.9387,0.2914,0.2908,0
155595,npp,1469,1995,0.439758807420731,48.5502548217773,39.6122016906738,3670176,1469,1563,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-15 23:22:54.987935,82.05351486344973,2.4414881248987355,2.1626347262720134,2.131613856162458e-28,14.0,-2.28,1.0,-2.075,0.1849,0.2616,0.4171,1.0,0.4398,0.4398,0
155777,npp,720,1544,0.12500000012723797,48.5525131225586,39.6087684631348,3670176,722,1159,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-16 23:04:02.875224,97.6485524901524,27.017434402934253,23.728477205375025,1.594392155775612e-25,11.0,-27.03,1.1367971201176101,-26.83,0.1308,0.2456,0.3417,1.0652,0.1555,0.1331,0
155789,npp,2484,3839,0.2170291170477867,48.5483436584473,39.6054725646973,3670176,2486,3082,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-17 00:44:02.567672,-61.16269980714474,66.49489462678143,54.332545377627696,6.200549438121403e-27,27.0,66.32,3.0,66.36,0.2554,0.7223,6.7957,0.3622,0.0932,0.0786,0
155959,npp,3032,1084,0.464869439601898,48.5485877990723,39.6045112609863,3670176,3032,797,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-17 22:45:08.991457,95.49883122867531,45.72337576026054,39.363312439741115,4.575196829253785e-21,8.0,-45.73,1.5732132722552272,-45.59,0.1826,0.2978,0.3949,0.8784,0.3678,0.4083,0
155971,npp,1859,3439,0.528162240982056,48.5458297729492,39.6108894348145,3670176,1861,2785,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-18 00:25:24.697851,-64.91201215103243,58.44819100856814,49.019507491974814,1.5046592735264203e-24,24.0,58.31,2.253202848596432,58.36,0.1677,0.5281,0.8009,0.4954,0.2617,0.2617,0
156137,npp,2242,626,0.0971578117460012,48.5518531799316,39.6095924377441,3670176,2245,410,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-18 22:26:11.515641,92.58426045628615,58.538154614215195,49.077355571019794,2.229163830803325e-15,5.0,-58.53,2.253202848596432,-58.41,0.0972,0.332,0.4193,0.7879,0.1574,0.0765,0
156513,npp,2930,2145,0.331165954470634,48.5496063232422,39.6102066040039,3670176,2930,1707,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-20 23:29:11.460373,-75.85323344042952,6.497624008180207,5.753285682706319,8.893770857741533e-10,15.0,6.44,1.0,6.67,0.1904,0.2908,0.3917,0.8997,0.302,0.298,0
156693,npp,2206,1694,0.478081107139587,48.5494995117188,39.6070022583008,3670176,2206,1283,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-21 23:10:19.347756,99.07244826899574,19.320670208598383,17.042874726260226,0.00042589808778524844,12.0,-19.36,1.0442604737599883,-19.19,0.1585,0.2437,0.342,1.0733,0.486,0.5131,0
156707,npp,830,3969,0.8971346616745,48.551082611084,39.609203338623,3670176,827,3152,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2012-12-22 00:50:11.922996,-59.49528792179687,68.64620744501879,55.60082207479703,1.8745688227141935e-10,28.0,68.46,3.3985290935932855,68.5,0.4619,0.8916,5.7729,0.2934,0.2632,0.2632,0
170204,npp,2234,3703,0.561466425657272,48.5446662902832,39.6092147827148,3670176,2233,2994,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-01-13 00:37:39.312460,-62.33894980711575,63.99823681797299,52.77796213621651,1.2718094656029389e-26,26.0,63.84,2.7445598364131496,63.96,0.2398,0.6353,8.5951,0.4118,0.2347,0.2312,0
171311,npp,16,3433,0.720549762248993,48.5508842468262,39.6078643798828,3670176,20,2781,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-01-19 00:25:16.201798,-64.36731067185775,58.30489756097247,48.92169422507224,6.448882332206725e-13,24.0,58.17,2.253202848596432,58.36,0.1677,0.5281,0.8009,0.4954,0.347,0.357,0
174636,npp,424,172,0.674796998500824,48.5507202148438,39.6085319519043,3670176,424,83,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-02-05 22:07:26.010496,268.91399865020543,67.52626328776117,54.940713212152,4.105936276356976e-18,2.0,-67.49,3.1865100272627664,-67.43,0.3751,0.4454,0.5916,0.5874,0.3336,0.3963,0
175427,npp,1730,3165,0.2240016162395477,48.5492744445801,39.6128540039062,3670176,1732,2526,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-02-10 00:13:18.728922,-67.33346423020478,51.33493135383391,43.76641532135404,9.707673558268501e-25,22.0,51.21,1.847645286154319,51.24,0.2302,0.3499,0.7629,0.7476,0.1935,0.1675,0
180192,npp,2045,2004,0.31460353732109103,48.5504951477051,39.6099739074707,3670176,2045,1572,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-05 23:23:43.477444,85.1394251598112,1.8671005411043924,1.6538152836448057,1.810639963876528e-07,14.0,-1.76,1.0,-2.075,0.1849,0.2616,0.4171,1.0,0.3146,0.3146,0
180389,npp,1310,1554,0.262210503220558,48.5518226623535,39.6078872680664,3670176,1310,1166,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-06 23:04:53.096234,98.73629052679273,26.528249601123846,23.30499607903323,1.0997231645809626e-12,11.0,-26.54,1.1367971201176101,-26.83,0.1308,0.2456,0.3417,1.0652,0.2762,0.2793,0
180402,npp,3070,3846,0.872067868709564,48.5496940612793,39.6106567382812,3670176,3067,3085,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-07 00:44:51.006585,-60.88162411296459,66.62085957460502,54.405172112630765,1.896169113873221e-05,27.0,66.44,3.1865100272627664,66.36,0.2554,0.7223,6.7957,0.3622,0.3086,0.3158,0
180585,npp,563,1095,0.383613765239716,48.5538139343262,39.604606628418,3670176,565,805,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-07 22:46:00.934868,95.87026003307429,45.37620330218167,39.0824344242157,1.8779136096222618e-17,8.0,-45.35,1.5732132722552272,-45.59,0.1826,0.2978,0.3949,0.8784,0.3161,0.337,0
180596,npp,2459,3446,0.298430263996124,48.5481948852539,39.6045417785645,3670176,2458,2792,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-08 00:26:14.858330,-64.39282823036746,58.61032933379716,49.13097550037965,3.467841128195576e-10,24.0,58.47,2.253202848596432,58.36,0.1677,0.5281,0.8009,0.4954,0.1597,0.1478,0
181591,npp,2108,1251,0.408225148916245,48.5486602783203,39.6111145019531,3670176,2107,932,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-12 22:52:24.321871,96.75271525138736,39.759923327074,34.50756690849543,5.469203213402766e-23,9.0,-39.76,1.4276677814245327,-40.06,0.1804,0.2411,0.3261,1.0851,0.3787,0.4429,0
182400,npp,1320,1857,0.385840564966202,48.5472297668457,39.6059074401855,3670176,1320,1432,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-16 23:17:39.867087,99.90190961451495,10.24354046226735,9.062737482873956,2.630753492162813e-13,13.0,-10.27,1.0,-10.79,0.1824,0.2553,0.386,1.0247,0.3921,0.3954,0
182790,npp,2889,945,0.5039322376251221,48.5470428466797,39.6133651733398,3670176,2889,700,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-18 22:39:53.777377,95.0671721479825,50.11671976152562,42.81865895507038,4.159545743375105e-05,7.0,-50.11,1.7549928774784245,-50.41,0.1762,0.2605,0.3976,1.0044,0.4003,0.5062,0
182805,npp,1778,3313,0.30776415765285503,48.5484199523926,39.6045684814453,3670176,1780,2661,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-19 00:20:14.818634,-65.97828710755103,55.34230765688843,46.77411419298631,8.482534627987725e-11,23.0,55.21,2.0682789409984763,54.99,0.3569,0.5559,1.2539,0.4706,0.1416,0.1448,0
183194,npp,463,2450,0.36639279127121,48.5499877929688,39.6037902832031,3670176,462,1984,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-03-20 23:42:48.259207,-71.960414138891,23.419730180880716,20.61417780891898,0.00043866651862231734,17.0,23.35,1.1367971201176101,22.93,0.184,0.2739,0.4626,0.9553,0.343,0.35,0
225210,npp,1615,632,0.34959529340267204,48.5522842407227,39.6113433837891,3719328,1620,415,196611,3915939,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-08-31 22:28:43.214934,92.17091112738427,58.42095512419621,48.99805262458066,2.3137350459606396e-05,5.0,-58.39,2.253202848596432,-58.41,0.0972,0.332,0.4193,0.7879,0.2694,0.2754,0
225416,npp,3010,2591,0.401712864637375,48.549186706543,39.6061592102051,3719328,3011,2094,196611,3915939,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-01 23:50:33.481280,-72.29119912211146,30.235009038120918,26.493549122866906,3.6077720381090684e-05,18.0,30.17,1.184412938166907,30.07,0.2248,0.3163,0.6234,0.8272,0.3338,0.3323,0
225998,npp,861,1245,0.2071317881345749,48.5475997924805,39.6111869812012,3670176,860,927,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-04 22:54:04.185070,96.74608766662743,39.97948545920302,34.69404211398054,9.15377236517474e-22,9.0,-39.98,1.4276677814245327,-40.06,0.1804,0.2411,0.3261,1.0851,0.2378,0.2248,0
226985,npp,2411,1399,0.16744313016533852,48.5528144836426,39.6063613891602,3670176,2411,1052,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-09 23:00:27.666159,97.59293915027273,33.73270134049126,29.469279675600408,3.223064071576308e-26,10.0,-33.73,1.2937979144666532,-33.835,0.1842,0.2613,0.3493,1.001,0.189,0.1676,0
227000,npp,1134,3714,0.239854790270329,48.5471000671387,39.609489440918,3719328,1131,3002,196611,3915939,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-10 00:40:30.916525,-61.85445350264299,64.20978068200607,52.91428950032847,6.41666615554629e-28,26.0,64.06,2.7445598364131496,63.96,0.2398,0.6353,8.5951,0.4118,0.1175,0.0988,0
227181,npp,1637,937,0.30601707100868203,48.5498313903809,39.6034698486328,3670176,1638,695,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-10 22:41:33.753690,94.72493729405929,50.364060534698915,43.0186378860016,1.1931748796455052e-23,7.0,-50.35,1.7549928774784245,-50.41,0.1762,0.2605,0.3976,1.0044,0.2876,0.3074,0
227196,npp,511,3309,0.850868046283722,48.5487327575684,39.6091766357422,3719328,509,2656,196611,3915939,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-11 00:21:53.017944,-65.73575930462948,55.23548711359839,46.7040734437538,2.705349935664387e-27,23.0,55.11,2.0682789409984763,54.99,0.3569,0.5559,1.2539,0.4706,0.4042,0.4004,0
227378,npp,849,481,0.237161234021187,48.5500869750977,39.6064147949219,3670176,852,287,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-11 22:22:36.283355,91.54717017687756,61.74923340998381,51.29404257066495,1.3562577135457055e-19,4.0,-61.72,2.5331140255951103,-61.72,0.0495,0.263,0.3953,0.9947,0.2514,0.2359,0
227390,npp,2947,2883,0.247594408690929,48.5525779724121,39.6040725708008,3670176,2948,2325,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-12 00:03:13.340534,-69.8587914526345,42.21584461164805,36.533109626431845,5.685195693979591e-25,20.0,42.13,1.4867838833500562,41.98,0.1971,0.3435,0.6454,0.7616,0.1971,0.1886,0
227583,npp,2282,2445,0.347392380237579,48.5527229309082,39.6074485778809,3670176,2282,1980,196611,3866787,1862,ukr_luhansk_62_19,48.55,39.60833333,62,19,ukr_luhansk,2013-09-12 23:44:28.327504,-72.56413237029244,23.145973318388165,20.379419795926083,5.826833745860533e-21,17.0,23.09,1.0837787002826917,22.93,0.184,0.2739,0.4626,0.9553,0.3295,0.3318,0
