lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.565,0.583,0.57
2,0.286,0.421,0.292
3,0.129,0.293,0.134
4,0.058,0.193,0.061
5,0.108,0.119,0.108
6,0.082,0.066,0.08
7,0.049,0.03,0.044
8,0.051,0.009,0.043
9,0.059,-0.001,0.049
10,0.138,-0.002,0.125
11,0.172,0.004,0.157
12,0.061,0.015,0.046
13,0.022,0.028,0.007
14,0.009,0.044,-0.007
15,0.034,0.059,0.018
16,0.06,0.074,0.044
17,0.031,0.088,0.016
18,0.025,0.099,0.011
19,0.038,0.108,0.025
20,0.076,0.114,0.064
21,0.144,0.118,0.132
22,0.116,0.118,0.107
23,0.091,0.115,0.083
24,0.091,0.11,0.085
25,0.1,0.103,0.095
26,0.126,0.085,0.123
27,0.115,0.072,0.113
28,0.077,0.063,0.077
29,0.05,0.058,0.05
30,0.03,0.054,0.03
31,0.033,0.048,0.032
32,0.031,0.043,0.029
33,0.009,0.038,0.005
34,-0.002,0.034,-0.008
35,-0.0,0.03,-0.008
36,0.007,0.022,-0.003
37,0.02,0.011,0.007
38,0.012,0.004,-0.001
39,-0.004,-0.002,-0.018
40,-0.009,-0.006,-0.023
41,-0.009,-0.01,-0.023
42,-0.002,-0.014,-0.017
43,-0.006,-0.016,-0.022
44,-0.011,-0.016,-0.027
45,-0.012,-0.014,-0.028
46,-0.011,-0.013,-0.025
47,-0.006,-0.013,-0.019
48,-0.008,-0.013,-0.021
49,-0.011,-0.012,-0.022
50,-0.014,-0.01,-0.024
51,-0.015,-0.009,-0.022
52,-0.014,-0.01,-0.018
53,-0.012,-0.011,-0.014
54,-0.012,-0.012,-0.014
55,-0.014,-0.013,-0.014
56,-0.013,-0.013,-0.013
57,-0.012,-0.014,-0.011
58,-0.012,-0.015,-0.009
59,-0.013,-0.015,-0.01
60,-0.014,-0.015,-0.011
61,-0.015,-0.015,-0.013
62,-0.016,-0.015,-0.014
63,-0.016,-0.016,-0.016
64,-0.016,-0.017,-0.017
65,-0.019,-0.018,-0.02
66,-0.02,-0.019,-0.022
67,-0.021,-0.019,-0.022
68,-0.021,-0.02,-0.022
69,-0.022,-0.02,-0.025
70,-0.022,-0.021,-0.026
71,-0.022,-0.021,-0.028
72,-0.021,-0.021,-0.028
73,-0.021,-0.022,-0.029
74,-0.021,-0.022,-0.03
75,-0.022,-0.023,-0.03
76,-0.023,-0.023,-0.03
77,-0.023,-0.023,-0.028
78,-0.023,-0.023,-0.027
79,-0.024,-0.023,-0.026
80,-0.025,-0.024,-0.028
81,-0.025,-0.024,-0.027
82,-0.024,-0.024,-0.025
83,-0.023,-0.024,-0.023
84,-0.023,-0.024,-0.022
85,-0.023,-0.024,-0.021
86,-0.023,-0.024,-0.02
87,-0.024,-0.024,-0.019
88,-0.024,-0.025,-0.018
89,-0.026,-0.025,-0.019
90,-0.027,-0.025,-0.019
91,-0.026,-0.025,-0.019
92,-0.025,-0.025,-0.019
93,-0.023,-0.025,-0.018
94,-0.023,-0.025,-0.019
95,-0.025,-0.025,-0.021
96,-0.027,-0.025,-0.023
97,-0.027,-0.025,-0.022
98,-0.025,-0.025,-0.02
99,-0.024,-0.025,-0.02
100,-0.024,-0.025,-0.021
101,-0.024,-0.025,-0.023
102,-0.026,-0.025,-0.024
103,-0.023,-0.026,-0.022
104,-0.022,-0.026,-0.02
105,-0.023,-0.026,-0.021
106,-0.025,-0.025,-0.022
107,-0.028,-0.025,-0.024
108,-0.026,-0.026,-0.02
109,-0.025,-0.025,-0.018
110,-0.025,-0.025,-0.018
111,-0.026,-0.025,-0.019
112,-0.027,-0.024,-0.019
113,-0.027,-0.024,-0.018
114,-0.024,-0.023,-0.014
115,-0.022,-0.022,-0.011
116,-0.022,-0.021,-0.01
117,-0.023,-0.02,-0.01
118,-0.024,-0.02,-0.01
119,-0.021,-0.019,-0.006
120,-0.017,-0.018,-0.002
121,-0.017,-0.018,-0.002
122,-0.016,-0.017,-0.001
123,-0.015,-0.017,-0.0
124,-0.011,-0.016,0.005
125,-0.009,-0.015,0.008
126,-0.011,-0.014,0.006
127,-0.019,-0.014,-0.003
128,-0.016,-0.013,-0.002
129,-0.01,-0.013,0.002
130,-0.006,-0.012,0.003
131,-0.007,-0.012,-0.002
132,-0.013,-0.011,-0.009
133,-0.017,-0.011,-0.014
134,-0.015,-0.01,-0.012
135,-0.012,-0.01,-0.007
136,-0.01,-0.01,-0.003
137,-0.013,-0.009,-0.003
138,-0.015,-0.009,-0.005
139,-0.012,-0.008,0.0
140,-0.007,-0.007,0.006
141,-0.0,-0.006,0.012
142,0.001,-0.005,0.011
143,-0.0,-0.003,0.007
144,-0.002,-0.002,0.005
145,-0.001,-0.001,0.006
146,-0.0,0.0,0.007
147,0.0,0.001,0.008
148,-0.0,0.002,0.007
149,-0.001,0.003,0.007
150,0.004,0.004,0.011
151,0.007,0.005,0.013
152,0.008,0.005,0.012
153,0.005,0.006,0.007
154,0.003,0.007,0.003
155,0.006,0.007,0.006
156,0.014,0.008,0.015
157,0.018,0.008,0.017
158,0.013,0.008,0.011
159,0.008,0.009,0.006
160,0.008,0.009,0.006
161,0.008,0.009,0.004
162,0.004,0.008,-0.001
163,0.001,0.008,-0.006
164,-0.001,0.008,-0.007
165,-0.001,0.008,-0.008
166,0.003,0.008,-0.002
167,0.011,0.007,0.007
168,0.014,0.007,0.011
169,0.013,0.006,0.01
170,0.011,0.005,0.009
171,0.01,0.005,0.008
172,0.009,0.004,0.008
173,0.006,0.003,0.005
174,0.004,0.003,0.003
175,0.002,0.003,0.002
176,-0.0,0.002,0.001
177,-0.002,0.001,-0.0
178,-0.003,0.0,-0.001
179,-0.004,-0.001,-0.003
180,-0.005,-0.001,-0.004
181,-0.004,-0.001,-0.001
182,-0.002,-0.001,0.002
183,0.002,-0.001,0.006
184,0.002,-0.001,0.006
185,-0.0,-0.0,0.002
186,-0.002,-0.0,-0.003
187,-0.003,0.001,-0.007
188,0.003,0.001,-0.003
189,0.005,0.002,-0.002
190,0.002,0.003,-0.005
191,0.004,0.005,-0.003
192,0.002,0.006,-0.005
193,0.003,0.007,-0.004
194,0.005,0.008,-0.001
195,0.005,0.008,0.0
196,0.006,0.008,0.004
197,0.007,0.008,0.008
198,0.011,0.008,0.013
199,0.015,0.007,0.02
200,0.025,0.007,0.031
201,0.025,0.006,0.032
202,0.013,0.006,0.02
203,0.002,0.005,0.01
204,-0.005,0.004,0.003
205,-0.005,0.003,0.003
206,-0.003,0.002,0.005
207,-0.003,0.001,0.004
208,-0.004,0.001,0.002
209,-0.003,0.0,0.002
210,-0.003,-0.0,0.002
211,-0.005,-0.0,0.001
212,-0.005,-0.0,0.002
213,-0.004,-0.0,0.002
214,-0.006,-0.0,-0.002
215,0.001,-0.001,0.002
216,0.006,-0.0,0.004
217,0.006,-0.0,0.002
218,0.002,-0.0,-0.002
219,-0.002,-0.0,-0.007
220,-0.001,-0.0,-0.005
221,0.001,-0.0,-0.002
222,0.003,-0.0,0.003
223,0.003,0.0,0.005
224,0.001,-0.0,0.005
225,-0.001,-0.001,0.004
226,0.004,-0.002,0.01
227,0.005,-0.003,0.014
228,0.001,-0.005,0.01
229,-0.006,-0.006,0.004
230,-0.012,-0.008,-0.002
231,-0.015,-0.01,-0.006
232,-0.016,-0.011,-0.007
233,-0.018,-0.013,-0.008
234,-0.018,-0.015,-0.008
235,-0.019,-0.016,-0.008
236,-0.019,-0.017,-0.008
237,-0.018,-0.018,-0.007
238,-0.019,-0.019,-0.009
239,-0.021,-0.02,-0.011
240,-0.022,-0.02,-0.012
241,-0.019,-0.021,-0.008
242,-0.016,-0.021,-0.005
243,-0.016,-0.021,-0.004
244,-0.022,-0.022,-0.012
245,-0.026,-0.021,-0.019
246,-0.023,-0.021,-0.019
247,-0.022,-0.021,-0.019
248,-0.021,-0.021,-0.02
249,-0.021,-0.02,-0.024
250,-0.022,-0.02,-0.025
251,-0.02,-0.02,-0.024
252,-0.018,-0.02,-0.021
253,-0.015,-0.02,-0.017
254,-0.015,-0.021,-0.017
255,-0.02,-0.021,-0.022
256,-0.023,-0.022,-0.024
257,-0.022,-0.022,-0.024
258,-0.023,-0.023,-0.024
259,-0.024,-0.024,-0.025
260,-0.025,-0.024,-0.026
261,-0.026,-0.024,-0.025
262,-0.026,-0.025,-0.023
263,-0.025,-0.025,-0.02
264,-0.025,-0.026,-0.019
265,-0.025,-0.026,-0.019
266,-0.027,-0.026,-0.02
267,-0.027,-0.026,-0.02
268,-0.027,-0.026,-0.02
269,-0.028,-0.027,-0.021
270,-0.029,-0.027,-0.022
271,-0.029,-0.026,-0.022
272,-0.026,-0.026,-0.02
273,-0.026,-0.026,-0.02
274,-0.025,-0.025,-0.022
275,-0.022,-0.025,-0.023
276,-0.022,-0.024,-0.026
277,-0.021,-0.023,-0.027
278,-0.022,-0.023,-0.028
279,-0.021,-0.022,-0.029
280,-0.021,-0.022,-0.029
281,-0.022,-0.022,-0.03
282,-0.022,-0.022,-0.03
283,-0.021,-0.021,-0.029
284,-0.022,-0.021,-0.028
285,-0.021,-0.021,-0.029
286,-0.02,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.026
290,-0.021,-0.021,-0.025
291,-0.022,-0.021,-0.024
292,-0.022,-0.022,-0.022
293,-0.022,-0.022,-0.02
294,-0.022,-0.022,-0.018
295,-0.022,-0.022,-0.017
296,-0.022,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.017
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.017
303,-0.02,-0.02,-0.017
304,-0.02,-0.019,-0.018
305,-0.017,-0.019,-0.016
306,-0.018,-0.018,-0.018
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.021
309,-0.017,-0.018,-0.022
310,-0.015,-0.017,-0.02
311,-0.016,-0.017,-0.021
312,-0.017,-0.017,-0.021
313,-0.017,-0.018,-0.02
314,-0.016,-0.018,-0.018
315,-0.015,-0.017,-0.017
316,-0.015,-0.016,-0.015
317,-0.015,-0.014,-0.015
318,-0.015,-0.013,-0.015
319,-0.013,-0.013,-0.013
320,-0.011,-0.012,-0.01
321,-0.008,-0.01,-0.006
322,-0.012,-0.007,-0.007
323,-0.013,-0.007,-0.006
324,-0.011,-0.006,-0.005
325,-0.006,-0.006,0.001
326,0.003,-0.004,0.009
327,-0.006,0.0,0.0
328,-0.005,0.002,-0.0
329,-0.0,0.004,0.003
330,0.013,0.007,0.015
331,0.028,0.01,0.029
332,0.017,0.018,0.018
333,0.015,0.023,0.015
334,0.024,0.025,0.023
335,0.038,0.025,0.035
336,0.04,0.025,0.036
337,0.017,0.027,0.012
338,0.009,0.03,0.004
339,0.012,0.031,0.007
340,0.022,0.031,0.016
341,0.047,0.033,0.042
342,0.06,0.037,0.056
343,0.042,0.043,0.039
344,0.034,0.047,0.031
345,0.034,0.048,0.031
346,0.078,0.046,0.075
347,0.093,0.042,0.091
348,0.041,0.042,0.041
349,0.026,0.04,0.027
350,0.018,0.039,0.021
351,0.028,0.04,0.032
352,0.074,0.042,0.079
353,0.034,0.046,0.04
354,0.009,0.05,0.017
355,0.005,0.053,0.012
356,0.008,0.056,0.014
357,0.158,0.06,0.16
358,0.148,0.065,0.149
359,0.086,0.071,0.086
360,0.045,0.074,0.044
361,0.013,0.076,0.012
362,0.056,0.076,0.053
363,0.094,0.078,0.089
364,0.029,0.081,0.023
365,0.011,0.083,0.005
366,0.009,0.084,0.002
367,0.086,0.083,0.076
368,0.206,0.082,0.194
369,0.211,0.082,0.199
370,0.168,0.081,0.157
371,0.092,0.08,0.082
372,0.05,0.076,0.041
373,0.095,0.071,0.086
374,0.046,0.067,0.039
375,0.015,0.063,0.009
376,0.013,0.059,0.008
377,0.023,0.054,0.018
378,0.061,0.05,0.056
379,0.046,0.045,0.043
380,0.012,0.041,0.01
381,0.005,0.037,0.005
382,0.007,0.034,0.009
383,0.043,0.031,0.045
384,0.091,0.029,0.092
385,0.049,0.027,0.05
386,0.025,0.026,0.025
387,0.016,0.025,0.014
388,0.021,0.024,0.018
389,0.059,0.024,0.054
390,0.04,0.024,0.034
391,0.02,0.024,0.014
392,0.01,0.024,0.004
393,0.009,0.024,0.002
394,0.036,0.023,0.028
395,0.023,0.021,0.014
396,0.005,0.018,-0.004
397,-0.005,0.013,-0.014
398,-0.007,0.006,-0.017
399,-0.001,-0.003,-0.01
400,0.003,-0.016,-0.006
