lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.467,0.548,0.477
2,0.209,0.41,0.221
3,0.141,0.299,0.148
4,0.123,0.213,0.124
5,0.167,0.147,0.161
6,0.131,0.098,0.122
7,0.084,0.064,0.071
8,0.071,0.042,0.054
9,0.067,0.03,0.047
10,0.118,0.025,0.094
11,0.212,0.027,0.184
12,0.08,0.033,0.052
13,0.035,0.041,0.006
14,0.029,0.051,-0.001
15,0.05,0.062,0.019
16,0.077,0.073,0.046
17,0.04,0.083,0.012
18,0.03,0.092,0.004
19,0.039,0.099,0.015
20,0.079,0.104,0.058
21,0.118,0.106,0.098
22,0.079,0.107,0.065
23,0.06,0.105,0.049
24,0.062,0.102,0.054
25,0.078,0.096,0.073
26,0.103,0.077,0.101
27,0.107,0.068,0.108
28,0.072,0.065,0.076
29,0.059,0.062,0.064
30,0.054,0.06,0.06
31,0.068,0.055,0.071
32,0.083,0.05,0.083
33,0.047,0.047,0.045
34,0.024,0.043,0.018
35,0.01,0.04,0.002
36,0.012,0.035,0.0
37,0.032,0.025,0.016
38,0.019,0.018,0.003
39,0.002,0.013,-0.015
40,-0.005,0.008,-0.024
41,-0.006,0.004,-0.027
42,0.002,-0.002,-0.021
43,-0.001,-0.005,-0.025
44,-0.01,-0.007,-0.033
45,-0.01,-0.008,-0.035
46,-0.008,-0.01,-0.032
47,-0.004,-0.013,-0.025
48,-0.005,-0.014,-0.025
49,-0.007,-0.015,-0.023
50,-0.014,-0.014,-0.026
51,-0.021,-0.014,-0.028
52,-0.02,-0.015,-0.023
53,-0.012,-0.016,-0.013
54,-0.013,-0.017,-0.012
55,-0.015,-0.017,-0.01
56,-0.015,-0.016,-0.007
57,-0.014,-0.017,-0.004
58,-0.014,-0.018,-0.001
59,-0.018,-0.019,-0.005
60,-0.022,-0.02,-0.009
61,-0.023,-0.02,-0.012
62,-0.024,-0.02,-0.016
63,-0.023,-0.021,-0.019
64,-0.021,-0.022,-0.02
65,-0.024,-0.023,-0.025
66,-0.025,-0.023,-0.025
67,-0.026,-0.023,-0.026
68,-0.026,-0.023,-0.027
69,-0.025,-0.023,-0.031
70,-0.024,-0.024,-0.03
71,-0.023,-0.024,-0.03
72,-0.022,-0.024,-0.031
73,-0.021,-0.024,-0.031
74,-0.021,-0.025,-0.033
75,-0.022,-0.025,-0.035
76,-0.024,-0.026,-0.034
77,-0.026,-0.026,-0.032
78,-0.027,-0.026,-0.028
79,-0.028,-0.027,-0.025
80,-0.029,-0.028,-0.027
81,-0.03,-0.029,-0.026
82,-0.028,-0.03,-0.022
83,-0.026,-0.031,-0.018
84,-0.028,-0.031,-0.017
85,-0.031,-0.032,-0.017
86,-0.034,-0.032,-0.018
87,-0.034,-0.033,-0.016
88,-0.036,-0.033,-0.015
89,-0.036,-0.033,-0.015
90,-0.036,-0.033,-0.016
91,-0.035,-0.034,-0.019
92,-0.034,-0.034,-0.02
93,-0.033,-0.034,-0.021
94,-0.034,-0.033,-0.022
95,-0.035,-0.032,-0.024
96,-0.036,-0.032,-0.026
97,-0.033,-0.031,-0.021
98,-0.029,-0.031,-0.016
99,-0.029,-0.03,-0.017
100,-0.028,-0.029,-0.018
101,-0.026,-0.029,-0.021
102,-0.023,-0.03,-0.02
103,-0.022,-0.03,-0.019
104,-0.023,-0.03,-0.021
105,-0.028,-0.03,-0.025
106,-0.033,-0.03,-0.026
107,-0.036,-0.03,-0.027
108,-0.034,-0.03,-0.02
109,-0.031,-0.03,-0.015
110,-0.029,-0.029,-0.012
111,-0.028,-0.029,-0.011
112,-0.026,-0.028,-0.009
113,-0.023,-0.027,-0.006
114,-0.024,-0.026,-0.006
115,-0.027,-0.025,-0.008
116,-0.033,-0.023,-0.011
117,-0.033,-0.022,-0.01
118,-0.03,-0.021,-0.007
119,-0.026,-0.019,-0.003
120,-0.021,-0.018,0.001
121,-0.022,-0.017,0.0
122,-0.019,-0.016,0.002
123,-0.009,-0.015,0.012
124,0.004,-0.014,0.026
125,0.009,-0.013,0.033
126,-0.0,-0.011,0.026
127,-0.01,-0.011,0.016
128,-0.011,-0.011,0.014
129,-0.01,-0.011,0.01
130,-0.007,-0.012,0.007
131,-0.013,-0.012,-0.005
132,-0.017,-0.012,-0.014
133,-0.021,-0.012,-0.02
134,-0.017,-0.013,-0.016
135,-0.014,-0.014,-0.012
136,-0.014,-0.014,-0.009
137,-0.019,-0.015,-0.011
138,-0.023,-0.015,-0.013
139,-0.019,-0.015,-0.008
140,-0.014,-0.014,-0.002
141,-0.007,-0.013,0.004
142,-0.006,-0.011,0.004
143,-0.008,-0.009,0.002
144,-0.01,-0.006,0.001
145,-0.007,-0.004,0.004
146,-0.005,-0.002,0.009
147,-0.005,0.001,0.01
148,-0.004,0.003,0.012
149,-0.004,0.006,0.013
150,0.006,0.007,0.022
151,0.023,0.008,0.037
152,0.021,0.009,0.033
153,0.014,0.011,0.024
154,0.01,0.012,0.02
155,0.009,0.013,0.019
156,0.028,0.014,0.037
157,0.034,0.015,0.04
158,0.029,0.016,0.033
159,0.019,0.016,0.019
160,0.017,0.016,0.014
161,0.009,0.015,0.002
162,0.003,0.015,-0.007
163,-0.002,0.015,-0.013
164,-0.002,0.015,-0.012
165,-0.003,0.015,-0.01
166,-0.002,0.014,-0.007
167,0.013,0.014,0.009
168,0.018,0.014,0.014
169,0.023,0.013,0.02
170,0.024,0.013,0.022
171,0.023,0.013,0.022
172,0.02,0.012,0.019
173,0.019,0.011,0.019
174,0.016,0.011,0.017
175,0.014,0.011,0.015
176,0.007,0.01,0.01
177,0.006,0.009,0.009
178,0.005,0.007,0.008
179,0.001,0.006,0.004
180,-0.001,0.006,0.001
181,0.003,0.007,0.006
182,0.011,0.006,0.015
183,0.018,0.005,0.023
184,0.012,0.003,0.017
185,0.0,0.002,0.005
186,-0.007,0.001,-0.007
187,-0.012,-0.0,-0.018
188,-0.005,-0.001,-0.012
189,-0.003,-0.002,-0.012
190,-0.007,-0.002,-0.019
191,-0.008,-0.001,-0.019
192,-0.007,-0.001,-0.017
193,-0.005,-0.0,-0.014
194,0.001,-0.001,-0.005
195,0.011,-0.001,0.008
196,0.01,-0.002,0.01
197,-0.002,-0.003,0.0
198,0.003,-0.003,0.008
199,0.009,-0.004,0.018
200,0.009,-0.004,0.018
201,0.002,-0.004,0.011
202,-0.01,-0.004,0.001
203,-0.016,-0.004,-0.003
204,-0.013,-0.004,0.001
205,-0.008,-0.004,0.007
206,-0.002,-0.004,0.013
207,-0.008,-0.004,0.007
208,-0.01,-0.004,0.005
209,-0.008,-0.004,0.006
210,-0.008,-0.004,0.005
211,-0.007,-0.005,0.006
212,-0.007,-0.005,0.007
213,-0.007,-0.004,0.007
214,-0.012,-0.004,0.0
215,0.001,-0.004,0.011
216,0.01,-0.004,0.014
217,0.011,-0.004,0.012
218,0.006,-0.004,0.005
219,-0.001,-0.004,-0.005
220,-0.003,-0.004,-0.008
221,-0.006,-0.005,-0.012
222,-0.008,-0.005,-0.013
223,-0.01,-0.006,-0.014
224,-0.012,-0.006,-0.013
225,-0.018,-0.008,-0.017
226,-0.01,-0.009,-0.006
227,-0.003,-0.011,-0.0
228,-0.003,-0.013,-0.0
229,-0.013,-0.014,-0.008
230,-0.019,-0.015,-0.012
231,-0.021,-0.017,-0.013
232,-0.021,-0.018,-0.011
233,-0.021,-0.019,-0.01
234,-0.022,-0.02,-0.008
235,-0.023,-0.021,-0.007
236,-0.023,-0.021,-0.006
237,-0.02,-0.022,-0.003
238,-0.02,-0.022,-0.002
239,-0.021,-0.022,-0.003
240,-0.023,-0.021,-0.006
241,-0.021,-0.02,-0.002
242,-0.017,-0.02,0.003
243,-0.015,-0.02,0.005
244,-0.023,-0.02,-0.005
245,-0.028,-0.02,-0.015
246,-0.024,-0.02,-0.016
247,-0.021,-0.02,-0.018
248,-0.016,-0.02,-0.019
249,-0.016,-0.02,-0.023
250,-0.017,-0.02,-0.026
251,-0.019,-0.02,-0.029
252,-0.018,-0.02,-0.027
253,-0.017,-0.02,-0.023
254,-0.018,-0.021,-0.022
255,-0.024,-0.022,-0.027
256,-0.028,-0.023,-0.03
257,-0.027,-0.024,-0.028
258,-0.025,-0.025,-0.027
259,-0.024,-0.026,-0.026
260,-0.024,-0.027,-0.025
261,-0.027,-0.027,-0.025
262,-0.029,-0.028,-0.024
263,-0.03,-0.029,-0.021
264,-0.029,-0.029,-0.018
265,-0.029,-0.03,-0.017
266,-0.03,-0.03,-0.017
267,-0.031,-0.03,-0.017
268,-0.03,-0.03,-0.016
269,-0.03,-0.031,-0.016
270,-0.03,-0.03,-0.017
271,-0.032,-0.03,-0.019
272,-0.032,-0.029,-0.02
273,-0.032,-0.029,-0.017
274,-0.031,-0.028,-0.02
275,-0.028,-0.028,-0.023
276,-0.026,-0.027,-0.027
277,-0.025,-0.027,-0.031
278,-0.024,-0.026,-0.031
279,-0.023,-0.025,-0.033
280,-0.022,-0.025,-0.034
281,-0.021,-0.024,-0.034
282,-0.022,-0.024,-0.034
283,-0.023,-0.023,-0.035
284,-0.024,-0.022,-0.031
285,-0.023,-0.022,-0.031
286,-0.023,-0.022,-0.031
287,-0.023,-0.022,-0.031
288,-0.023,-0.022,-0.03
289,-0.022,-0.022,-0.027
290,-0.022,-0.022,-0.026
291,-0.022,-0.022,-0.023
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.018
294,-0.022,-0.022,-0.014
295,-0.022,-0.022,-0.011
296,-0.022,-0.022,-0.01
297,-0.022,-0.023,-0.01
298,-0.022,-0.023,-0.01
299,-0.021,-0.022,-0.011
300,-0.022,-0.022,-0.014
301,-0.024,-0.022,-0.017
302,-0.026,-0.022,-0.019
303,-0.026,-0.022,-0.02
304,-0.025,-0.022,-0.023
305,-0.023,-0.022,-0.022
306,-0.021,-0.022,-0.024
307,-0.019,-0.022,-0.027
308,-0.014,-0.022,-0.024
309,-0.016,-0.021,-0.027
310,-0.014,-0.02,-0.026
311,-0.016,-0.02,-0.028
312,-0.019,-0.019,-0.03
313,-0.02,-0.018,-0.028
314,-0.019,-0.016,-0.025
315,-0.016,-0.014,-0.024
316,-0.018,-0.011,-0.023
317,-0.017,-0.009,-0.022
318,-0.014,-0.007,-0.018
319,-0.005,-0.005,-0.008
320,-0.0,-0.002,-0.001
321,0.0,0.002,0.003
322,-0.001,0.007,0.006
323,0.004,0.009,0.015
324,0.012,0.011,0.025
325,0.021,0.014,0.034
326,0.031,0.017,0.042
327,0.023,0.022,0.033
328,0.02,0.025,0.029
329,0.025,0.027,0.032
330,0.036,0.03,0.041
331,0.049,0.032,0.051
332,0.035,0.039,0.038
333,0.032,0.043,0.033
334,0.043,0.043,0.042
335,0.056,0.043,0.052
336,0.05,0.043,0.043
337,0.032,0.045,0.025
338,0.031,0.047,0.023
339,0.043,0.048,0.034
340,0.056,0.048,0.046
341,0.066,0.049,0.057
342,0.055,0.049,0.046
343,0.036,0.053,0.03
344,0.033,0.055,0.028
345,0.039,0.055,0.035
346,0.077,0.053,0.072
347,0.095,0.052,0.091
348,0.041,0.055,0.04
349,0.028,0.054,0.03
350,0.028,0.052,0.032
351,0.042,0.05,0.05
352,0.107,0.047,0.116
353,0.058,0.047,0.073
354,0.017,0.046,0.035
355,0.012,0.046,0.03
356,0.014,0.045,0.031
357,0.148,0.044,0.158
358,0.104,0.045,0.112
359,0.028,0.049,0.033
360,0.007,0.049,0.01
361,0.005,0.046,0.006
362,0.034,0.042,0.031
363,0.066,0.04,0.061
364,0.027,0.04,0.021
365,0.006,0.04,-0.003
366,0.005,0.038,-0.007
367,0.006,0.037,-0.007
368,0.092,0.036,0.076
369,0.099,0.037,0.082
370,0.048,0.039,0.033
371,0.01,0.041,-0.004
372,0.024,0.041,0.011
373,0.121,0.04,0.107
374,0.073,0.041,0.061
375,0.029,0.044,0.019
376,0.015,0.045,0.007
377,0.012,0.047,0.006
378,0.031,0.048,0.027
379,0.032,0.049,0.03
380,0.019,0.05,0.02
381,0.011,0.051,0.016
382,0.008,0.051,0.016
383,0.053,0.051,0.061
384,0.16,0.05,0.167
385,0.1,0.049,0.108
386,0.053,0.047,0.06
387,0.022,0.045,0.026
388,0.015,0.042,0.017
389,0.065,0.039,0.062
390,0.045,0.035,0.04
391,0.022,0.031,0.018
392,0.005,0.026,0.0
393,-0.001,0.022,-0.007
394,0.033,0.017,0.023
395,0.025,0.013,0.015
396,0.008,0.008,-0.003
397,-0.004,0.004,-0.018
398,-0.011,0.001,-0.024
399,-0.003,-0.001,-0.018
400,0.011,-0.002,-0.003
