lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.458,0.568,0.464
2,0.281,0.429,0.286
3,0.204,0.32,0.205
4,0.181,0.235,0.179
5,0.203,0.171,0.195
6,0.092,0.125,0.081
7,0.059,0.094,0.044
8,0.079,0.074,0.059
9,0.111,0.065,0.087
10,0.167,0.062,0.14
11,0.249,0.065,0.218
12,0.08,0.072,0.05
13,0.073,0.081,0.042
14,0.074,0.091,0.041
15,0.105,0.101,0.071
16,0.18,0.111,0.146
17,0.115,0.119,0.082
18,0.089,0.125,0.058
19,0.082,0.13,0.053
20,0.092,0.131,0.065
21,0.119,0.131,0.094
22,0.082,0.127,0.06
23,0.071,0.122,0.053
24,0.07,0.115,0.055
25,0.08,0.105,0.069
26,0.097,0.085,0.089
27,0.088,0.075,0.083
28,0.072,0.068,0.069
29,0.053,0.062,0.051
30,0.042,0.056,0.041
31,0.041,0.047,0.039
32,0.044,0.042,0.04
33,0.036,0.039,0.029
34,0.027,0.036,0.016
35,0.026,0.033,0.012
36,0.033,0.028,0.016
37,0.052,0.019,0.032
38,0.031,0.015,0.01
39,0.01,0.012,-0.013
40,-0.0,0.01,-0.025
41,-0.008,0.008,-0.034
42,-0.003,0.002,-0.03
43,-0.005,-0.001,-0.032
44,-0.009,-0.004,-0.036
45,-0.01,-0.005,-0.037
46,-0.009,-0.007,-0.035
47,-0.006,-0.009,-0.031
48,-0.008,-0.01,-0.031
49,-0.011,-0.011,-0.032
50,-0.014,-0.011,-0.032
51,-0.015,-0.012,-0.028
52,-0.013,-0.013,-0.022
53,-0.009,-0.014,-0.015
54,-0.01,-0.016,-0.012
55,-0.013,-0.016,-0.011
56,-0.015,-0.017,-0.01
57,-0.013,-0.017,-0.007
58,-0.012,-0.017,-0.004
59,-0.015,-0.017,-0.006
60,-0.017,-0.018,-0.009
61,-0.019,-0.018,-0.013
62,-0.02,-0.018,-0.015
63,-0.02,-0.019,-0.018
64,-0.022,-0.021,-0.023
65,-0.024,-0.022,-0.026
66,-0.025,-0.023,-0.028
67,-0.026,-0.023,-0.03
68,-0.026,-0.023,-0.031
69,-0.026,-0.024,-0.036
70,-0.026,-0.024,-0.036
71,-0.025,-0.025,-0.036
72,-0.024,-0.025,-0.037
73,-0.024,-0.025,-0.037
74,-0.025,-0.026,-0.039
75,-0.026,-0.026,-0.039
76,-0.026,-0.027,-0.039
77,-0.026,-0.027,-0.037
78,-0.027,-0.027,-0.034
79,-0.028,-0.027,-0.032
80,-0.028,-0.028,-0.032
81,-0.026,-0.029,-0.028
82,-0.025,-0.029,-0.024
83,-0.025,-0.029,-0.02
84,-0.028,-0.03,-0.019
85,-0.031,-0.03,-0.02
86,-0.033,-0.031,-0.02
87,-0.033,-0.031,-0.017
88,-0.034,-0.031,-0.017
89,-0.034,-0.032,-0.017
90,-0.034,-0.032,-0.018
91,-0.034,-0.032,-0.021
92,-0.034,-0.033,-0.022
93,-0.034,-0.033,-0.024
94,-0.035,-0.033,-0.026
95,-0.036,-0.034,-0.027
96,-0.035,-0.034,-0.027
97,-0.033,-0.034,-0.024
98,-0.03,-0.034,-0.023
99,-0.03,-0.033,-0.025
100,-0.031,-0.033,-0.027
101,-0.031,-0.033,-0.031
102,-0.032,-0.034,-0.031
103,-0.03,-0.034,-0.029
104,-0.029,-0.034,-0.028
105,-0.031,-0.034,-0.029
106,-0.034,-0.034,-0.031
107,-0.037,-0.034,-0.031
108,-0.035,-0.034,-0.027
109,-0.035,-0.033,-0.025
110,-0.036,-0.033,-0.024
111,-0.038,-0.032,-0.023
112,-0.034,-0.031,-0.016
113,-0.029,-0.03,-0.008
114,-0.023,-0.029,-0.0
115,-0.024,-0.027,0.0
116,-0.025,-0.025,-0.0
117,-0.027,-0.024,-0.001
118,-0.028,-0.022,-0.001
119,-0.028,-0.021,-0.0
120,-0.025,-0.019,0.001
121,-0.025,-0.018,0.0
122,-0.023,-0.017,0.002
123,-0.012,-0.016,0.015
124,-0.003,-0.015,0.023
125,0.001,-0.015,0.027
126,-0.006,-0.014,0.018
127,-0.011,-0.014,0.01
128,-0.008,-0.014,0.012
129,-0.009,-0.014,0.007
130,-0.011,-0.015,0.002
131,-0.016,-0.016,-0.005
132,-0.019,-0.017,-0.009
133,-0.023,-0.018,-0.014
134,-0.021,-0.019,-0.012
135,-0.022,-0.02,-0.012
136,-0.022,-0.021,-0.011
137,-0.025,-0.021,-0.011
138,-0.027,-0.021,-0.011
139,-0.023,-0.02,-0.003
140,-0.019,-0.019,-0.0
141,-0.014,-0.017,0.003
142,-0.015,-0.015,0.001
143,-0.015,-0.012,-0.001
144,-0.011,-0.009,0.004
145,-0.01,-0.006,0.005
146,-0.009,-0.003,0.006
147,-0.008,0.001,0.008
148,-0.005,0.005,0.012
149,-0.001,0.007,0.016
150,0.008,0.01,0.026
151,0.02,0.011,0.034
152,0.024,0.013,0.035
153,0.023,0.014,0.033
154,0.024,0.016,0.033
155,0.029,0.016,0.039
156,0.039,0.017,0.05
157,0.034,0.017,0.042
158,0.027,0.018,0.031
159,0.018,0.018,0.018
160,0.014,0.017,0.011
161,0.01,0.017,0.005
162,0.005,0.017,-0.003
163,0.001,0.017,-0.009
164,-0.0,0.017,-0.011
165,-0.001,0.016,-0.01
166,0.001,0.016,-0.007
167,0.006,0.015,-0.001
168,0.011,0.015,0.005
169,0.015,0.015,0.011
170,0.017,0.014,0.016
171,0.022,0.014,0.023
172,0.031,0.014,0.034
173,0.029,0.014,0.034
174,0.023,0.014,0.029
175,0.02,0.014,0.027
176,0.012,0.014,0.016
177,0.014,0.013,0.018
178,0.019,0.012,0.024
179,0.017,0.012,0.023
180,0.01,0.011,0.016
181,0.007,0.011,0.012
182,0.009,0.01,0.012
183,0.009,0.009,0.012
184,0.004,0.007,0.005
185,-0.001,0.006,-0.003
186,-0.002,0.005,-0.008
187,-0.002,0.003,-0.012
188,0.001,0.002,-0.01
189,0.001,0.001,-0.011
190,-0.002,0.001,-0.015
191,-0.004,0.001,-0.016
192,-0.004,0.002,-0.016
193,-0.003,0.002,-0.014
194,0.001,0.003,-0.008
195,0.007,0.004,0.002
196,0.011,0.006,0.01
197,0.012,0.007,0.014
198,0.015,0.008,0.02
199,0.018,0.008,0.026
200,0.022,0.008,0.033
201,0.017,0.009,0.029
202,0.006,0.009,0.018
203,-0.002,0.008,0.012
204,-0.005,0.008,0.009
205,-0.002,0.006,0.011
206,0.005,0.005,0.02
207,0.008,0.004,0.023
208,0.007,0.003,0.023
209,0.007,0.002,0.023
210,0.008,0.0,0.025
211,0.009,-0.001,0.026
212,-0.002,-0.003,0.016
213,-0.011,-0.004,0.006
214,-0.014,-0.005,0.002
215,-0.01,-0.007,0.005
216,-0.009,-0.008,0.004
217,-0.012,-0.009,-0.001
218,-0.017,-0.01,-0.008
219,-0.021,-0.011,-0.014
220,-0.016,-0.012,-0.01
221,-0.012,-0.013,-0.007
222,-0.008,-0.013,-0.002
223,-0.008,-0.014,-0.001
224,-0.01,-0.015,-0.002
225,-0.012,-0.016,-0.003
226,-0.01,-0.017,0.001
227,-0.011,-0.019,0.003
228,-0.015,-0.02,-0.0
229,-0.021,-0.021,-0.004
230,-0.025,-0.021,-0.005
231,-0.025,-0.022,-0.003
232,-0.025,-0.023,-0.0
233,-0.025,-0.023,0.001
234,-0.027,-0.024,0.001
235,-0.028,-0.025,-0.001
236,-0.028,-0.026,-0.001
237,-0.028,-0.027,-0.001
238,-0.029,-0.028,-0.003
239,-0.03,-0.029,-0.005
240,-0.031,-0.03,-0.005
241,-0.03,-0.03,-0.003
242,-0.027,-0.031,-0.001
243,-0.027,-0.031,-0.003
244,-0.032,-0.031,-0.011
245,-0.035,-0.031,-0.019
246,-0.032,-0.03,-0.02
247,-0.03,-0.03,-0.02
248,-0.027,-0.03,-0.02
249,-0.028,-0.029,-0.023
250,-0.03,-0.029,-0.025
251,-0.03,-0.029,-0.027
252,-0.028,-0.029,-0.025
253,-0.026,-0.029,-0.022
254,-0.027,-0.03,-0.023
255,-0.03,-0.03,-0.025
256,-0.031,-0.03,-0.026
257,-0.031,-0.03,-0.025
258,-0.03,-0.031,-0.024
259,-0.03,-0.031,-0.022
260,-0.031,-0.032,-0.021
261,-0.034,-0.032,-0.022
262,-0.033,-0.032,-0.018
263,-0.034,-0.033,-0.016
264,-0.034,-0.033,-0.016
265,-0.033,-0.033,-0.015
266,-0.033,-0.033,-0.015
267,-0.034,-0.033,-0.016
268,-0.033,-0.033,-0.017
269,-0.033,-0.033,-0.018
270,-0.033,-0.033,-0.019
271,-0.034,-0.033,-0.021
272,-0.035,-0.033,-0.023
273,-0.034,-0.032,-0.023
274,-0.033,-0.032,-0.026
275,-0.032,-0.031,-0.03
276,-0.031,-0.031,-0.032
277,-0.03,-0.031,-0.035
278,-0.03,-0.03,-0.035
279,-0.028,-0.03,-0.035
280,-0.028,-0.029,-0.036
281,-0.027,-0.029,-0.035
282,-0.028,-0.029,-0.037
283,-0.028,-0.028,-0.037
284,-0.028,-0.028,-0.035
285,-0.028,-0.028,-0.035
286,-0.028,-0.028,-0.034
287,-0.028,-0.028,-0.033
288,-0.03,-0.028,-0.033
289,-0.028,-0.028,-0.031
290,-0.028,-0.028,-0.029
291,-0.029,-0.028,-0.028
292,-0.029,-0.028,-0.025
293,-0.029,-0.028,-0.022
294,-0.028,-0.028,-0.019
295,-0.028,-0.028,-0.017
296,-0.028,-0.028,-0.016
297,-0.029,-0.028,-0.017
298,-0.028,-0.028,-0.017
299,-0.028,-0.027,-0.018
300,-0.027,-0.027,-0.019
301,-0.028,-0.026,-0.02
302,-0.028,-0.026,-0.023
303,-0.027,-0.025,-0.024
304,-0.026,-0.025,-0.026
305,-0.024,-0.024,-0.026
306,-0.023,-0.024,-0.029
307,-0.023,-0.025,-0.032
308,-0.022,-0.027,-0.032
309,-0.021,-0.027,-0.032
310,-0.02,-0.028,-0.031
311,-0.02,-0.028,-0.031
312,-0.021,-0.027,-0.032
313,-0.021,-0.026,-0.03
314,-0.019,-0.024,-0.028
315,-0.018,-0.021,-0.027
316,-0.019,-0.017,-0.025
317,-0.019,-0.013,-0.023
318,-0.018,-0.009,-0.021
319,-0.015,-0.004,-0.017
320,-0.011,0.002,-0.011
321,-0.009,0.007,-0.006
322,-0.008,0.014,-0.002
323,-0.003,0.017,0.005
324,0.006,0.02,0.016
325,0.016,0.023,0.027
326,0.029,0.026,0.039
327,0.033,0.029,0.042
328,0.04,0.031,0.048
329,0.058,0.033,0.063
330,0.081,0.034,0.083
331,0.089,0.036,0.088
332,0.054,0.037,0.051
333,0.043,0.035,0.039
334,0.045,0.032,0.037
335,0.042,0.029,0.032
336,0.028,0.027,0.016
337,0.013,0.028,-0.0
338,0.007,0.03,-0.007
339,0.007,0.032,-0.007
340,0.012,0.034,-0.003
341,0.016,0.038,0.001
342,0.014,0.041,0.0
343,0.011,0.048,-0.003
344,0.017,0.051,0.005
345,0.038,0.052,0.027
346,0.066,0.054,0.056
347,0.107,0.058,0.098
348,0.07,0.066,0.064
349,0.052,0.071,0.049
350,0.059,0.075,0.058
351,0.077,0.078,0.078
352,0.125,0.083,0.128
353,0.102,0.089,0.109
354,0.113,0.096,0.121
355,0.13,0.1,0.138
356,0.154,0.102,0.161
357,0.189,0.102,0.193
358,0.134,0.104,0.135
359,0.077,0.108,0.076
360,0.033,0.105,0.029
361,0.026,0.1,0.02
362,0.055,0.096,0.045
363,0.067,0.092,0.056
364,0.06,0.09,0.045
365,0.067,0.088,0.05
366,0.079,0.084,0.06
367,0.094,0.082,0.074
368,0.195,0.08,0.173
369,0.098,0.079,0.077
370,0.062,0.079,0.041
371,0.04,0.079,0.02
372,0.062,0.078,0.043
373,0.161,0.075,0.141
374,0.097,0.075,0.079
375,0.061,0.075,0.045
376,0.033,0.076,0.02
377,0.025,0.077,0.014
378,0.059,0.077,0.05
379,0.102,0.077,0.096
380,0.076,0.076,0.073
381,0.048,0.075,0.049
382,0.026,0.073,0.029
383,0.082,0.07,0.086
384,0.193,0.067,0.197
385,0.064,0.063,0.069
386,0.023,0.058,0.027
387,0.021,0.052,0.022
388,0.029,0.046,0.027
389,0.052,0.04,0.047
390,0.033,0.033,0.026
391,0.013,0.026,0.005
392,0.008,0.019,-0.001
393,0.011,0.012,-0.001
394,0.029,0.007,0.014
395,0.019,0.002,0.004
396,0.005,-0.0,-0.012
397,-0.001,-0.001,-0.019
398,-0.003,0.001,-0.022
399,0.004,0.007,-0.015
400,0.009,0.016,-0.01
