lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.514,0.575,0.514
2,0.239,0.427,0.237
3,0.145,0.308,0.141
4,0.122,0.215,0.115
5,0.204,0.144,0.195
6,0.15,0.092,0.139
7,0.078,0.056,0.065
8,0.05,0.032,0.036
9,0.04,0.02,0.025
10,0.123,0.016,0.107
11,0.18,0.018,0.163
12,0.058,0.025,0.04
13,0.023,0.035,0.003
14,0.012,0.047,-0.008
15,0.032,0.06,0.013
16,0.053,0.073,0.034
17,0.036,0.085,0.017
18,0.034,0.096,0.016
19,0.047,0.105,0.03
20,0.088,0.111,0.073
21,0.13,0.116,0.116
22,0.098,0.117,0.086
23,0.088,0.117,0.077
24,0.099,0.114,0.089
25,0.116,0.109,0.108
26,0.146,0.092,0.14
27,0.138,0.082,0.132
28,0.101,0.077,0.096
29,0.072,0.075,0.067
30,0.05,0.072,0.045
31,0.057,0.065,0.052
32,0.058,0.057,0.052
33,0.027,0.051,0.02
34,0.01,0.046,0.001
35,0.006,0.042,-0.005
36,0.011,0.034,-0.001
37,0.027,0.023,0.013
38,0.013,0.014,-0.001
39,-0.004,0.007,-0.018
40,-0.006,0.002,-0.02
41,-0.003,-0.003,-0.018
42,0.003,-0.008,-0.012
43,0.0,-0.011,-0.016
44,-0.006,-0.012,-0.021
45,-0.008,-0.012,-0.023
46,-0.007,-0.012,-0.022
47,-0.004,-0.013,-0.017
48,-0.006,-0.012,-0.019
49,-0.009,-0.011,-0.02
50,-0.011,-0.009,-0.021
51,-0.012,-0.008,-0.02
52,-0.011,-0.008,-0.016
53,-0.009,-0.01,-0.013
54,-0.011,-0.011,-0.014
55,-0.012,-0.011,-0.014
56,-0.012,-0.011,-0.014
57,-0.012,-0.012,-0.013
58,-0.012,-0.013,-0.011
59,-0.013,-0.014,-0.011
60,-0.014,-0.014,-0.013
61,-0.015,-0.014,-0.014
62,-0.015,-0.015,-0.015
63,-0.015,-0.016,-0.016
64,-0.014,-0.017,-0.017
65,-0.016,-0.017,-0.019
66,-0.019,-0.018,-0.021
67,-0.02,-0.018,-0.022
68,-0.021,-0.018,-0.022
69,-0.021,-0.019,-0.025
70,-0.021,-0.019,-0.025
71,-0.018,-0.02,-0.022
72,-0.018,-0.02,-0.023
73,-0.019,-0.02,-0.025
74,-0.02,-0.021,-0.027
75,-0.021,-0.021,-0.028
76,-0.022,-0.021,-0.027
77,-0.022,-0.022,-0.025
78,-0.023,-0.022,-0.024
79,-0.025,-0.022,-0.024
80,-0.025,-0.023,-0.025
81,-0.025,-0.023,-0.024
82,-0.019,-0.024,-0.017
83,-0.019,-0.024,-0.016
84,-0.022,-0.025,-0.018
85,-0.024,-0.025,-0.019
86,-0.026,-0.025,-0.019
87,-0.025,-0.026,-0.017
88,-0.026,-0.026,-0.018
89,-0.028,-0.026,-0.019
90,-0.029,-0.026,-0.02
91,-0.029,-0.027,-0.02
92,-0.028,-0.027,-0.02
93,-0.028,-0.027,-0.02
94,-0.028,-0.027,-0.021
95,-0.029,-0.027,-0.021
96,-0.03,-0.027,-0.021
97,-0.029,-0.027,-0.018
98,-0.026,-0.027,-0.016
99,-0.027,-0.028,-0.018
100,-0.027,-0.028,-0.02
101,-0.027,-0.028,-0.022
102,-0.027,-0.029,-0.022
103,-0.025,-0.029,-0.02
104,-0.025,-0.029,-0.019
105,-0.026,-0.029,-0.02
106,-0.028,-0.029,-0.021
107,-0.03,-0.029,-0.021
108,-0.03,-0.029,-0.018
109,-0.029,-0.03,-0.017
110,-0.029,-0.03,-0.017
111,-0.03,-0.03,-0.017
112,-0.031,-0.029,-0.018
113,-0.032,-0.029,-0.018
114,-0.03,-0.029,-0.016
115,-0.029,-0.028,-0.014
116,-0.029,-0.027,-0.013
117,-0.029,-0.026,-0.012
118,-0.028,-0.025,-0.01
119,-0.025,-0.024,-0.007
120,-0.023,-0.023,-0.004
121,-0.023,-0.022,-0.004
122,-0.023,-0.021,-0.004
123,-0.02,-0.02,0.001
124,-0.014,-0.019,0.007
125,-0.011,-0.018,0.012
126,-0.015,-0.017,0.009
127,-0.024,-0.016,-0.001
128,-0.015,-0.016,0.007
129,-0.008,-0.016,0.011
130,-0.007,-0.016,0.009
131,-0.01,-0.015,0.003
132,-0.014,-0.015,-0.003
133,-0.017,-0.015,-0.007
134,-0.018,-0.016,-0.008
135,-0.017,-0.017,-0.006
136,-0.018,-0.017,-0.004
137,-0.021,-0.017,-0.006
138,-0.024,-0.017,-0.008
139,-0.019,-0.017,-0.001
140,-0.016,-0.017,-0.001
141,-0.015,-0.016,-0.002
142,-0.014,-0.014,-0.002
143,-0.013,-0.013,-0.002
144,-0.013,-0.011,-0.002
145,-0.011,-0.01,0.001
146,-0.009,-0.009,0.003
147,-0.01,-0.007,0.003
148,-0.01,-0.005,0.003
149,-0.01,-0.004,0.004
150,-0.003,-0.002,0.01
151,0.003,-0.001,0.016
152,0.002,0.0,0.014
153,-0.0,0.002,0.01
154,-0.001,0.003,0.008
155,0.008,0.004,0.018
156,0.028,0.004,0.04
157,0.023,0.005,0.033
158,0.01,0.005,0.017
159,0.004,0.005,0.009
160,0.003,0.005,0.006
161,0.001,0.005,0.003
162,-0.002,0.005,-0.002
163,-0.006,0.004,-0.007
164,-0.007,0.004,-0.008
165,-0.007,0.004,-0.008
166,-0.002,0.003,-0.002
167,0.006,0.003,0.008
168,0.005,0.002,0.006
169,0.003,0.001,0.005
170,0.002,0.001,0.004
171,0.003,0.0,0.005
172,0.003,-0.001,0.005
173,0.002,-0.001,0.004
174,0.001,-0.002,0.003
175,0.001,-0.002,0.004
176,-0.001,-0.002,0.002
177,-0.002,-0.002,0.002
178,-0.002,-0.003,0.002
179,-0.003,-0.003,0.001
180,-0.003,-0.003,0.001
181,-0.003,-0.002,0.001
182,-0.002,-0.002,0.002
183,-0.001,-0.003,0.004
184,-0.002,-0.003,0.002
185,-0.005,-0.002,-0.003
186,-0.006,-0.002,-0.006
187,-0.005,-0.001,-0.008
188,-0.0,-0.001,-0.005
189,0.001,0.0,-0.005
190,-0.001,0.001,-0.007
191,-0.0,0.003,-0.007
192,-0.001,0.004,-0.008
193,-0.001,0.005,-0.007
194,0.002,0.005,-0.003
195,0.006,0.006,0.002
196,0.011,0.006,0.01
197,0.009,0.007,0.009
198,0.009,0.006,0.01
199,0.011,0.006,0.015
200,0.019,0.005,0.023
201,0.019,0.004,0.024
202,0.009,0.003,0.016
203,0.002,0.002,0.01
204,-0.004,0.001,0.006
205,-0.003,-0.0,0.008
206,0.001,-0.001,0.012
207,-0.002,-0.002,0.009
208,-0.008,-0.003,0.002
209,-0.01,-0.004,-0.0
210,-0.011,-0.005,-0.001
211,-0.011,-0.006,-0.001
212,-0.012,-0.006,-0.002
213,-0.012,-0.007,-0.003
214,-0.013,-0.007,-0.004
215,-0.01,-0.008,-0.002
216,-0.006,-0.008,-0.0
217,-0.006,-0.008,-0.002
218,-0.007,-0.007,-0.006
219,-0.008,-0.007,-0.008
220,-0.005,-0.007,-0.007
221,-0.002,-0.007,-0.004
222,0.002,-0.007,0.0
223,0.001,-0.006,-0.0
224,-0.001,-0.006,-0.002
225,-0.006,-0.006,-0.006
226,-0.005,-0.007,-0.003
227,-0.005,-0.008,-0.001
228,-0.009,-0.009,-0.004
229,-0.012,-0.01,-0.008
230,-0.015,-0.011,-0.01
231,-0.016,-0.013,-0.01
232,-0.016,-0.014,-0.009
233,-0.017,-0.016,-0.008
234,-0.018,-0.017,-0.009
235,-0.021,-0.018,-0.011
236,-0.021,-0.019,-0.011
237,-0.021,-0.02,-0.01
238,-0.021,-0.021,-0.011
239,-0.022,-0.021,-0.012
240,-0.023,-0.021,-0.014
241,-0.022,-0.022,-0.012
242,-0.019,-0.022,-0.009
243,-0.018,-0.021,-0.008
244,-0.022,-0.021,-0.014
245,-0.025,-0.021,-0.019
246,-0.022,-0.02,-0.019
247,-0.02,-0.02,-0.019
248,-0.017,-0.019,-0.018
249,-0.016,-0.019,-0.02
250,-0.017,-0.019,-0.021
251,-0.018,-0.018,-0.023
252,-0.016,-0.018,-0.02
253,-0.014,-0.018,-0.016
254,-0.014,-0.018,-0.015
255,-0.019,-0.019,-0.019
256,-0.022,-0.019,-0.022
257,-0.022,-0.02,-0.022
258,-0.021,-0.02,-0.023
259,-0.021,-0.021,-0.023
260,-0.021,-0.022,-0.023
261,-0.023,-0.022,-0.023
262,-0.023,-0.023,-0.022
263,-0.023,-0.023,-0.021
264,-0.023,-0.024,-0.02
265,-0.024,-0.024,-0.019
266,-0.025,-0.025,-0.02
267,-0.026,-0.025,-0.02
268,-0.026,-0.025,-0.02
269,-0.026,-0.026,-0.02
270,-0.027,-0.026,-0.021
271,-0.027,-0.025,-0.021
272,-0.027,-0.025,-0.022
273,-0.027,-0.025,-0.021
274,-0.026,-0.024,-0.022
275,-0.023,-0.024,-0.023
276,-0.023,-0.023,-0.025
277,-0.022,-0.023,-0.027
278,-0.021,-0.022,-0.027
279,-0.02,-0.022,-0.027
280,-0.019,-0.022,-0.027
281,-0.019,-0.021,-0.027
282,-0.02,-0.021,-0.027
283,-0.021,-0.021,-0.028
284,-0.021,-0.02,-0.027
285,-0.021,-0.02,-0.027
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.026
290,-0.02,-0.021,-0.025
291,-0.021,-0.021,-0.025
292,-0.022,-0.021,-0.024
293,-0.022,-0.021,-0.023
294,-0.022,-0.021,-0.021
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.023,-0.022,-0.019
298,-0.022,-0.022,-0.019
299,-0.022,-0.022,-0.019
300,-0.02,-0.021,-0.018
301,-0.02,-0.021,-0.018
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.021,-0.02,-0.022
305,-0.02,-0.02,-0.02
306,-0.02,-0.019,-0.022
307,-0.019,-0.019,-0.024
308,-0.019,-0.019,-0.025
309,-0.018,-0.019,-0.024
310,-0.016,-0.019,-0.022
311,-0.018,-0.019,-0.024
312,-0.018,-0.019,-0.024
313,-0.018,-0.02,-0.024
314,-0.017,-0.02,-0.022
315,-0.015,-0.02,-0.02
316,-0.017,-0.018,-0.02
317,-0.016,-0.016,-0.02
318,-0.016,-0.015,-0.02
319,-0.015,-0.015,-0.018
320,-0.013,-0.013,-0.015
321,-0.01,-0.011,-0.011
322,-0.014,-0.009,-0.013
323,-0.015,-0.008,-0.012
324,-0.014,-0.008,-0.01
325,-0.01,-0.007,-0.006
326,-0.002,-0.005,0.002
327,-0.009,-0.001,-0.005
328,-0.007,0.002,-0.004
329,-0.002,0.003,0.0
330,0.011,0.005,0.012
331,0.035,0.008,0.035
332,0.024,0.015,0.023
333,0.018,0.02,0.018
334,0.028,0.022,0.026
335,0.034,0.023,0.03
336,0.035,0.023,0.03
337,0.014,0.026,0.008
338,0.005,0.029,-0.001
339,0.007,0.03,0.001
340,0.017,0.031,0.011
341,0.037,0.031,0.031
342,0.055,0.034,0.049
343,0.037,0.038,0.032
344,0.03,0.042,0.026
345,0.042,0.042,0.038
346,0.072,0.041,0.068
347,0.089,0.04,0.085
348,0.036,0.041,0.034
349,0.018,0.04,0.016
350,0.016,0.039,0.015
351,0.025,0.039,0.025
352,0.083,0.039,0.084
353,0.044,0.042,0.045
354,0.003,0.044,0.004
355,-0.001,0.046,-0.0
356,0.002,0.049,0.002
357,0.13,0.051,0.129
358,0.117,0.055,0.115
359,0.068,0.061,0.065
360,0.034,0.061,0.03
361,0.01,0.059,0.005
362,0.069,0.058,0.064
363,0.087,0.058,0.082
364,0.04,0.06,0.033
365,0.013,0.062,0.006
366,0.006,0.062,-0.002
367,0.054,0.063,0.045
368,0.125,0.062,0.116
369,0.139,0.064,0.13
370,0.111,0.064,0.102
371,0.06,0.064,0.052
372,0.042,0.062,0.033
373,0.105,0.058,0.097
374,0.063,0.056,0.056
375,0.025,0.055,0.018
376,0.017,0.053,0.01
377,0.021,0.051,0.014
378,0.048,0.049,0.042
379,0.033,0.046,0.028
380,0.009,0.044,0.005
381,0.003,0.042,-0.0
382,0.005,0.04,0.003
383,0.068,0.037,0.067
384,0.164,0.035,0.163
385,0.059,0.033,0.058
386,0.002,0.031,0.0
387,0.003,0.029,0.0
388,0.015,0.027,0.012
389,0.055,0.025,0.05
390,0.035,0.023,0.03
391,0.004,0.021,-0.002
392,0.0,0.019,-0.005
393,0.003,0.017,-0.003
394,0.038,0.014,0.03
395,0.022,0.012,0.014
396,-0.002,0.009,-0.01
397,-0.01,0.005,-0.019
398,-0.007,0.002,-0.017
399,0.001,-0.002,-0.008
400,0.004,-0.007,-0.005
