lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.603,0.655,0.603
2,0.384,0.545,0.382
3,0.34,0.453,0.337
4,0.313,0.378,0.309
5,0.334,0.318,0.328
6,0.292,0.269,0.286
7,0.235,0.231,0.227
8,0.214,0.201,0.205
9,0.211,0.179,0.201
10,0.265,0.161,0.255
11,0.26,0.149,0.25
12,0.143,0.139,0.133
13,0.115,0.132,0.103
14,0.108,0.127,0.096
15,0.125,0.122,0.113
16,0.149,0.118,0.137
17,0.102,0.114,0.09
18,0.079,0.109,0.067
19,0.069,0.104,0.059
20,0.075,0.098,0.065
21,0.108,0.091,0.098
22,0.073,0.084,0.065
23,0.042,0.076,0.035
24,0.029,0.067,0.022
25,0.022,0.058,0.016
26,0.034,0.04,0.029
27,0.034,0.03,0.03
28,0.018,0.026,0.015
29,0.012,0.022,0.011
30,0.016,0.02,0.014
31,0.025,0.016,0.024
32,0.033,0.013,0.031
33,0.014,0.011,0.011
34,0.003,0.011,0.0
35,0.002,0.01,-0.001
36,0.009,0.007,0.004
37,0.022,0.002,0.017
38,0.015,0.0,0.009
39,-0.003,-0.001,-0.008
40,-0.01,-0.001,-0.015
41,-0.011,-0.002,-0.017
42,-0.003,-0.004,-0.01
43,-0.006,-0.006,-0.013
44,-0.01,-0.007,-0.017
45,-0.011,-0.007,-0.019
46,-0.011,-0.007,-0.019
47,-0.009,-0.01,-0.016
48,-0.01,-0.012,-0.017
49,-0.013,-0.013,-0.019
50,-0.015,-0.014,-0.02
51,-0.016,-0.015,-0.02
52,-0.016,-0.015,-0.019
53,-0.014,-0.016,-0.017
54,-0.014,-0.016,-0.017
55,-0.016,-0.016,-0.017
56,-0.016,-0.016,-0.017
57,-0.016,-0.016,-0.016
58,-0.015,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.017,-0.017,-0.018
62,-0.018,-0.016,-0.02
63,-0.017,-0.017,-0.02
64,-0.017,-0.018,-0.021
65,-0.018,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.019,-0.018,-0.022
69,-0.018,-0.018,-0.023
70,-0.018,-0.018,-0.024
71,-0.017,-0.018,-0.024
72,-0.018,-0.018,-0.025
73,-0.018,-0.019,-0.026
74,-0.019,-0.019,-0.026
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.019,-0.02,-0.026
78,-0.019,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.02,-0.02,-0.025
81,-0.021,-0.02,-0.025
82,-0.021,-0.021,-0.024
83,-0.02,-0.021,-0.023
84,-0.021,-0.021,-0.023
85,-0.021,-0.021,-0.022
86,-0.022,-0.022,-0.022
87,-0.022,-0.022,-0.022
88,-0.022,-0.022,-0.021
89,-0.023,-0.022,-0.021
90,-0.024,-0.022,-0.022
91,-0.023,-0.022,-0.022
92,-0.022,-0.023,-0.021
93,-0.022,-0.023,-0.021
94,-0.023,-0.023,-0.021
95,-0.024,-0.023,-0.022
96,-0.024,-0.023,-0.021
97,-0.022,-0.023,-0.018
98,-0.022,-0.023,-0.017
99,-0.022,-0.023,-0.017
100,-0.023,-0.023,-0.019
101,-0.023,-0.023,-0.021
102,-0.023,-0.023,-0.021
103,-0.022,-0.023,-0.02
104,-0.021,-0.023,-0.019
105,-0.022,-0.023,-0.02
106,-0.024,-0.023,-0.021
107,-0.025,-0.023,-0.021
108,-0.023,-0.023,-0.018
109,-0.023,-0.022,-0.017
110,-0.022,-0.022,-0.016
111,-0.022,-0.022,-0.015
112,-0.022,-0.021,-0.015
113,-0.022,-0.021,-0.014
114,-0.021,-0.021,-0.012
115,-0.02,-0.02,-0.01
116,-0.02,-0.02,-0.009
117,-0.021,-0.019,-0.01
118,-0.02,-0.019,-0.009
119,-0.018,-0.018,-0.008
120,-0.016,-0.018,-0.007
121,-0.016,-0.018,-0.008
122,-0.015,-0.017,-0.009
123,-0.015,-0.017,-0.01
124,-0.014,-0.017,-0.01
125,-0.014,-0.017,-0.01
126,-0.017,-0.016,-0.012
127,-0.02,-0.016,-0.015
128,-0.019,-0.016,-0.014
129,-0.017,-0.016,-0.014
130,-0.016,-0.016,-0.014
131,-0.016,-0.016,-0.016
132,-0.016,-0.016,-0.017
133,-0.017,-0.016,-0.018
134,-0.017,-0.017,-0.018
135,-0.016,-0.017,-0.017
136,-0.016,-0.017,-0.016
137,-0.017,-0.018,-0.017
138,-0.018,-0.018,-0.018
139,-0.017,-0.017,-0.017
140,-0.017,-0.017,-0.017
141,-0.016,-0.017,-0.016
142,-0.016,-0.017,-0.016
143,-0.016,-0.016,-0.016
144,-0.016,-0.016,-0.016
145,-0.016,-0.015,-0.015
146,-0.016,-0.015,-0.014
147,-0.016,-0.014,-0.015
148,-0.016,-0.013,-0.014
149,-0.017,-0.012,-0.015
150,-0.014,-0.011,-0.012
151,-0.01,-0.011,-0.009
152,-0.01,-0.01,-0.009
153,-0.011,-0.01,-0.01
154,-0.009,-0.009,-0.008
155,-0.006,-0.009,-0.004
156,-0.001,-0.008,0.003
157,-0.0,-0.008,0.003
158,-0.004,-0.008,-0.002
159,-0.009,-0.008,-0.009
160,-0.009,-0.007,-0.009
161,-0.008,-0.007,-0.01
162,-0.009,-0.007,-0.011
163,-0.009,-0.007,-0.012
164,-0.007,-0.007,-0.01
165,-0.006,-0.007,-0.009
166,-0.004,-0.007,-0.006
167,-0.003,-0.007,-0.004
168,-0.006,-0.007,-0.008
169,-0.012,-0.007,-0.013
170,-0.012,-0.007,-0.013
171,-0.012,-0.006,-0.012
172,-0.01,-0.005,-0.009
173,-0.007,-0.004,-0.004
174,-0.003,-0.003,0.001
175,-0.001,-0.002,0.005
176,0.0,-0.002,0.007
177,0.002,-0.001,0.008
178,0.003,-0.0,0.009
179,0.003,0.001,0.01
180,0.001,0.002,0.007
181,-0.0,0.003,0.007
182,0.001,0.004,0.008
183,0.004,0.004,0.009
184,0.006,0.005,0.012
185,0.009,0.005,0.014
186,0.01,0.005,0.014
187,0.011,0.006,0.012
188,0.012,0.006,0.013
189,0.01,0.006,0.01
190,0.003,0.006,0.002
191,-0.001,0.006,-0.002
192,-0.004,0.005,-0.005
193,-0.005,0.004,-0.007
194,-0.003,0.003,-0.005
195,0.001,0.002,-0.0
196,0.004,0.001,0.005
197,0.005,0.001,0.007
198,0.005,-0.0,0.006
199,0.005,-0.001,0.006
200,0.002,-0.002,0.003
201,-0.001,-0.003,-0.001
202,-0.007,-0.004,-0.006
203,-0.01,-0.005,-0.009
204,-0.01,-0.006,-0.009
205,-0.007,-0.007,-0.006
206,-0.005,-0.008,-0.004
207,-0.007,-0.009,-0.006
208,-0.009,-0.01,-0.008
209,-0.011,-0.01,-0.011
210,-0.013,-0.011,-0.012
211,-0.014,-0.011,-0.013
212,-0.016,-0.012,-0.014
213,-0.019,-0.012,-0.016
214,-0.018,-0.013,-0.015
215,-0.012,-0.014,-0.009
216,-0.011,-0.015,-0.01
217,-0.01,-0.015,-0.009
218,-0.013,-0.015,-0.013
219,-0.015,-0.016,-0.016
220,-0.015,-0.016,-0.016
221,-0.015,-0.016,-0.017
222,-0.015,-0.016,-0.016
223,-0.015,-0.016,-0.015
224,-0.018,-0.017,-0.017
225,-0.02,-0.017,-0.018
226,-0.018,-0.018,-0.014
227,-0.018,-0.018,-0.013
228,-0.018,-0.019,-0.012
229,-0.019,-0.019,-0.012
230,-0.02,-0.02,-0.012
231,-0.021,-0.021,-0.013
232,-0.022,-0.021,-0.013
233,-0.023,-0.022,-0.013
234,-0.024,-0.023,-0.013
235,-0.025,-0.024,-0.013
236,-0.025,-0.024,-0.013
237,-0.025,-0.025,-0.013
238,-0.025,-0.025,-0.013
239,-0.026,-0.026,-0.013
240,-0.026,-0.026,-0.013
241,-0.025,-0.026,-0.012
242,-0.025,-0.026,-0.01
243,-0.025,-0.027,-0.01
244,-0.027,-0.027,-0.012
245,-0.029,-0.027,-0.014
246,-0.028,-0.027,-0.015
247,-0.028,-0.027,-0.015
248,-0.026,-0.027,-0.015
249,-0.026,-0.027,-0.016
250,-0.027,-0.027,-0.017
251,-0.026,-0.026,-0.018
252,-0.026,-0.026,-0.017
253,-0.024,-0.026,-0.014
254,-0.023,-0.026,-0.012
255,-0.026,-0.026,-0.015
256,-0.028,-0.026,-0.016
257,-0.027,-0.026,-0.015
258,-0.026,-0.026,-0.013
259,-0.025,-0.026,-0.013
260,-0.025,-0.026,-0.013
261,-0.025,-0.025,-0.014
262,-0.025,-0.025,-0.014
263,-0.025,-0.025,-0.013
264,-0.024,-0.025,-0.013
265,-0.025,-0.025,-0.014
266,-0.026,-0.025,-0.015
267,-0.026,-0.025,-0.015
268,-0.026,-0.025,-0.015
269,-0.025,-0.025,-0.016
270,-0.025,-0.025,-0.016
271,-0.026,-0.025,-0.017
272,-0.026,-0.025,-0.017
273,-0.025,-0.025,-0.015
274,-0.024,-0.025,-0.015
275,-0.024,-0.024,-0.017
276,-0.024,-0.024,-0.019
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.021
279,-0.023,-0.023,-0.021
280,-0.023,-0.023,-0.021
281,-0.023,-0.023,-0.022
282,-0.023,-0.023,-0.022
283,-0.023,-0.023,-0.022
284,-0.023,-0.022,-0.021
285,-0.023,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.022,-0.022,-0.021
289,-0.021,-0.022,-0.021
290,-0.021,-0.022,-0.021
291,-0.021,-0.022,-0.02
292,-0.021,-0.022,-0.02
293,-0.021,-0.022,-0.02
294,-0.021,-0.022,-0.019
295,-0.022,-0.022,-0.019
296,-0.021,-0.022,-0.018
297,-0.022,-0.022,-0.019
298,-0.022,-0.022,-0.02
299,-0.023,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.02
308,-0.018,-0.018,-0.02
309,-0.016,-0.017,-0.018
310,-0.013,-0.016,-0.015
311,-0.013,-0.014,-0.015
312,-0.012,-0.012,-0.014
313,-0.011,-0.01,-0.013
314,-0.01,-0.008,-0.011
315,-0.007,-0.006,-0.009
316,-0.006,-0.004,-0.007
317,-0.005,-0.002,-0.006
318,-0.004,-0.0,-0.005
319,-0.001,0.001,-0.001
320,0.003,0.002,0.003
321,0.004,0.004,0.005
322,0.002,0.006,0.004
323,0.003,0.006,0.005
324,0.005,0.006,0.007
325,0.009,0.006,0.011
326,0.016,0.006,0.017
327,0.011,0.008,0.012
328,0.011,0.007,0.011
329,0.013,0.005,0.012
330,0.021,0.004,0.019
331,0.023,0.003,0.019
332,-0.001,0.005,-0.004
333,-0.012,0.005,-0.016
334,-0.012,0.003,-0.017
335,-0.008,0.001,-0.013
336,0.004,0.0,-0.002
337,-0.003,0.001,-0.01
338,-0.007,0.003,-0.014
339,-0.005,0.002,-0.012
340,0.002,0.001,-0.005
341,0.013,0.001,0.005
342,0.01,0.002,0.003
343,-0.007,0.004,-0.014
344,-0.01,0.005,-0.017
345,-0.005,0.007,-0.012
346,0.032,0.009,0.025
347,0.047,0.012,0.04
348,0.01,0.02,0.003
349,-0.003,0.024,-0.009
350,-0.005,0.024,-0.01
351,0.01,0.024,0.005
352,0.071,0.022,0.068
353,0.028,0.021,0.025
354,0.001,0.019,-0.002
355,-0.004,0.017,-0.006
356,-0.004,0.015,-0.007
357,0.096,0.013,0.092
358,0.065,0.013,0.061
359,0.009,0.017,0.004
360,-0.004,0.018,-0.01
361,-0.002,0.018,-0.009
362,0.048,0.019,0.041
363,0.081,0.02,0.074
364,0.015,0.024,0.007
365,-0.002,0.029,-0.011
366,-0.004,0.034,-0.013
367,0.01,0.04,0.0
368,0.026,0.046,0.016
369,0.005,0.056,-0.005
370,-0.0,0.065,-0.01
371,-0.001,0.075,-0.011
372,0.057,0.084,0.048
373,0.202,0.091,0.193
374,0.188,0.1,0.179
375,0.151,0.109,0.142
376,0.135,0.119,0.127
377,0.127,0.128,0.119
378,0.145,0.135,0.138
379,0.138,0.142,0.132
380,0.111,0.146,0.106
381,0.104,0.149,0.1
382,0.106,0.15,0.102
383,0.144,0.149,0.141
384,0.219,0.146,0.216
385,0.173,0.14,0.17
386,0.129,0.133,0.125
387,0.094,0.123,0.09
388,0.078,0.112,0.073
389,0.101,0.099,0.095
390,0.083,0.085,0.077
391,0.054,0.07,0.047
392,0.04,0.055,0.033
393,0.031,0.04,0.024
394,0.048,0.026,0.04
395,0.044,0.014,0.035
396,0.021,0.005,0.012
397,0.004,-0.0,-0.005
398,-0.003,-0.001,-0.013
399,0.0,0.006,-0.009
400,0.007,0.02,-0.002
